createdAt,value
2019-06-20T00:00:55.778Z,99.90
2019-06-20T00:02:59.577Z,99.90
2019-06-20T00:05:04.681Z,99.90
2019-06-20T00:07:08.305Z,99.90
2019-06-20T00:09:12.342Z,99.90
2019-06-20T00:11:16.171Z,99.90
2019-06-20T00:13:20.069Z,99.90
2019-06-20T00:15:23.737Z,99.90
2019-06-20T00:17:27.314Z,99.90
2019-06-20T00:19:30.834Z,99.90
2019-06-20T00:21:34.306Z,99.90
2019-06-20T00:23:38.821Z,99.90
2019-06-20T00:25:42.405Z,99.90
2019-06-20T00:27:46.297Z,99.90
2019-06-20T00:29:49.879Z,99.90
2019-06-20T00:31:53.758Z,99.90
2019-06-20T00:33:57.301Z,99.90
2019-06-20T00:36:00.920Z,99.90
2019-06-20T00:38:04.461Z,99.90
2019-06-20T00:40:09.845Z,99.90
2019-06-20T00:42:13.317Z,99.90
2019-06-20T00:44:17.213Z,99.90
2019-06-20T00:46:21.109Z,99.90
2019-06-20T00:48:24.648Z,99.90
2019-06-20T00:50:28.621Z,99.90
2019-06-20T00:52:32.235Z,99.90
2019-06-20T00:54:36.090Z,99.90
2019-06-20T00:56:39.652Z,99.90
2019-06-20T00:58:43.185Z,99.90
2019-06-20T01:00:47.014Z,99.90
2019-06-20T01:02:50.536Z,99.90
2019-06-20T01:04:54.518Z,99.90
2019-06-20T01:06:58.465Z,99.90
2019-06-20T01:09:01.977Z,99.90
2019-06-20T01:11:06.026Z,99.90
2019-06-20T01:13:09.576Z,99.90
2019-06-20T01:15:13.562Z,99.90
2019-06-20T01:17:17.437Z,99.90
2019-06-20T01:19:21.130Z,99.90
2019-06-20T01:21:24.717Z,99.90
2019-06-20T01:23:28.638Z,99.90
2019-06-20T01:25:41.450Z,99.90
2019-06-20T01:27:45.046Z,99.90
2019-06-20T01:29:49.049Z,99.90
2019-06-20T01:31:52.851Z,99.90
2019-06-20T01:33:56.406Z,99.90
2019-06-20T01:35:59.991Z,99.90
2019-06-20T01:38:04.337Z,99.90
2019-06-20T01:40:08.204Z,99.90
2019-06-20T01:42:11.750Z,99.90
2019-06-20T01:44:15.294Z,99.90
2019-06-20T01:46:18.978Z,99.90
2019-06-20T01:48:22.525Z,99.90
2019-06-20T01:50:26.350Z,99.90
2019-06-20T01:52:30.099Z,99.90
2019-06-20T01:54:33.759Z,99.90
2019-06-20T01:56:37.326Z,99.90
2019-06-20T01:58:40.909Z,99.90
2019-06-20T02:00:47.295Z,99.90
2019-06-20T02:02:50.863Z,99.90
2019-06-20T02:04:54.579Z,99.90
2019-06-20T02:06:58.148Z,99.90
2019-06-20T02:09:02.015Z,99.90
2019-06-20T02:11:06.024Z,99.90
2019-06-20T02:13:09.654Z,99.90
2019-06-20T02:15:13.436Z,99.90
2019-06-20T02:17:17.124Z,99.90
2019-06-20T02:19:20.672Z,99.90
2019-06-20T02:21:24.213Z,99.90
2019-06-20T02:23:27.753Z,99.90
2019-06-20T02:25:31.702Z,99.90
2019-06-20T02:27:35.626Z,99.90
2019-06-20T02:29:39.258Z,99.90
2019-06-20T02:31:43.231Z,99.90
2019-06-20T02:33:46.790Z,99.90
2019-06-20T02:35:50.358Z,99.90
2019-06-20T02:37:54.082Z,99.90
2019-06-20T02:39:57.613Z,99.90
2019-06-20T02:42:01.450Z,99.90
2019-06-20T02:44:05.694Z,99.90
2019-06-20T02:46:09.469Z,99.90
2019-06-20T02:48:13.250Z,99.90
2019-06-20T02:50:17.629Z,99.90
2019-06-20T02:52:21.252Z,99.90
2019-06-20T02:54:24.796Z,99.90
2019-06-20T02:56:28.365Z,99.90
2019-06-20T02:58:31.918Z,99.90
2019-06-20T03:00:50.709Z,99.90
2019-06-20T03:02:54.247Z,99.90
2019-06-20T03:04:57.801Z,99.90
2019-06-20T03:07:01.426Z,99.90
2019-06-20T03:09:06.802Z,99.90
2019-06-20T03:11:10.411Z,99.90
2019-06-20T03:13:13.953Z,99.90
2019-06-20T03:15:17.569Z,99.90
2019-06-20T03:17:21.077Z,99.90
2019-06-20T03:19:24.549Z,99.90
2019-06-20T03:21:28.025Z,99.90
2019-06-20T03:23:31.986Z,99.90
2019-06-20T03:25:35.953Z,99.90
2019-06-20T03:27:39.498Z,99.90
2019-06-20T03:29:42.969Z,99.90
2019-06-20T03:31:46.805Z,99.90
2019-06-20T03:33:50.397Z,99.90
2019-06-20T03:35:54.002Z,99.90
2019-06-20T03:37:57.473Z,99.90
2019-06-20T03:40:01.280Z,99.90
2019-06-20T03:42:04.823Z,99.90
2019-06-20T03:44:08.438Z,99.90
2019-06-20T03:46:12.414Z,99.90
2019-06-20T03:48:15.956Z,99.90
2019-06-20T03:50:19.778Z,99.90
2019-06-20T03:52:23.317Z,99.90
2019-06-20T03:54:26.793Z,99.90
2019-06-20T03:56:30.339Z,99.90
2019-06-20T03:58:33.981Z,99.90
2019-06-20T04:00:37.865Z,99.90
2019-06-20T04:02:41.338Z,99.90
2019-06-20T04:04:44.883Z,99.90
2019-06-20T04:06:48.436Z,99.90
2019-06-20T04:08:51.976Z,99.90
2019-06-20T04:10:55.528Z,99.90
2019-06-20T04:12:59.073Z,99.90
2019-06-20T04:15:17.931Z,99.90
2019-06-20T04:17:08.268Z,99.90
2019-06-20T04:19:11.736Z,99.90
2019-06-20T04:21:15.378Z,99.90
2019-06-20T04:23:18.895Z,99.90
2019-06-20T04:25:22.820Z,99.90
2019-06-20T04:27:26.685Z,99.90
2019-06-20T04:29:30.234Z,99.90
2019-06-20T04:31:34.116Z,99.90
2019-06-20T04:33:37.666Z,99.90
2019-06-20T04:35:41.213Z,99.90
2019-06-20T04:37:44.701Z,99.90
2019-06-20T04:39:48.298Z,99.90
2019-06-20T04:41:51.826Z,99.90
2019-06-20T04:43:55.392Z,99.90
2019-06-20T04:46:06.476Z,99.90
2019-06-20T04:48:10.021Z,99.90
2019-06-20T04:50:14.554Z,99.90
2019-06-20T04:52:18.485Z,99.90
2019-06-20T04:54:22.121Z,99.90
2019-06-20T04:56:25.845Z,99.90
2019-06-20T04:58:29.695Z,99.90
2019-06-20T05:00:33.375Z,99.90
2019-06-20T05:02:37.195Z,99.90
2019-06-20T05:04:40.736Z,99.90
2019-06-20T05:06:47.386Z,99.90
2019-06-20T05:08:50.933Z,99.90
2019-06-20T05:10:54.481Z,99.90
2019-06-20T05:12:58.067Z,99.90
2019-06-20T05:15:01.926Z,99.90
2019-06-20T05:17:07.279Z,99.90
2019-06-20T05:19:10.677Z,99.90
2019-06-20T05:21:14.149Z,99.90
2019-06-20T05:23:17.710Z,99.90
2019-06-20T05:25:21.257Z,99.90
2019-06-20T05:27:28.783Z,99.90
2019-06-20T05:29:32.665Z,99.90
2019-06-20T05:31:36.317Z,99.90
2019-06-20T05:33:39.874Z,99.90
2019-06-20T05:35:43.594Z,99.90
2019-06-20T05:37:48.197Z,99.90
2019-06-20T05:39:51.698Z,99.90
2019-06-20T05:41:55.318Z,99.90
2019-06-20T05:43:58.864Z,99.90
2019-06-20T05:46:09.546Z,99.90
2019-06-20T05:48:08.073Z,99.90
2019-06-20T05:50:13.302Z,99.90
2019-06-20T05:52:17.490Z,99.90
2019-06-20T05:54:21.049Z,99.90
2019-06-20T05:56:24.657Z,99.90
2019-06-20T05:58:28.194Z,99.90
2019-06-20T06:00:32.365Z,99.90
2019-06-20T06:02:36.575Z,99.90
2019-06-20T06:04:40.134Z,99.90
2019-06-20T06:06:43.982Z,99.90
2019-06-20T06:08:47.879Z,99.90
2019-06-20T06:10:51.425Z,99.90
2019-06-20T06:12:54.965Z,99.90
2019-06-20T06:15:00.815Z,99.90
2019-06-20T06:17:04.013Z,99.90
2019-06-20T06:19:07.701Z,99.90
2019-06-20T06:21:11.388Z,99.90
2019-06-20T06:23:15.110Z,99.90
2019-06-20T06:25:18.726Z,99.90
2019-06-20T06:27:22.316Z,99.90
2019-06-20T06:29:25.859Z,99.90
2019-06-20T06:31:29.406Z,99.90
2019-06-20T06:33:32.962Z,99.90
2019-06-20T06:35:36.543Z,99.90
2019-06-20T06:37:40.655Z,99.90
2019-06-20T06:39:44.205Z,99.90
2019-06-20T06:41:47.837Z,99.90
2019-06-20T06:43:51.452Z,99.90
2019-06-20T06:45:55.049Z,99.90
2019-06-20T06:47:58.663Z,99.90
2019-06-20T06:50:02.640Z,99.90
2019-06-20T06:52:06.502Z,99.90
2019-06-20T06:54:09.985Z,99.90
2019-06-20T06:56:13.532Z,99.90
2019-06-20T06:58:17.091Z,99.90
2019-06-20T07:00:20.973Z,99.90
2019-06-20T07:02:24.879Z,99.90
2019-06-20T07:04:28.526Z,99.90
2019-06-20T07:06:32.891Z,99.90
2019-06-20T07:08:36.505Z,99.90
2019-06-20T07:10:40.989Z,99.90
2019-06-20T07:12:44.534Z,99.90
2019-06-20T07:14:48.074Z,99.90
2019-06-20T07:17:00.139Z,99.90
2019-06-20T07:18:56.943Z,99.90
2019-06-20T07:21:00.597Z,99.90
2019-06-20T07:23:04.591Z,99.90
2019-06-20T07:25:09.713Z,99.90
2019-06-20T07:27:13.262Z,99.90
2019-06-20T07:29:16.919Z,99.90
2019-06-20T07:31:20.899Z,99.90
2019-06-20T07:33:24.448Z,99.90
2019-06-20T07:35:28.337Z,99.90
2019-06-20T07:37:32.209Z,99.90
2019-06-20T07:39:35.750Z,99.90
2019-06-20T07:41:39.337Z,99.90
2019-06-20T07:43:43.202Z,99.90
2019-06-20T07:46:01.634Z,99.90
2019-06-20T07:47:52.697Z,99.90
2019-06-20T07:49:56.177Z,99.90
2019-06-20T07:51:59.717Z,99.90
2019-06-20T07:54:03.888Z,99.90
2019-06-20T07:56:09.491Z,99.90
2019-06-20T07:58:12.887Z,99.90
2019-06-20T08:00:18.068Z,99.90
2019-06-20T08:02:21.954Z,99.90
2019-06-20T08:04:25.941Z,99.90
2019-06-20T08:06:29.843Z,99.90
2019-06-20T08:08:33.817Z,99.90
2019-06-20T08:10:37.620Z,99.90
2019-06-20T08:12:41.345Z,99.90
2019-06-20T08:14:44.827Z,99.90
2019-06-20T08:16:48.398Z,99.90
2019-06-20T08:18:51.992Z,99.90
2019-06-20T08:20:55.874Z,99.90
2019-06-20T08:22:59.418Z,99.70
2019-06-20T08:25:03.369Z,97.10
2019-06-20T08:27:07.116Z,96.20
2019-06-20T08:29:20.617Z,95.70
2019-06-20T08:31:16.498Z,97.00
2019-06-20T08:33:20.409Z,97.10
2019-06-20T08:35:26.217Z,97.50
2019-06-20T08:37:29.787Z,96.90
2019-06-20T08:39:33.858Z,97.40
2019-06-20T08:41:37.402Z,97.70
2019-06-20T08:43:41.290Z,97.30
2019-06-20T08:45:45.649Z,97.10
2019-06-20T08:47:49.537Z,97.80
2019-06-20T08:49:53.007Z,98.90
2019-06-20T08:51:57.371Z,99.00
2019-06-20T08:54:01.318Z,99.90
2019-06-20T08:56:05.555Z,99.90
2019-06-20T08:58:09.177Z,99.90
2019-06-20T09:00:14.466Z,99.90
2019-06-20T09:02:18.081Z,99.90
2019-06-20T09:04:22.592Z,99.90
2019-06-20T09:06:26.940Z,99.90
2019-06-20T09:08:30.838Z,99.90
2019-06-20T09:10:42.156Z,99.90
2019-06-20T09:12:46.469Z,99.90
2019-06-20T09:14:50.142Z,99.90
2019-06-20T09:16:54.961Z,99.90
2019-06-20T09:19:00.389Z,99.90
2019-06-20T09:21:04.390Z,99.90
2019-06-20T09:23:09.349Z,99.90
2019-06-20T09:25:14.030Z,99.90
2019-06-20T09:27:17.763Z,99.90
2019-06-20T09:29:21.458Z,99.90
2019-06-20T09:31:24.999Z,99.90
2019-06-20T09:33:28.907Z,98.00
2019-06-20T09:35:32.805Z,97.10
2019-06-20T09:37:37.497Z,95.10
2019-06-20T09:39:42.150Z,95.60
2019-06-20T09:41:46.054Z,95.40
2019-06-20T09:43:50.226Z,95.30
2019-06-20T09:45:56.009Z,95.20
2019-06-20T09:47:59.927Z,94.70
2019-06-20T09:50:08.892Z,93.40
2019-06-20T09:52:12.762Z,93.40
2019-06-20T09:54:16.382Z,91.80
2019-06-20T09:56:20.386Z,90.00
2019-06-20T09:58:24.279Z,89.40
2019-06-20T10:00:28.762Z,89.20
2019-06-20T10:02:32.434Z,87.00
2019-06-20T10:04:36.278Z,84.20
2019-06-20T10:06:39.905Z,82.70
2019-06-20T10:08:46.618Z,84.80
2019-06-20T10:10:50.714Z,86.80
2019-06-20T10:12:55.879Z,84.60
2019-06-20T10:14:59.798Z,82.00
2019-06-20T10:17:03.703Z,82.00
2019-06-20T10:19:07.385Z,81.80
2019-06-20T10:21:10.922Z,82.50
2019-06-20T10:23:14.802Z,82.80
2019-06-20T10:25:19.401Z,82.30
2019-06-20T10:27:23.194Z,81.50
2019-06-20T10:29:27.044Z,80.70
2019-06-20T10:31:30.569Z,79.30
2019-06-20T10:33:34.349Z,79.20
2019-06-20T10:35:38.058Z,76.60
2019-06-20T10:37:41.594Z,77.60
2019-06-20T10:39:46.104Z,76.10
2019-06-20T10:41:50.336Z,75.60
2019-06-20T10:43:54.073Z,79.00
2019-06-20T10:45:58.214Z,80.60
2019-06-20T10:48:02.069Z,78.70
2019-06-20T10:50:07.714Z,75.70
2019-06-20T10:52:12.530Z,75.70
2019-06-20T10:54:16.349Z,77.50
2019-06-20T10:56:20.133Z,77.50
2019-06-20T10:58:23.609Z,77.40
2019-06-20T11:00:31.274Z,77.40
2019-06-20T11:02:33.548Z,80.10
2019-06-20T11:04:37.442Z,81.30
2019-06-20T11:06:41.699Z,83.50
2019-06-20T11:08:45.393Z,82.60
2019-06-20T11:10:49.333Z,84.70
2019-06-20T11:12:56.031Z,85.40
2019-06-20T11:14:58.194Z,86.20
2019-06-20T11:17:02.552Z,84.00
2019-06-20T11:19:06.234Z,84.40
2019-06-20T11:21:09.914Z,81.10
2019-06-20T11:23:13.714Z,81.10
2019-06-20T11:25:19.342Z,79.40
2019-06-20T11:27:23.033Z,78.20
2019-06-20T11:29:27.027Z,80.30
2019-06-20T11:31:30.581Z,79.60
2019-06-20T11:33:36.581Z,80.80
2019-06-20T11:35:41.789Z,77.10
2019-06-20T11:37:45.286Z,76.80
2019-06-20T11:39:51.282Z,78.00
2019-06-20T11:41:54.370Z,78.60
2019-06-20T11:43:59.802Z,78.80
2019-06-20T11:46:03.695Z,78.50
2019-06-20T11:48:07.478Z,80.50
2019-06-20T11:50:11.464Z,78.80
2019-06-20T11:52:15.394Z,82.60
2019-06-20T11:54:19.039Z,82.20
2019-06-20T11:56:23.109Z,82.60
2019-06-20T11:58:28.152Z,82.70
2019-06-20T12:00:32.253Z,79.50
2019-06-20T12:02:36.584Z,79.00
2019-06-20T12:04:41.542Z,78.60
2019-06-20T12:06:47.037Z,80.20
2019-06-20T12:08:51.153Z,78.90
2019-06-20T12:10:54.807Z,76.40
2019-06-20T12:12:58.356Z,75.80
2019-06-20T12:15:06.992Z,75.90
2019-06-20T12:17:09.235Z,76.40
2019-06-20T12:19:12.765Z,76.50
2019-06-20T12:21:17.207Z,76.90
2019-06-20T12:23:22.678Z,76.10
2019-06-20T12:25:26.206Z,77.60
2019-06-20T12:27:29.946Z,76.10
2019-06-20T12:29:33.587Z,77.70
2019-06-20T12:31:37.266Z,76.00
2019-06-20T12:33:41.087Z,75.90
2019-06-20T12:35:46.712Z,75.00
2019-06-20T12:37:51.977Z,74.70
2019-06-20T12:39:55.683Z,77.50
2019-06-20T12:41:59.782Z,74.80
2019-06-20T12:44:03.662Z,75.00
2019-06-20T12:46:07.929Z,73.40
2019-06-20T12:48:12.022Z,74.40
2019-06-20T12:50:16.472Z,74.40
2019-06-20T12:52:20.822Z,72.70
2019-06-20T12:54:24.681Z,72.90
2019-06-20T12:56:28.381Z,72.50
2019-06-20T12:58:32.550Z,71.20
2019-06-20T13:00:38.893Z,69.30
2019-06-20T13:02:42.477Z,68.90
2019-06-20T13:04:47.549Z,68.60
2019-06-20T13:06:51.771Z,67.60
2019-06-20T13:08:55.393Z,68.70
2019-06-20T13:10:58.929Z,67.70
2019-06-20T13:13:02.670Z,67.70
2019-06-20T13:15:08.881Z,66.80
2019-06-20T13:17:12.445Z,68.30
2019-06-20T13:19:15.973Z,67.60
2019-06-20T13:21:19.832Z,65.20
2019-06-20T13:23:23.375Z,63.80
2019-06-20T13:25:26.986Z,62.00
2019-06-20T13:27:31.498Z,62.00
2019-06-20T13:29:35.044Z,59.10
2019-06-20T13:31:56.150Z,59.10
2019-06-20T13:33:44.755Z,60.90
2019-06-20T13:35:48.749Z,63.00
2019-06-20T13:37:53.577Z,60.00
2019-06-20T13:39:57.450Z,59.20
2019-06-20T13:42:01.823Z,55.70
2019-06-20T13:44:05.663Z,56.20
2019-06-20T13:46:09.193Z,57.40
2019-06-20T13:48:13.757Z,60.00
2019-06-20T13:50:18.251Z,61.30
2019-06-20T13:52:22.062Z,61.10
2019-06-20T13:54:25.653Z,64.80
2019-06-20T13:56:29.283Z,65.00
2019-06-20T13:58:32.956Z,65.90
2019-06-20T14:00:37.046Z,64.00
2019-06-20T14:02:42.898Z,68.30
2019-06-20T14:04:46.533Z,68.10
2019-06-20T14:06:51.120Z,65.70
2019-06-20T14:08:55.070Z,66.10
2019-06-20T14:10:59.537Z,66.00
2019-06-20T14:13:15.545Z,66.20
2019-06-20T14:15:09.756Z,66.70
2019-06-20T14:17:13.293Z,67.30
2019-06-20T14:19:17.153Z,68.00
2019-06-20T14:21:20.930Z,69.20
2019-06-20T14:23:24.726Z,69.30
2019-06-20T14:25:28.541Z,68.00
2019-06-20T14:27:35.023Z,67.80
2019-06-20T14:29:37.674Z,69.60
2019-06-20T14:31:42.673Z,69.80
2019-06-20T14:33:48.429Z,70.80
2019-06-20T14:35:52.150Z,71.00
2019-06-20T14:37:55.799Z,71.20
2019-06-20T14:39:59.864Z,72.00
2019-06-20T14:42:03.771Z,72.80
2019-06-20T14:44:07.504Z,73.20
2019-06-20T14:46:11.380Z,73.60
2019-06-20T14:48:15.322Z,74.30
2019-06-20T14:50:19.773Z,77.30
2019-06-20T14:52:23.623Z,77.80
2019-06-20T14:54:28.018Z,81.60
2019-06-20T14:56:31.570Z,99.90
2019-06-20T14:58:35.255Z,99.90
2019-06-20T15:00:38.853Z,99.90
2019-06-20T15:02:43.759Z,99.90
2019-06-20T15:04:48.156Z,99.90
2019-06-20T15:06:52.413Z,99.90
2019-06-20T15:09:03.280Z,99.90
2019-06-20T15:11:02.455Z,99.90
2019-06-20T15:13:06.564Z,99.90
2019-06-20T15:15:11.133Z,99.90
2019-06-20T15:17:15.094Z,99.90
2019-06-20T15:19:18.653Z,99.90
2019-06-20T15:21:22.193Z,99.90
2019-06-20T15:23:26.191Z,99.90
2019-06-20T15:25:29.736Z,99.90
2019-06-20T15:27:34.283Z,99.90
2019-06-20T15:29:37.834Z,99.90
2019-06-20T15:31:43.785Z,99.90
2019-06-20T15:33:47.886Z,99.90
2019-06-20T15:35:53.452Z,99.90
2019-06-20T15:37:57.973Z,99.90
2019-06-20T15:40:01.584Z,99.90
2019-06-20T15:42:05.364Z,99.90
2019-06-20T15:44:08.910Z,99.90
2019-06-20T15:46:12.451Z,99.90
2019-06-20T15:48:17.130Z,99.90
2019-06-20T15:50:21.301Z,99.90
2019-06-20T15:52:25.754Z,99.90
2019-06-20T15:54:29.563Z,99.90
2019-06-20T15:56:33.114Z,99.90
2019-06-20T15:58:36.708Z,99.90
2019-06-20T16:00:40.203Z,99.90
2019-06-20T16:02:43.905Z,99.90
2019-06-20T16:04:47.847Z,99.90
2019-06-20T16:06:51.537Z,99.90
2019-06-20T16:08:55.388Z,99.90
2019-06-20T16:10:59.799Z,99.90
2019-06-20T16:13:03.794Z,99.90
2019-06-20T16:15:08.305Z,99.90
2019-06-20T16:17:12.249Z,99.90
2019-06-20T16:19:15.776Z,99.90
2019-06-20T16:21:19.597Z,99.90
2019-06-20T16:23:23.147Z,99.90
2019-06-20T16:25:27.003Z,99.90
2019-06-20T16:27:30.903Z,99.90
2019-06-20T16:29:34.564Z,99.90
2019-06-20T16:31:38.616Z,99.90
2019-06-20T16:33:42.445Z,99.90
2019-06-20T16:35:46.393Z,99.90
2019-06-20T16:37:50.325Z,99.90
2019-06-20T16:39:53.997Z,99.90
2019-06-20T16:41:57.533Z,99.90
2019-06-20T16:44:01.951Z,99.90
2019-06-20T16:46:06.431Z,99.90
2019-06-20T16:48:10.329Z,99.90
2019-06-20T16:50:14.006Z,99.90
2019-06-20T16:52:17.611Z,99.90
2019-06-20T16:54:21.166Z,99.90
2019-06-20T16:56:25.166Z,99.90
2019-06-20T16:58:29.565Z,99.90
2019-06-20T17:00:33.813Z,99.90
2019-06-20T17:02:37.478Z,99.90
2019-06-20T17:04:41.187Z,99.90
2019-06-20T17:06:45.030Z,99.90
2019-06-20T17:08:48.898Z,99.90
2019-06-20T17:10:52.557Z,99.90
2019-06-20T17:12:56.086Z,99.90
2019-06-20T17:14:59.646Z,99.90
2019-06-20T17:17:04.081Z,99.90
2019-06-20T17:19:07.910Z,99.90
2019-06-20T17:21:11.822Z,99.90
2019-06-20T17:23:15.515Z,99.90
2019-06-20T17:25:20.112Z,99.90
2019-06-20T17:27:23.695Z,99.90
2019-06-20T17:29:27.239Z,99.90
2019-06-20T17:31:31.759Z,99.90
2019-06-20T17:33:35.711Z,99.90
2019-06-20T17:35:39.309Z,99.90
2019-06-20T17:37:45.068Z,99.90
2019-06-20T17:39:48.727Z,99.90
2019-06-20T17:41:55.518Z,99.90
2019-06-20T17:43:59.566Z,99.90
2019-06-20T17:46:03.401Z,99.90
2019-06-20T17:48:07.006Z,99.90
2019-06-20T17:50:12.210Z,99.90
2019-06-20T17:52:16.401Z,99.90
2019-06-20T17:54:20.240Z,99.90
2019-06-20T17:56:23.782Z,99.90
2019-06-20T17:58:27.643Z,99.90
2019-06-20T18:00:32.110Z,99.90
2019-06-20T18:02:35.828Z,99.90
2019-06-20T18:04:39.662Z,99.90
2019-06-20T18:06:43.269Z,99.90
2019-06-20T18:08:47.165Z,99.90
2019-06-20T18:10:52.018Z,99.90
2019-06-20T18:12:55.719Z,99.90
2019-06-20T18:14:59.334Z,99.90
2019-06-20T18:17:03.109Z,99.90
2019-06-20T18:19:07.821Z,99.90
2019-06-20T18:21:11.350Z,99.90
2019-06-20T18:23:14.901Z,99.90
2019-06-20T18:25:18.946Z,99.90
2019-06-20T18:27:22.951Z,99.90
2019-06-20T18:29:26.957Z,99.90
2019-06-20T18:31:30.835Z,99.90
2019-06-20T18:33:34.382Z,99.90
2019-06-20T18:35:38.395Z,99.90
2019-06-20T18:37:41.940Z,99.90
2019-06-20T18:39:46.265Z,99.90
2019-06-20T18:41:49.882Z,99.90
2019-06-20T18:43:53.743Z,99.90
2019-06-20T18:45:59.893Z,99.90
2019-06-20T18:48:03.909Z,99.90
2019-06-20T18:50:08.302Z,99.90
2019-06-20T18:52:12.004Z,99.90
2019-06-20T18:54:15.832Z,99.90
2019-06-20T18:56:19.730Z,99.90
2019-06-20T18:58:23.278Z,99.90
2019-06-20T19:00:34.677Z,99.90
2019-06-20T19:02:32.988Z,99.90
2019-06-20T19:04:46.495Z,99.90
2019-06-20T19:06:42.036Z,99.90
2019-06-20T19:08:45.666Z,99.90
2019-06-20T19:10:49.416Z,99.90
2019-06-20T19:12:53.440Z,99.90
2019-06-20T19:14:56.981Z,99.90
2019-06-20T19:17:00.631Z,99.90
2019-06-20T19:19:05.459Z,99.90
2019-06-20T19:21:09.292Z,99.90
2019-06-20T19:23:13.002Z,99.90
2019-06-20T19:25:17.843Z,99.90
2019-06-20T19:27:21.793Z,99.90
2019-06-20T19:29:25.387Z,99.90
2019-06-20T19:31:30.209Z,99.90
2019-06-20T19:33:33.673Z,99.90
2019-06-20T19:35:37.239Z,99.90
2019-06-20T19:37:41.188Z,99.90
2019-06-20T19:39:45.838Z,99.90
2019-06-20T19:41:49.970Z,99.90
2019-06-20T19:43:53.855Z,99.90
2019-06-20T19:45:57.753Z,99.90
2019-06-20T19:48:03.477Z,99.90
2019-06-20T19:50:08.223Z,99.90
2019-06-20T19:52:12.161Z,99.90
2019-06-20T19:54:15.877Z,99.90
2019-06-20T19:56:19.493Z,99.90
2019-06-20T19:58:23.329Z,99.90
2019-06-20T20:00:27.310Z,99.90
2019-06-20T20:02:31.243Z,99.90
2019-06-20T20:04:34.861Z,99.90
2019-06-20T20:06:38.868Z,99.90
2019-06-20T20:08:42.532Z,99.90
2019-06-20T20:10:47.873Z,99.90
2019-06-20T20:12:51.814Z,99.90
2019-06-20T20:14:56.313Z,99.90
2019-06-20T20:17:00.182Z,99.90
2019-06-20T20:19:03.799Z,99.90
2019-06-20T20:21:07.424Z,99.90
2019-06-20T20:23:11.443Z,99.90
2019-06-20T20:25:17.062Z,99.90
2019-06-20T20:27:20.690Z,99.90
2019-06-20T20:29:25.082Z,99.90
2019-06-20T20:31:28.743Z,99.90
2019-06-20T20:33:32.595Z,99.90
2019-06-20T20:35:36.486Z,99.90
2019-06-20T20:37:40.212Z,99.90
2019-06-20T20:39:44.118Z,99.90
2019-06-20T20:41:47.674Z,99.90
2019-06-20T20:43:51.489Z,99.90
2019-06-20T20:45:55.029Z,99.90
2019-06-20T20:47:58.605Z,99.90
2019-06-20T20:50:02.266Z,99.90
2019-06-20T20:52:06.472Z,99.90
2019-06-20T20:54:10.922Z,99.90
2019-06-20T20:56:14.465Z,99.90
2019-06-20T20:58:18.093Z,99.90
2019-06-20T21:00:26.799Z,99.90
2019-06-20T21:02:30.374Z,99.90
2019-06-20T21:04:34.235Z,99.90
2019-06-20T21:06:38.140Z,99.90
2019-06-20T21:08:41.678Z,99.90
2019-06-20T21:10:45.829Z,99.90
2019-06-20T21:12:49.371Z,99.90
2019-06-20T21:14:53.239Z,99.90
2019-06-20T21:16:57.154Z,99.90
2019-06-20T21:19:01.268Z,99.90
2019-06-20T21:21:05.290Z,99.90
2019-06-20T21:23:08.838Z,99.90
2019-06-20T21:25:13.713Z,99.90
2019-06-20T21:27:17.622Z,99.90
2019-06-20T21:29:21.093Z,99.90
2019-06-20T21:31:24.637Z,99.90
2019-06-20T21:33:28.455Z,99.90
2019-06-20T21:35:32.318Z,99.90
2019-06-20T21:37:36.191Z,99.90
2019-06-20T21:39:39.728Z,99.90
2019-06-20T21:41:43.515Z,99.90
2019-06-20T21:43:47.068Z,99.90
2019-06-20T21:45:50.991Z,99.90
2019-06-20T21:47:54.553Z,99.90
2019-06-20T21:49:58.390Z,99.90
2019-06-20T21:52:02.806Z,99.90
2019-06-20T21:54:06.719Z,99.90
2019-06-20T21:56:11.162Z,99.90
2019-06-20T21:58:14.697Z,99.90
2019-06-20T22:00:22.567Z,99.90
2019-06-20T22:02:26.534Z,99.90
2019-06-20T22:04:30.450Z,99.90
2019-06-20T22:06:34.121Z,99.90
2019-06-20T22:08:37.776Z,99.90
2019-06-20T22:10:42.013Z,99.90
2019-06-20T22:12:46.021Z,99.90
2019-06-20T22:14:49.537Z,99.90
2019-06-20T22:16:53.114Z,99.90
2019-06-20T22:18:56.741Z,99.90
2019-06-20T22:21:00.277Z,99.90
2019-06-20T22:23:04.166Z,99.90
2019-06-20T22:25:08.941Z,99.90
2019-06-20T22:27:12.799Z,99.90
2019-06-20T22:29:16.490Z,99.90
2019-06-20T22:31:20.126Z,99.90
2019-06-20T22:33:23.782Z,99.90
2019-06-20T22:35:27.336Z,99.90
2019-06-20T22:37:30.904Z,99.90
2019-06-20T22:39:34.445Z,99.90
2019-06-20T22:41:38.369Z,99.90
2019-06-20T22:43:41.915Z,99.90
2019-06-20T22:45:45.535Z,99.90
2019-06-20T22:47:49.079Z,99.90
2019-06-20T22:49:52.626Z,99.90
2019-06-20T22:51:56.178Z,99.90
2019-06-20T22:53:59.789Z,99.90
2019-06-20T22:56:03.437Z,99.90
2019-06-20T22:58:07.033Z,99.90
2019-06-20T23:00:11.118Z,99.90
2019-06-20T23:02:15.445Z,99.90
2019-06-20T23:04:19.370Z,99.90
2019-06-20T23:06:22.888Z,99.90
2019-06-20T23:08:26.776Z,99.90
2019-06-20T23:10:30.423Z,99.90
2019-06-20T23:12:33.925Z,99.90
2019-06-20T23:14:37.959Z,99.90
2019-06-20T23:16:41.807Z,99.90
2019-06-20T23:18:45.353Z,99.90
2019-06-20T23:21:04.073Z,99.90
2019-06-20T23:22:54.366Z,99.90
2019-06-20T23:24:57.937Z,99.90
2019-06-20T23:27:01.715Z,99.90
2019-06-20T23:29:09.820Z,99.90
2019-06-20T23:31:13.403Z,99.90
2019-06-20T23:33:17.397Z,99.90
2019-06-20T23:35:21.009Z,99.90
2019-06-20T23:37:24.483Z,99.90
2019-06-20T23:39:28.587Z,99.90
2019-06-20T23:41:32.244Z,99.90
2019-06-20T23:43:35.784Z,99.90
2019-06-20T23:45:39.338Z,99.90
2019-06-20T23:47:42.949Z,99.90
2019-06-20T23:49:46.477Z,99.90
2019-06-20T23:52:03.312Z,99.90
2019-06-20T23:54:06.924Z,99.90
2019-06-20T23:56:10.469Z,99.90
2019-06-20T23:58:14.292Z,99.90
