createdAt,value
2023-07-24T00:05:15.658Z,21.90
2023-07-24T00:15:17.155Z,21.93
2023-07-24T00:25:18.585Z,21.93
2023-07-24T00:35:20.029Z,21.94
2023-07-24T00:45:22.731Z,21.94
2023-07-24T00:55:24.167Z,21.94
2023-07-24T01:05:26.088Z,21.93
2023-07-24T01:15:58.509Z,21.92
2023-07-24T01:26:01.080Z,21.90
2023-07-24T01:36:03.433Z,21.85
2023-07-24T01:46:04.951Z,21.84
2023-07-24T01:56:06.405Z,21.83
2023-07-24T02:06:07.848Z,21.82
2023-07-24T02:16:09.349Z,21.81
2023-07-24T02:26:10.790Z,21.76
2023-07-24T02:36:12.784Z,21.71
2023-07-24T02:46:14.287Z,21.71
2023-07-24T02:56:15.776Z,21.64
2023-07-24T03:06:17.217Z,21.62
2023-07-24T03:16:20.575Z,21.63
2023-07-24T03:26:22.265Z,21.63
2023-07-24T03:36:24.801Z,21.61
2023-07-24T03:46:26.636Z,21.59
2023-07-24T03:56:28.272Z,21.56
2023-07-24T04:06:30.627Z,21.54
2023-07-24T04:16:33.358Z,21.53
2023-07-24T04:26:37.038Z,21.52
2023-07-24T04:36:39.615Z,21.47
2023-07-24T04:46:41.060Z,21.43
2023-07-24T04:56:42.515Z,21.32
2023-07-24T05:06:43.962Z,21.28
2023-07-24T05:16:45.457Z,21.23
2023-07-24T05:26:46.946Z,21.21
2023-07-24T05:36:48.392Z,21.23
2023-07-24T05:46:49.832Z,21.27
2023-07-24T05:56:53.138Z,21.53
2023-07-24T06:06:54.580Z,21.69
2023-07-24T06:16:56.011Z,21.66
2023-07-24T06:26:57.463Z,21.72
2023-07-24T06:37:06.296Z,21.85
2023-07-24T06:47:18.429Z,22.04
2023-07-24T06:57:19.861Z,22.07
2023-07-24T07:07:21.316Z,22.20
2023-07-24T07:17:22.778Z,22.59
2023-07-24T07:27:24.220Z,22.85
2023-07-24T07:37:25.688Z,22.81
2023-07-24T07:47:27.283Z,22.82
2023-07-24T07:57:28.738Z,23.02
2023-07-24T08:07:31.722Z,23.42
2023-07-24T08:17:33.265Z,23.78
2023-07-24T08:27:38.504Z,23.61
2023-07-24T08:37:47.023Z,23.39
2023-07-24T08:47:48.624Z,23.26
2023-07-24T08:57:50.171Z,23.26
2023-07-24T09:07:51.647Z,23.25
2023-07-24T09:17:54.528Z,23.18
2023-07-24T09:27:56.237Z,23.20
2023-07-24T09:38:08.677Z,23.22
2023-07-24T09:48:38.802Z,23.29
2023-07-24T09:58:38.720Z,23.31
2023-07-24T10:08:40.196Z,23.32
2023-07-24T10:18:46.237Z,23.31
2023-07-24T10:28:48.602Z,23.29
2023-07-24T10:38:54.309Z,23.44
2023-07-24T10:48:55.765Z,23.64
2023-07-24T10:58:57.251Z,23.66
2023-07-24T11:08:59.747Z,23.67
2023-07-24T11:19:01.257Z,23.64
2023-07-24T11:29:02.701Z,23.66
2023-07-24T11:39:04.708Z,23.69
2023-07-24T11:49:06.332Z,23.62
2023-07-24T11:59:14.269Z,23.54
2023-07-24T12:09:15.740Z,23.37
2023-07-24T12:19:17.170Z,23.33
2023-07-24T12:29:18.606Z,23.29
2023-07-24T12:39:20.049Z,23.28
2023-07-24T12:49:21.541Z,23.22
2023-07-24T12:59:23.161Z,23.13
2023-07-24T13:09:24.834Z,23.05
2023-07-24T13:19:26.379Z,22.98
2023-07-24T13:29:27.821Z,22.98
2023-07-24T13:39:29.815Z,23.04
2023-07-24T13:49:31.269Z,23.06
2023-07-24T13:59:32.720Z,23.07
2023-07-24T14:09:35.812Z,23.02
2023-07-24T14:19:37.311Z,23.00
2023-07-24T14:29:39.546Z,23.01
2023-07-24T14:39:41.035Z,23.10
2023-07-24T14:49:42.511Z,23.25
2023-07-24T14:59:44.113Z,23.29
2023-07-24T15:09:45.639Z,23.29
2023-07-24T15:19:47.068Z,23.26
2023-07-24T15:29:48.505Z,23.10
2023-07-24T15:39:49.941Z,23.14
2023-07-24T15:49:51.385Z,23.18
2023-07-24T15:59:52.817Z,23.18
2023-07-24T16:09:54.262Z,23.16
2023-07-24T16:19:55.692Z,23.22
2023-07-24T16:29:57.740Z,23.24
2023-07-24T16:39:59.421Z,23.23
2023-07-24T16:50:01.308Z,23.22
2023-07-24T17:00:02.769Z,23.15
2023-07-24T17:10:04.569Z,23.11
2023-07-24T17:20:07.223Z,23.03
2023-07-24T17:30:08.859Z,23.00
2023-07-24T17:40:10.521Z,22.93
2023-07-24T17:50:11.962Z,22.90
2023-07-24T18:00:13.920Z,22.83
2023-07-24T18:10:15.484Z,22.71
2023-07-24T18:20:17.277Z,22.61
2023-07-24T18:30:18.887Z,22.50
2023-07-24T18:40:20.544Z,22.38
2023-07-24T18:50:22.252Z,22.31
2023-07-24T19:00:24.126Z,22.20
2023-07-24T19:10:25.639Z,22.08
2023-07-24T19:20:28.183Z,21.98
2023-07-24T19:30:29.628Z,21.91
2023-07-24T19:40:31.085Z,21.86
2023-07-24T19:50:32.549Z,21.80
2023-07-24T20:00:33.974Z,21.72
2023-07-24T20:10:35.429Z,21.65
2023-07-24T20:20:36.983Z,21.57
2023-07-24T20:30:38.436Z,21.52
2023-07-24T20:40:39.885Z,21.52
2023-07-24T20:50:41.471Z,21.50
2023-07-24T21:00:42.950Z,21.53
2023-07-24T21:10:44.464Z,21.51
2023-07-24T21:20:47.020Z,21.53
2023-07-24T21:30:49.063Z,21.51
2023-07-24T21:40:50.523Z,21.50
2023-07-24T21:50:54.797Z,21.49
2023-07-24T22:00:56.234Z,21.47
2023-07-24T22:10:57.681Z,21.49
2023-07-24T22:20:59.113Z,21.49
2023-07-24T22:31:00.601Z,21.50
2023-07-24T22:41:13.981Z,21.53
2023-07-24T22:51:15.667Z,21.53
2023-07-24T23:01:17.215Z,21.50
2023-07-24T23:11:18.807Z,21.48
2023-07-24T23:21:20.250Z,21.45
2023-07-24T23:31:22.890Z,21.43
2023-07-24T23:41:24.427Z,21.43
2023-07-24T23:51:25.918Z,21.40
