createdAt,value
2019-04-04T00:00:07.570Z,5.87
2019-04-04T00:02:36.937Z,5.88
2019-04-04T00:05:06.564Z,5.90
2019-04-04T00:07:35.924Z,5.90
2019-04-04T00:10:05.863Z,5.90
2019-04-04T00:12:35.203Z,5.89
2019-04-04T00:15:04.571Z,5.86
2019-04-04T00:17:33.948Z,5.85
2019-04-04T00:20:03.329Z,5.82
2019-04-04T00:22:35.185Z,5.79
2019-04-04T00:25:03.792Z,5.78
2019-04-04T00:27:33.171Z,5.78
2019-04-04T00:30:02.553Z,5.77
2019-04-04T00:32:31.908Z,5.75
2019-04-04T00:35:01.252Z,5.76
2019-04-04T00:37:30.641Z,5.75
2019-04-04T00:40:02.044Z,5.76
2019-04-04T00:42:31.417Z,5.75
2019-04-04T00:45:00.817Z,5.76
2019-04-04T00:47:32.381Z,5.76
2019-04-04T00:50:06.154Z,5.75
2019-04-04T00:52:34.465Z,5.74
2019-04-04T00:55:03.930Z,5.75
2019-04-04T00:57:33.311Z,5.72
2019-04-04T01:00:02.678Z,5.70
2019-04-04T01:02:32.013Z,5.69
2019-04-04T01:05:02.246Z,5.68
2019-04-04T01:07:31.642Z,5.67
2019-04-04T01:10:01.005Z,5.68
2019-04-04T01:12:30.351Z,5.68
2019-04-04T01:15:00.133Z,5.67
2019-04-04T01:17:30.109Z,5.66
2019-04-04T01:19:59.461Z,5.64
2019-04-04T01:22:28.820Z,5.61
2019-04-04T01:24:59.066Z,5.59
2019-04-04T01:27:29.242Z,5.57
2019-04-04T01:29:58.639Z,5.56
2019-04-04T01:32:28.013Z,5.54
2019-04-04T01:34:57.383Z,5.54
2019-04-04T01:37:27.318Z,5.51
2019-04-04T01:39:59.900Z,5.53
2019-04-04T01:42:29.219Z,5.54
2019-04-04T01:44:58.520Z,5.56
2019-04-04T01:47:27.858Z,5.59
2019-04-04T01:49:57.190Z,5.58
2019-04-04T01:52:28.659Z,5.58
2019-04-04T01:54:58.132Z,5.58
2019-04-04T01:57:27.483Z,5.58
2019-04-04T01:59:56.791Z,5.59
2019-04-04T02:02:26.154Z,5.58
2019-04-04T02:04:55.879Z,5.61
2019-04-04T02:07:25.737Z,5.59
2019-04-04T02:09:55.080Z,5.57
2019-04-04T02:12:24.415Z,5.56
2019-04-04T02:14:55.171Z,5.58
2019-04-04T02:17:24.479Z,5.59
2019-04-04T02:19:55.773Z,5.59
2019-04-04T02:22:24.861Z,5.58
2019-04-04T02:24:54.267Z,5.56
2019-04-04T02:27:23.597Z,5.53
2019-04-04T02:29:52.903Z,5.50
2019-04-04T02:32:26.107Z,5.49
2019-04-04T02:34:55.649Z,5.49
2019-04-04T02:37:25.016Z,5.49
2019-04-04T02:39:54.348Z,5.51
2019-04-04T02:42:23.694Z,5.53
2019-04-04T02:44:53.051Z,5.54
2019-04-04T02:47:22.399Z,5.56
2019-04-04T02:49:51.719Z,5.59
2019-04-04T02:52:21.074Z,5.61
2019-04-04T02:54:50.474Z,5.63
2019-04-04T02:57:19.814Z,5.63
2019-04-04T02:59:52.815Z,5.64
2019-04-04T03:02:20.310Z,5.63
2019-04-04T03:04:49.668Z,5.62
2019-04-04T03:07:19.009Z,5.62
2019-04-04T03:09:48.345Z,5.63
2019-04-04T03:12:17.687Z,5.64
2019-04-04T03:14:50.266Z,5.65
2019-04-04T03:17:18.081Z,5.66
2019-04-04T03:19:49.183Z,5.66
2019-04-04T03:22:18.488Z,5.67
2019-04-04T03:24:47.859Z,5.67
2019-04-04T03:27:17.251Z,5.68
2019-04-04T03:29:46.742Z,5.66
2019-04-04T03:32:16.783Z,5.66
2019-04-04T03:34:49.805Z,5.65
2019-04-04T03:37:17.759Z,5.65
2019-04-04T03:39:47.085Z,5.66
2019-04-04T03:42:16.436Z,5.65
2019-04-04T03:44:45.759Z,5.64
2019-04-04T03:47:15.097Z,5.65
2019-04-04T03:49:44.417Z,5.63
2019-04-04T03:52:13.762Z,5.64
2019-04-04T03:54:43.112Z,5.64
2019-04-04T03:57:12.557Z,5.64
2019-04-04T03:59:41.865Z,5.62
2019-04-04T04:02:11.223Z,5.62
2019-04-04T04:04:40.557Z,5.60
2019-04-04T04:07:13.836Z,5.60
2019-04-04T04:09:41.043Z,5.59
2019-04-04T04:12:11.390Z,5.60
2019-04-04T04:14:40.779Z,5.58
2019-04-04T04:17:11.576Z,5.58
2019-04-04T04:19:41.169Z,5.58
2019-04-04T04:22:12.952Z,5.58
2019-04-04T04:24:41.568Z,5.57
2019-04-04T04:27:15.569Z,5.58
2019-04-04T04:29:44.028Z,5.58
2019-04-04T04:32:13.338Z,5.59
2019-04-04T04:34:42.771Z,5.58
2019-04-04T04:37:12.107Z,5.58
2019-04-04T04:39:41.610Z,5.58
2019-04-04T04:42:10.964Z,5.57
2019-04-04T04:44:40.267Z,5.58
2019-04-04T04:47:09.645Z,5.57
2019-04-04T04:49:38.944Z,5.58
2019-04-04T04:52:08.261Z,5.57
2019-04-04T04:54:37.597Z,5.57
2019-04-04T04:57:06.930Z,5.58
2019-04-04T04:59:36.256Z,5.57
2019-04-04T05:02:05.713Z,5.58
2019-04-04T05:04:35.026Z,5.59
2019-04-04T05:07:07.059Z,5.59
2019-04-04T05:09:35.491Z,5.59
2019-04-04T05:12:04.914Z,5.58
2019-04-04T05:14:34.251Z,5.59
2019-04-04T05:17:03.596Z,5.59
2019-04-04T05:19:32.920Z,5.60
2019-04-04T05:22:02.263Z,5.60
2019-04-04T05:24:31.611Z,5.62
2019-04-04T05:27:00.923Z,5.62
2019-04-04T05:29:30.261Z,5.61
2019-04-04T05:31:59.569Z,5.61
2019-04-04T05:34:30.437Z,5.61
2019-04-04T05:37:00.054Z,5.62
2019-04-04T05:39:31.287Z,5.63
2019-04-04T05:42:01.173Z,5.63
2019-04-04T05:44:30.656Z,5.63
2019-04-04T05:46:59.985Z,5.63
2019-04-04T05:49:29.301Z,5.63
2019-04-04T05:51:58.676Z,5.63
2019-04-04T05:54:28.060Z,5.63
2019-04-04T05:56:57.407Z,5.63
2019-04-04T05:59:26.742Z,5.64
2019-04-04T06:01:56.102Z,5.63
2019-04-04T06:04:26.889Z,5.64
2019-04-04T06:06:56.230Z,5.64
2019-04-04T06:09:25.673Z,5.64
2019-04-04T06:11:55.607Z,5.64
2019-04-04T06:14:24.921Z,5.65
2019-04-04T06:16:54.257Z,5.64
2019-04-04T06:19:23.610Z,5.63
2019-04-04T06:21:52.918Z,5.63
2019-04-04T06:24:22.293Z,5.63
2019-04-04T06:26:51.640Z,5.64
2019-04-04T06:29:20.996Z,5.63
2019-04-04T06:31:50.285Z,5.63
2019-04-04T06:34:19.621Z,5.64
2019-04-04T06:36:49.611Z,5.64
2019-04-04T06:39:19.065Z,5.64
2019-04-04T06:41:48.398Z,5.63
2019-04-04T06:44:17.778Z,5.63
2019-04-04T06:46:47.117Z,5.63
2019-04-04T06:49:16.447Z,5.65
2019-04-04T06:51:46.607Z,5.64
2019-04-04T06:54:16.776Z,5.65
2019-04-04T06:56:46.080Z,5.64
2019-04-04T06:59:15.405Z,5.66
2019-04-04T07:01:44.796Z,5.64
2019-04-04T07:04:17.066Z,5.63
2019-04-04T07:06:45.183Z,5.63
2019-04-04T07:09:18.077Z,5.62
2019-04-04T07:11:48.548Z,5.64
2019-04-04T07:14:20.655Z,5.67
2019-04-04T07:16:51.864Z,5.71
2019-04-04T07:19:21.447Z,5.78
2019-04-04T07:21:51.365Z,5.85
2019-04-04T07:24:22.653Z,5.92
2019-04-04T07:26:51.990Z,5.93
2019-04-04T07:29:22.984Z,5.94
2019-04-04T07:31:52.406Z,5.93
2019-04-04T07:34:21.752Z,5.94
2019-04-04T07:36:52.296Z,5.95
2019-04-04T07:39:21.642Z,5.97
2019-04-04T07:41:50.955Z,5.98
2019-04-04T07:44:22.997Z,5.99
2019-04-04T07:46:51.382Z,6.00
2019-04-04T07:49:21.150Z,6.04
2019-04-04T07:51:51.786Z,6.08
2019-04-04T07:54:21.145Z,6.14
2019-04-04T07:56:50.459Z,6.20
2019-04-04T07:59:19.793Z,6.28
2019-04-04T08:01:51.465Z,6.35
2019-04-04T08:04:20.242Z,6.40
2019-04-04T08:06:49.559Z,6.48
2019-04-04T08:09:18.948Z,6.53
2019-04-04T08:11:48.385Z,6.57
2019-04-04T08:14:17.686Z,6.57
2019-04-04T08:16:47.040Z,6.52
2019-04-04T08:19:19.496Z,6.45
2019-04-04T08:21:48.891Z,6.39
2019-04-04T08:24:18.242Z,6.35
2019-04-04T08:26:47.646Z,6.31
2019-04-04T08:29:16.955Z,6.29
2019-04-04T08:31:46.272Z,6.30
2019-04-04T08:34:15.589Z,6.31
2019-04-04T08:36:45.042Z,6.33
2019-04-04T08:39:14.364Z,6.37
2019-04-04T08:41:43.687Z,6.39
2019-04-04T08:44:13.021Z,6.42
2019-04-04T08:46:42.445Z,6.46
2019-04-04T08:49:11.809Z,6.48
2019-04-04T08:51:41.153Z,6.52
2019-04-04T08:54:10.479Z,6.57
2019-04-04T08:56:39.857Z,6.62
2019-04-04T08:59:09.177Z,6.65
2019-04-04T09:01:38.508Z,6.68
2019-04-04T09:04:07.866Z,6.73
2019-04-04T09:06:37.187Z,6.76
2019-04-04T09:09:07.724Z,6.80
2019-04-04T09:11:37.065Z,6.82
2019-04-04T09:14:06.425Z,6.82
2019-04-04T09:16:35.743Z,6.81
2019-04-04T09:19:05.108Z,6.78
2019-04-04T09:21:34.437Z,6.80
2019-04-04T09:24:03.761Z,6.88
2019-04-04T09:26:33.136Z,7.01
2019-04-04T09:29:02.498Z,7.14
2019-04-04T09:31:31.807Z,7.26
2019-04-04T09:34:01.157Z,7.31
2019-04-04T09:36:30.510Z,7.34
2019-04-04T09:38:59.823Z,7.33
2019-04-04T09:41:30.180Z,7.25
2019-04-04T09:43:59.520Z,7.12
2019-04-04T09:46:28.864Z,7.02
2019-04-04T09:48:58.197Z,6.97
2019-04-04T09:51:27.752Z,6.96
2019-04-04T09:53:57.176Z,6.97
2019-04-04T09:56:26.528Z,7.01
2019-04-04T09:58:55.868Z,7.10
2019-04-04T10:01:25.266Z,7.24
2019-04-04T10:03:55.693Z,7.42
2019-04-04T10:06:25.043Z,7.58
2019-04-04T10:08:54.369Z,7.66
2019-04-04T10:11:23.711Z,7.74
2019-04-04T10:13:53.087Z,7.77
2019-04-04T10:16:22.389Z,7.84
2019-04-04T10:18:51.741Z,7.96
2019-04-04T10:21:21.062Z,8.00
2019-04-04T10:23:50.403Z,7.80
2019-04-04T10:26:19.714Z,7.59
2019-04-04T10:28:49.165Z,7.48
2019-04-04T10:31:18.494Z,7.41
2019-04-04T10:33:47.838Z,7.37
2019-04-04T10:36:17.156Z,7.44
2019-04-04T10:38:46.491Z,7.53
2019-04-04T10:41:15.802Z,7.57
2019-04-04T10:43:45.163Z,7.58
2019-04-04T10:46:14.474Z,7.59
2019-04-04T10:48:43.795Z,7.66
2019-04-04T10:51:13.131Z,7.80
2019-04-04T10:53:42.478Z,7.91
2019-04-04T10:56:11.822Z,8.03
2019-04-04T10:58:41.145Z,8.20
2019-04-04T11:01:10.462Z,8.32
2019-04-04T11:03:39.793Z,8.38
2019-04-04T11:06:09.152Z,8.45
2019-04-04T11:08:38.500Z,8.45
2019-04-04T11:11:07.838Z,8.51
2019-04-04T11:13:37.196Z,8.59
2019-04-04T11:16:06.531Z,8.61
2019-04-04T11:18:35.872Z,8.58
2019-04-04T11:21:05.200Z,8.64
2019-04-04T11:23:34.542Z,8.68
2019-04-04T11:26:04.006Z,8.73
2019-04-04T11:28:33.326Z,8.84
2019-04-04T11:31:02.651Z,8.85
2019-04-04T11:33:31.993Z,8.67
2019-04-04T11:36:01.419Z,8.63
2019-04-04T11:38:30.779Z,8.72
2019-04-04T11:41:00.121Z,8.81
2019-04-04T11:43:29.445Z,8.95
2019-04-04T11:45:58.772Z,9.07
2019-04-04T11:48:28.091Z,9.19
2019-04-04T11:50:57.438Z,9.20
2019-04-04T11:53:26.777Z,9.06
2019-04-04T11:55:56.140Z,8.95
2019-04-04T11:58:25.464Z,8.85
2019-04-04T12:00:56.206Z,8.79
2019-04-04T12:03:25.514Z,8.75
2019-04-04T12:05:54.839Z,8.70
2019-04-04T12:08:24.159Z,8.62
2019-04-04T12:10:53.500Z,8.64
2019-04-04T12:13:22.850Z,8.71
2019-04-04T12:15:52.201Z,8.82
2019-04-04T12:18:21.549Z,8.95
2019-04-04T12:20:50.963Z,8.94
2019-04-04T12:23:20.268Z,8.91
2019-04-04T12:25:49.625Z,8.84
2019-04-04T12:28:18.959Z,8.80
2019-04-04T12:30:48.269Z,8.78
2019-04-04T12:33:17.629Z,8.72
2019-04-04T12:35:46.943Z,8.75
2019-04-04T12:38:16.256Z,8.73
2019-04-04T12:40:45.613Z,8.69
2019-04-04T12:43:14.927Z,8.70
2019-04-04T12:45:44.329Z,8.94
2019-04-04T12:48:13.676Z,8.88
2019-04-04T12:50:42.979Z,8.95
2019-04-04T12:53:12.360Z,9.05
2019-04-04T12:55:41.681Z,9.08
2019-04-04T12:58:11.078Z,9.03
2019-04-04T13:00:43.499Z,9.03
2019-04-04T13:03:12.806Z,9.09
2019-04-04T13:05:42.486Z,9.22
2019-04-04T13:08:13.253Z,9.49
2019-04-04T13:10:42.599Z,9.50
2019-04-04T13:13:11.942Z,9.43
2019-04-04T13:15:41.315Z,9.53
2019-04-04T13:18:10.622Z,9.83
2019-04-04T13:20:39.973Z,9.98
2019-04-04T13:23:09.291Z,10.04
2019-04-04T13:25:38.626Z,10.06
2019-04-04T13:28:07.940Z,10.18
2019-04-04T13:30:37.300Z,10.28
2019-04-04T13:33:06.611Z,10.19
2019-04-04T13:35:37.854Z,10.15
2019-04-04T13:38:06.973Z,10.24
2019-04-04T13:40:45.228Z,10.49
2019-04-04T13:43:07.364Z,10.49
2019-04-04T13:45:36.720Z,10.54
2019-04-04T13:48:06.075Z,10.53
2019-04-04T13:50:35.390Z,10.66
2019-04-04T13:53:04.841Z,10.80
2019-04-04T13:55:34.163Z,10.94
2019-04-04T13:58:03.586Z,10.95
2019-04-04T14:00:32.894Z,11.00
2019-04-04T14:03:02.237Z,10.91
2019-04-04T14:05:31.551Z,10.84
2019-04-04T14:08:01.437Z,10.72
2019-04-04T14:10:30.873Z,10.61
2019-04-04T14:13:00.249Z,10.64
2019-04-04T14:15:29.573Z,10.85
2019-04-04T14:17:58.917Z,10.99
2019-04-04T14:20:28.265Z,10.92
2019-04-04T14:22:57.610Z,10.81
2019-04-04T14:25:29.269Z,10.85
2019-04-04T14:27:58.682Z,10.81
2019-04-04T14:30:28.090Z,10.73
2019-04-04T14:32:57.407Z,10.63
2019-04-04T14:35:26.732Z,10.72
2019-04-04T14:37:56.065Z,10.82
2019-04-04T14:40:25.417Z,10.98
2019-04-04T14:42:54.724Z,11.10
2019-04-04T14:45:24.062Z,11.22
2019-04-04T14:47:53.378Z,11.17
2019-04-04T14:50:22.722Z,11.25
2019-04-04T14:52:52.405Z,11.28
2019-04-04T14:55:21.805Z,11.16
2019-04-04T14:57:51.294Z,10.94
2019-04-04T15:00:20.840Z,10.82
2019-04-04T15:02:50.240Z,10.91
2019-04-04T15:05:19.649Z,10.87
2019-04-04T15:07:48.990Z,11.00
2019-04-04T15:10:18.321Z,11.17
2019-04-04T15:12:47.744Z,11.23
2019-04-04T15:15:17.114Z,11.14
2019-04-04T15:17:46.444Z,11.14
2019-04-04T15:20:16.024Z,11.21
2019-04-04T15:22:45.369Z,11.18
2019-04-04T15:25:14.721Z,11.25
2019-04-04T15:27:44.072Z,11.30
2019-04-04T15:30:13.640Z,11.18
2019-04-04T15:32:42.997Z,11.09
2019-04-04T15:35:12.375Z,11.09
2019-04-04T15:37:41.706Z,10.90
2019-04-04T15:40:11.349Z,10.90
2019-04-04T15:42:40.701Z,11.08
2019-04-04T15:45:10.217Z,11.19
2019-04-04T15:47:39.567Z,11.21
2019-04-04T15:50:09.211Z,11.05
2019-04-04T15:52:38.553Z,10.73
2019-04-04T15:55:07.877Z,10.75
2019-04-04T15:57:37.218Z,10.75
2019-04-04T16:00:07.496Z,10.71
2019-04-04T16:02:36.869Z,10.71
2019-04-04T16:05:07.122Z,10.90
2019-04-04T16:07:36.451Z,11.13
2019-04-04T16:10:06.846Z,11.35
2019-04-04T16:12:36.159Z,11.36
2019-04-04T16:15:05.748Z,11.41
2019-04-04T16:17:35.120Z,11.61
2019-04-04T16:20:04.805Z,11.86
2019-04-04T16:22:34.127Z,12.12
2019-04-04T16:25:03.501Z,12.12
2019-04-04T16:27:32.810Z,12.13
2019-04-04T16:30:02.174Z,12.24
2019-04-04T16:32:31.553Z,12.28
2019-04-04T16:35:00.884Z,12.45
2019-04-04T16:37:30.323Z,12.58
2019-04-04T16:40:08.929Z,12.75
2019-04-04T16:42:30.725Z,12.44
2019-04-04T16:45:00.068Z,12.47
2019-04-04T16:47:29.849Z,12.47
2019-04-04T16:49:59.207Z,12.57
2019-04-04T16:52:29.029Z,12.82
2019-04-04T16:54:58.368Z,12.82
2019-04-04T16:57:27.706Z,12.59
2019-04-04T16:59:57.033Z,12.17
2019-04-04T17:02:26.471Z,12.24
2019-04-04T17:04:55.798Z,12.30
2019-04-04T17:07:25.150Z,12.18
2019-04-04T17:09:54.509Z,12.18
2019-04-04T17:12:23.825Z,12.00
2019-04-04T17:14:53.172Z,11.64
2019-04-04T17:17:22.548Z,11.43
2019-04-04T17:19:51.906Z,11.21
2019-04-04T17:22:21.371Z,11.07
2019-04-04T17:24:50.717Z,11.07
2019-04-04T17:27:20.360Z,10.85
2019-04-04T17:29:49.905Z,10.67
2019-04-04T17:32:19.522Z,10.48
2019-04-04T17:34:48.876Z,10.29
2019-04-04T17:37:18.858Z,10.14
2019-04-04T17:39:48.360Z,9.97
2019-04-04T17:42:28.094Z,9.84
2019-04-04T17:44:49.060Z,9.74
2019-04-04T17:47:18.348Z,9.66
2019-04-04T17:49:47.956Z,9.55
2019-04-04T17:52:17.337Z,9.46
2019-04-04T17:54:46.839Z,9.44
2019-04-04T17:57:16.152Z,9.44
2019-04-04T17:59:45.527Z,9.43
2019-04-04T18:02:14.873Z,9.40
2019-04-04T18:04:48.459Z,9.40
2019-04-04T18:07:15.364Z,9.38
2019-04-04T18:09:45.678Z,9.36
2019-04-04T18:12:16.917Z,9.34
2019-04-04T18:14:46.278Z,9.32
2019-04-04T18:17:15.679Z,9.33
2019-04-04T18:19:45.279Z,9.35
2019-04-04T18:22:14.633Z,9.35
2019-04-04T18:24:44.080Z,9.31
2019-04-04T18:27:13.431Z,9.26
2019-04-04T18:29:42.758Z,9.23
2019-04-04T18:32:12.112Z,9.16
2019-04-04T18:34:41.747Z,9.12
2019-04-04T18:37:11.036Z,9.06
2019-04-04T18:39:40.375Z,8.99
2019-04-04T18:42:09.762Z,8.94
2019-04-04T18:44:39.074Z,8.90
2019-04-04T18:47:08.423Z,8.83
2019-04-04T18:49:37.843Z,8.74
2019-04-04T18:52:07.192Z,8.68
2019-04-04T18:54:36.510Z,8.67
2019-04-04T18:57:05.969Z,8.66
2019-04-04T18:59:35.269Z,8.64
2019-04-04T19:02:04.905Z,8.62
2019-04-04T19:04:34.232Z,8.58
2019-04-04T19:07:03.586Z,8.55
2019-04-04T19:09:32.906Z,8.52
2019-04-04T19:12:02.264Z,8.48
2019-04-04T19:14:31.617Z,8.46
2019-04-04T19:17:00.964Z,8.42
2019-04-04T19:19:30.315Z,8.40
2019-04-04T19:21:59.683Z,8.36
2019-04-04T19:24:29.058Z,8.34
2019-04-04T19:26:58.479Z,8.33
2019-04-04T19:29:27.795Z,8.30
2019-04-04T19:31:57.283Z,8.28
2019-04-04T19:34:26.589Z,8.26
2019-04-04T19:36:55.919Z,8.23
2019-04-04T19:39:25.242Z,8.22
2019-04-04T19:41:54.585Z,8.21
2019-04-04T19:44:23.893Z,8.18
2019-04-04T19:46:53.245Z,8.15
2019-04-04T19:49:22.595Z,8.12
2019-04-04T19:51:51.937Z,8.10
2019-04-04T19:54:21.247Z,8.09
2019-04-04T19:56:50.567Z,8.06
2019-04-04T19:59:19.883Z,8.06
2019-04-04T20:01:49.262Z,8.04
2019-04-04T20:04:18.575Z,8.04
2019-04-04T20:06:47.938Z,8.01
2019-04-04T20:09:17.266Z,8.01
2019-04-04T20:11:46.578Z,7.99
2019-04-04T20:14:15.917Z,7.97
2019-04-04T20:16:45.278Z,7.98
2019-04-04T20:19:14.649Z,7.98
2019-04-04T20:21:43.974Z,7.96
2019-04-04T20:24:13.275Z,7.97
2019-04-04T20:26:42.603Z,7.95
2019-04-04T20:29:11.903Z,7.96
2019-04-04T20:31:41.260Z,7.95
2019-04-04T20:34:10.579Z,7.94
2019-04-04T20:36:39.933Z,7.93
2019-04-04T20:39:09.439Z,7.94
2019-04-04T20:41:38.772Z,7.94
2019-04-04T20:44:08.123Z,7.93
2019-04-04T20:46:37.456Z,7.92
2019-04-04T20:49:06.798Z,7.91
2019-04-04T20:51:36.104Z,7.89
2019-04-04T20:54:05.438Z,7.89
2019-04-04T20:56:34.808Z,7.87
2019-04-04T20:59:04.145Z,7.88
2019-04-04T21:01:33.474Z,7.88
2019-04-04T21:04:02.826Z,7.86
2019-04-04T21:06:32.135Z,7.86
2019-04-04T21:09:01.444Z,7.86
2019-04-04T21:11:30.805Z,7.84
2019-04-04T21:14:00.088Z,7.84
2019-04-04T21:16:29.431Z,7.84
2019-04-04T21:18:58.773Z,7.83
2019-04-04T21:21:28.139Z,7.84
2019-04-04T21:23:57.468Z,7.83
2019-04-04T21:26:26.794Z,7.83
2019-04-04T21:28:56.111Z,7.81
2019-04-04T21:31:25.453Z,7.82
2019-04-04T21:33:54.789Z,7.80
2019-04-04T21:36:24.126Z,7.81
2019-04-04T21:38:53.480Z,7.79
2019-04-04T21:41:22.817Z,7.79
2019-04-04T21:43:52.123Z,7.78
2019-04-04T21:46:21.456Z,7.77
2019-04-04T21:48:50.815Z,7.76
2019-04-04T21:51:20.144Z,7.76
2019-04-04T21:53:49.454Z,7.75
2019-04-04T21:56:18.786Z,7.76
2019-04-04T21:58:48.110Z,7.74
2019-04-04T22:01:17.669Z,7.73
2019-04-04T22:03:46.983Z,7.73
2019-04-04T22:06:16.338Z,7.71
2019-04-04T22:08:45.653Z,7.70
2019-04-04T22:11:15.000Z,7.67
2019-04-04T22:13:44.349Z,7.68
2019-04-04T22:16:13.759Z,7.69
2019-04-04T22:18:43.099Z,7.68
2019-04-04T22:21:12.466Z,7.69
2019-04-04T22:23:41.819Z,7.68
2019-04-04T22:26:11.145Z,7.68
2019-04-04T22:28:40.471Z,7.68
2019-04-04T22:31:09.838Z,7.65
2019-04-04T22:33:39.162Z,7.64
2019-04-04T22:36:08.471Z,7.63
2019-04-04T22:38:37.792Z,7.64
2019-04-04T22:41:07.104Z,7.62
2019-04-04T22:43:36.455Z,7.60
2019-04-04T22:46:05.820Z,7.59
2019-04-04T22:48:35.131Z,7.57
2019-04-04T22:51:04.456Z,7.55
2019-04-04T22:53:33.803Z,7.53
2019-04-04T22:56:03.127Z,7.52
2019-04-04T22:58:32.429Z,7.50
2019-04-04T23:01:01.785Z,7.49
2019-04-04T23:03:31.108Z,7.49
2019-04-04T23:06:00.438Z,7.49
2019-04-04T23:08:29.749Z,7.47
2019-04-04T23:10:59.090Z,7.48
2019-04-04T23:13:28.417Z,7.45
2019-04-04T23:15:57.774Z,7.44
2019-04-04T23:18:27.108Z,7.44
2019-04-04T23:20:56.463Z,7.43
2019-04-04T23:23:25.786Z,7.42
2019-04-04T23:25:55.094Z,7.39
2019-04-04T23:28:24.453Z,7.38
2019-04-04T23:30:53.817Z,7.36
2019-04-04T23:33:23.142Z,7.35
2019-04-04T23:35:52.471Z,7.34
2019-04-04T23:38:21.811Z,7.31
2019-04-04T23:40:51.126Z,7.30
2019-04-04T23:43:20.458Z,7.30
2019-04-04T23:45:49.874Z,7.29
2019-04-04T23:48:19.188Z,7.28
2019-04-04T23:50:48.530Z,7.29
2019-04-04T23:53:17.851Z,7.28
2019-04-04T23:55:47.226Z,7.28
2019-04-04T23:58:16.543Z,7.29
