createdAt,value
2018-08-31T00:01:01.489Z,66.22
2018-08-31T00:03:41.245Z,65.13
2018-08-31T00:07:19.190Z,64.54
2018-08-31T00:09:58.319Z,65.58
2018-08-31T00:12:37.081Z,66.70
2018-08-31T00:15:05.458Z,66.80
2018-08-31T00:17:33.681Z,66.29
2018-08-31T00:20:02.019Z,67.19
2018-08-31T00:22:30.238Z,67.50
2018-08-31T00:26:10.648Z,66.88
2018-08-31T00:28:50.863Z,68.66
2018-08-31T00:33:37.151Z,68.52
2018-08-31T00:36:18.166Z,68.90
2018-08-31T00:38:57.433Z,67.89
2018-08-31T00:41:34.086Z,69.29
2018-08-31T00:44:12.481Z,68.53
2018-08-31T00:46:40.677Z,68.25
2018-08-31T00:49:08.894Z,67.34
2018-08-31T00:51:37.097Z,66.99
2018-08-31T00:54:05.574Z,67.63
2018-08-31T00:56:33.777Z,68.36
2018-08-31T00:59:02.006Z,69.10
2018-08-31T01:01:30.220Z,68.40
2018-08-31T01:03:58.438Z,68.48
2018-08-31T01:06:26.682Z,68.99
2018-08-31T01:08:54.897Z,68.72
2018-08-31T01:11:23.111Z,68.13
2018-08-31T01:13:51.333Z,67.38
2018-08-31T01:16:19.542Z,67.52
2018-08-31T01:18:47.785Z,68.21
2018-08-31T01:21:15.985Z,68.57
2018-08-31T01:23:44.267Z,68.90
2018-08-31T01:26:12.486Z,68.77
2018-08-31T01:28:40.703Z,68.54
2018-08-31T01:31:08.914Z,68.76
2018-08-31T01:33:37.138Z,68.12
2018-08-31T01:36:05.395Z,67.42
2018-08-31T01:38:33.618Z,67.92
2018-08-31T01:41:01.854Z,68.00
2018-08-31T01:43:30.071Z,68.64
2018-08-31T01:45:58.279Z,69.36
2018-08-31T01:48:26.521Z,68.79
2018-08-31T01:50:59.941Z,68.74
2018-08-31T01:53:29.261Z,69.70
2018-08-31T01:55:57.485Z,68.63
2018-08-31T01:58:25.684Z,69.27
2018-08-31T02:00:53.914Z,68.95
2018-08-31T02:03:22.113Z,69.18
2018-08-31T02:05:50.343Z,69.44
2018-08-31T02:08:18.550Z,69.83
2018-08-31T02:10:46.794Z,68.96
2018-08-31T02:13:15.054Z,69.06
2018-08-31T02:15:43.249Z,68.93
2018-08-31T02:18:11.478Z,68.86
2018-08-31T02:20:39.689Z,70.01
2018-08-31T02:23:07.909Z,70.14
2018-08-31T02:25:36.128Z,70.46
2018-08-31T02:28:04.421Z,69.64
2018-08-31T02:30:32.625Z,69.52
2018-08-31T02:33:00.860Z,69.78
2018-08-31T02:35:29.067Z,69.55
2018-08-31T02:37:57.293Z,69.53
2018-08-31T02:40:25.509Z,69.71
2018-08-31T02:42:53.762Z,69.39
2018-08-31T02:45:21.965Z,70.61
2018-08-31T02:47:50.228Z,70.38
2018-08-31T02:50:18.479Z,70.18
2018-08-31T02:52:46.644Z,69.69
2018-08-31T02:55:14.893Z,69.64
2018-08-31T02:57:43.114Z,69.64
2018-08-31T03:00:11.340Z,69.60
2018-08-31T03:02:39.569Z,69.42
2018-08-31T03:05:07.821Z,69.39
2018-08-31T03:07:36.029Z,69.82
2018-08-31T03:10:04.250Z,69.60
2018-08-31T03:12:32.485Z,69.69
2018-08-31T03:15:00.685Z,69.55
2018-08-31T03:17:28.890Z,70.99
2018-08-31T03:19:57.100Z,70.51
2018-08-31T03:22:25.307Z,70.44
2018-08-31T03:24:53.510Z,71.57
2018-08-31T03:27:21.716Z,70.71
2018-08-31T03:29:49.942Z,70.95
2018-08-31T03:32:18.228Z,71.39
2018-08-31T03:34:46.422Z,70.61
2018-08-31T03:37:14.641Z,70.03
2018-08-31T03:39:42.850Z,70.78
2018-08-31T03:42:11.071Z,70.76
2018-08-31T03:44:39.266Z,70.31
2018-08-31T03:47:07.487Z,69.67
2018-08-31T03:49:35.734Z,70.58
2018-08-31T03:52:03.953Z,72.00
2018-08-31T03:54:32.194Z,72.02
2018-08-31T03:57:00.960Z,71.44
2018-08-31T03:59:29.165Z,72.40
2018-08-31T04:01:57.374Z,72.38
2018-08-31T04:04:25.603Z,71.34
2018-08-31T04:06:53.801Z,72.38
2018-08-31T04:09:22.006Z,72.47
2018-08-31T04:11:50.397Z,72.79
2018-08-31T04:14:18.638Z,71.76
2018-08-31T04:16:46.842Z,71.88
2018-08-31T04:19:16.694Z,71.04
2018-08-31T04:21:45.466Z,71.23
2018-08-31T04:24:14.999Z,71.85
2018-08-31T04:26:43.261Z,71.25
2018-08-31T04:29:11.982Z,72.03
2018-08-31T04:31:40.583Z,72.92
2018-08-31T04:34:10.832Z,72.09
2018-08-31T04:36:39.007Z,72.49
2018-08-31T04:39:09.137Z,71.74
2018-08-31T04:41:37.481Z,71.66
2018-08-31T04:44:05.714Z,71.32
2018-08-31T04:46:34.687Z,72.64
2018-08-31T04:49:02.891Z,72.26
2018-08-31T04:51:31.109Z,73.04
2018-08-31T04:53:59.326Z,73.39
2018-08-31T04:56:27.765Z,72.53
2018-08-31T04:58:56.112Z,72.27
2018-08-31T05:01:24.309Z,72.58
2018-08-31T05:03:52.659Z,71.86
2018-08-31T05:06:20.908Z,72.44
2018-08-31T05:08:49.127Z,72.05
2018-08-31T05:11:18.135Z,72.42
2018-08-31T05:13:46.450Z,71.58
2018-08-31T05:16:14.696Z,71.83
2018-08-31T05:18:42.895Z,71.89
2018-08-31T05:21:11.112Z,71.58
2018-08-31T05:23:39.357Z,72.32
2018-08-31T05:26:07.595Z,72.47
2018-08-31T05:28:35.813Z,71.67
2018-08-31T05:31:04.131Z,72.28
2018-08-31T05:33:32.382Z,71.64
2018-08-31T05:36:00.621Z,70.78
2018-08-31T05:38:28.846Z,70.88
2018-08-31T05:40:57.054Z,71.39
2018-08-31T05:43:25.269Z,70.50
2018-08-31T05:45:53.506Z,72.19
2018-08-31T05:48:21.781Z,72.03
2018-08-31T05:50:50.044Z,72.20
2018-08-31T05:53:18.265Z,71.51
2018-08-31T05:55:46.515Z,71.53
2018-08-31T05:58:14.741Z,71.20
2018-08-31T06:00:43.000Z,71.57
2018-08-31T06:03:11.517Z,71.57
2018-08-31T06:05:39.774Z,72.01
2018-08-31T06:08:07.986Z,71.75
2018-08-31T06:10:36.214Z,71.40
2018-08-31T06:13:04.437Z,71.37
2018-08-31T06:15:32.666Z,70.03
2018-08-31T06:18:00.918Z,71.02
2018-08-31T06:20:29.397Z,70.23
2018-08-31T06:22:57.614Z,71.14
2018-08-31T06:25:25.841Z,71.31
2018-08-31T06:27:54.098Z,70.73
2018-08-31T06:30:22.316Z,70.74
2018-08-31T06:32:50.547Z,70.47
2018-08-31T06:35:18.833Z,71.58
2018-08-31T06:37:47.047Z,71.57
2018-08-31T06:40:15.289Z,71.73
2018-08-31T06:42:43.547Z,70.46
2018-08-31T06:45:11.791Z,71.08
2018-08-31T06:47:40.022Z,69.32
2018-08-31T06:50:08.261Z,69.52
2018-08-31T06:52:36.525Z,70.31
2018-08-31T06:55:04.917Z,70.18
2018-08-31T06:57:33.166Z,69.93
2018-08-31T07:00:01.447Z,69.20
2018-08-31T07:02:29.655Z,68.25
2018-08-31T07:04:57.897Z,68.69
2018-08-31T07:07:26.125Z,68.75
2018-08-31T07:09:54.602Z,67.94
2018-08-31T07:12:23.007Z,67.49
2018-08-31T07:14:51.094Z,67.70
2018-08-31T07:17:19.337Z,68.05
2018-08-31T07:19:47.726Z,67.18
2018-08-31T07:22:15.790Z,68.89
2018-08-31T07:24:44.010Z,68.90
2018-08-31T07:27:12.260Z,68.91
2018-08-31T07:29:40.495Z,69.43
2018-08-31T07:32:08.770Z,68.18
2018-08-31T07:34:36.974Z,68.94
2018-08-31T07:37:05.221Z,68.89
2018-08-31T07:39:33.462Z,70.01
2018-08-31T07:42:01.679Z,69.58
2018-08-31T07:44:29.888Z,68.45
2018-08-31T07:46:58.110Z,68.58
2018-08-31T07:49:26.663Z,69.70
2018-08-31T07:51:54.872Z,68.64
2018-08-31T07:54:23.225Z,68.53
2018-08-31T07:56:51.446Z,67.89
2018-08-31T07:59:19.697Z,67.01
2018-08-31T08:01:47.918Z,66.95
2018-08-31T08:04:16.144Z,65.03
2018-08-31T08:06:44.354Z,65.16
2018-08-31T08:09:12.606Z,64.53
2018-08-31T08:11:40.810Z,64.99
2018-08-31T08:14:09.026Z,64.48
2018-08-31T08:16:37.484Z,63.08
2018-08-31T08:19:05.706Z,63.04
2018-08-31T08:21:33.954Z,61.46
2018-08-31T08:24:02.238Z,62.48
2018-08-31T08:26:30.482Z,61.31
2018-08-31T08:28:58.704Z,62.51
2018-08-31T08:31:26.942Z,61.06
2018-08-31T08:33:55.157Z,59.09
2018-08-31T08:36:23.465Z,58.18
2018-08-31T08:38:51.741Z,57.59
2018-08-31T08:41:19.958Z,55.63
2018-08-31T08:43:48.170Z,56.00
2018-08-31T08:46:16.462Z,53.00
2018-08-31T08:48:44.880Z,52.01
2018-08-31T08:51:12.947Z,51.53
2018-08-31T08:53:41.147Z,52.97
2018-08-31T08:56:09.405Z,52.57
2018-08-31T08:58:37.645Z,52.34
2018-08-31T09:01:05.958Z,52.87
2018-08-31T09:03:34.181Z,52.34
2018-08-31T09:06:02.414Z,54.90
2018-08-31T09:08:30.663Z,53.72
2018-08-31T09:10:58.865Z,55.44
2018-08-31T09:13:27.099Z,54.29
2018-08-31T09:15:55.317Z,53.98
2018-08-31T09:18:26.614Z,52.85
2018-08-31T09:20:55.407Z,53.63
2018-08-31T09:23:23.604Z,54.66
2018-08-31T09:25:52.514Z,54.40
2018-08-31T09:28:20.731Z,53.29
2018-08-31T09:30:49.082Z,52.12
2018-08-31T09:33:18.065Z,52.25
2018-08-31T09:35:46.582Z,52.72
2018-08-31T09:38:14.845Z,51.64
2018-08-31T09:40:43.073Z,51.25
2018-08-31T09:43:11.284Z,52.23
2018-08-31T09:45:39.542Z,51.22
2018-08-31T09:48:07.757Z,52.20
2018-08-31T09:50:36.173Z,52.23
2018-08-31T09:53:04.498Z,50.69
2018-08-31T09:55:32.726Z,51.94
2018-08-31T09:58:00.966Z,51.92
2018-08-31T10:00:34.661Z,52.17
2018-08-31T10:03:05.986Z,52.17
2018-08-31T10:05:34.270Z,51.77
2018-08-31T10:08:02.499Z,52.24
2018-08-31T10:10:30.718Z,49.46
2018-08-31T10:12:58.945Z,51.40
2018-08-31T10:15:28.252Z,49.93
2018-08-31T10:17:56.497Z,50.09
2018-08-31T10:20:24.695Z,51.47
2018-08-31T10:22:52.905Z,50.80
2018-08-31T10:25:21.121Z,50.57
2018-08-31T10:27:49.351Z,49.63
2018-08-31T10:30:17.756Z,49.91
2018-08-31T10:32:45.998Z,48.21
2018-08-31T10:35:14.266Z,46.86
2018-08-31T10:37:42.499Z,45.89
2018-08-31T10:40:10.787Z,46.57
2018-08-31T10:42:38.986Z,47.87
2018-08-31T10:45:07.825Z,48.58
2018-08-31T10:47:36.078Z,48.14
2018-08-31T10:50:04.654Z,48.74
2018-08-31T10:52:32.914Z,50.71
2018-08-31T10:55:01.140Z,50.04
2018-08-31T10:57:29.361Z,51.67
2018-08-31T10:59:57.602Z,49.34
2018-08-31T11:02:25.822Z,50.10
2018-08-31T11:04:54.041Z,49.97
2018-08-31T11:07:22.265Z,48.79
2018-08-31T11:09:50.503Z,48.47
2018-08-31T11:12:18.721Z,48.22
2018-08-31T11:14:46.942Z,46.53
2018-08-31T11:17:15.158Z,45.63
2018-08-31T11:19:43.386Z,46.19
2018-08-31T11:22:11.599Z,45.95
2018-08-31T11:24:39.827Z,45.92
2018-08-31T11:27:08.453Z,46.84
2018-08-31T11:29:36.664Z,46.43
2018-08-31T11:32:05.169Z,44.86
2018-08-31T11:34:33.471Z,45.73
2018-08-31T11:37:01.700Z,44.78
2018-08-31T11:39:29.955Z,44.12
2018-08-31T11:41:58.142Z,43.89
2018-08-31T11:44:26.358Z,44.22
2018-08-31T11:46:54.566Z,44.09
2018-08-31T11:49:22.809Z,43.48
2018-08-31T11:51:51.034Z,42.58
2018-08-31T11:54:19.267Z,42.98
2018-08-31T11:56:47.482Z,42.29
2018-08-31T11:59:15.722Z,40.93
2018-08-31T12:01:43.971Z,40.49
2018-08-31T12:04:12.182Z,41.21
2018-08-31T12:06:40.419Z,40.77
2018-08-31T12:09:09.218Z,40.15
2018-08-31T12:11:37.690Z,40.86
2018-08-31T12:14:06.287Z,39.91
2018-08-31T12:16:34.998Z,39.74
2018-08-31T12:19:03.299Z,39.94
2018-08-31T12:21:31.569Z,38.16
2018-08-31T12:23:59.818Z,37.74
2018-08-31T12:26:28.037Z,37.72
2018-08-31T12:28:56.278Z,38.35
2018-08-31T12:31:24.518Z,36.24
2018-08-31T12:33:52.742Z,36.98
2018-08-31T12:36:20.950Z,36.84
2018-08-31T12:38:49.181Z,36.37
2018-08-31T12:41:17.413Z,38.00
2018-08-31T12:43:45.670Z,37.19
2018-08-31T12:46:13.851Z,36.99
2018-08-31T12:48:42.059Z,38.94
2018-08-31T12:51:10.279Z,37.74
2018-08-31T12:53:38.501Z,36.70
2018-08-31T12:56:06.798Z,37.91
2018-08-31T12:58:35.042Z,35.41
2018-08-31T13:01:03.334Z,36.06
2018-08-31T13:03:31.614Z,35.37
2018-08-31T13:05:59.850Z,35.48
2018-08-31T13:08:28.097Z,37.38
2018-08-31T13:10:56.354Z,36.09
2018-08-31T13:13:24.565Z,37.64
2018-08-31T13:15:52.820Z,36.93
2018-08-31T13:18:21.174Z,35.90
2018-08-31T13:20:49.446Z,36.67
2018-08-31T13:23:17.684Z,38.06
2018-08-31T13:25:45.898Z,37.60
2018-08-31T13:28:14.167Z,36.83
2018-08-31T13:30:42.386Z,36.87
2018-08-31T13:33:10.645Z,36.13
2018-08-31T13:35:38.885Z,35.92
2018-08-31T13:38:07.131Z,36.58
2018-08-31T13:40:35.350Z,36.02
2018-08-31T13:43:03.573Z,35.25
2018-08-31T13:45:31.803Z,34.99
2018-08-31T13:48:02.058Z,34.27
2018-08-31T13:50:30.430Z,34.49
2018-08-31T13:52:59.978Z,36.02
2018-08-31T13:55:28.242Z,35.47
2018-08-31T13:57:56.514Z,35.33
2018-08-31T14:00:24.718Z,34.77
2018-08-31T14:02:53.026Z,33.72
2018-08-31T14:05:21.250Z,34.46
2018-08-31T14:07:49.514Z,34.42
2018-08-31T14:10:17.741Z,35.23
2018-08-31T14:12:45.994Z,35.43
2018-08-31T14:15:14.193Z,34.96
2018-08-31T14:17:43.498Z,35.72
2018-08-31T14:20:11.731Z,35.93
2018-08-31T14:22:39.963Z,35.87
2018-08-31T14:25:08.189Z,35.60
2018-08-31T14:27:36.410Z,35.50
2018-08-31T14:30:04.854Z,35.43
2018-08-31T14:32:33.146Z,35.18
2018-08-31T14:35:01.362Z,36.23
2018-08-31T14:37:29.754Z,35.05
2018-08-31T14:39:57.970Z,35.77
2018-08-31T14:42:26.198Z,35.82
2018-08-31T14:44:54.430Z,34.26
2018-08-31T14:47:22.649Z,34.80
2018-08-31T14:49:50.901Z,35.24
2018-08-31T14:52:19.111Z,34.19
2018-08-31T14:54:47.326Z,35.20
2018-08-31T14:57:15.530Z,34.01
2018-08-31T14:59:43.769Z,34.39
2018-08-31T15:02:11.986Z,34.88
2018-08-31T15:04:40.250Z,35.11
2018-08-31T15:07:08.458Z,34.73
2018-08-31T15:09:36.709Z,35.01
2018-08-31T15:12:04.929Z,35.74
2018-08-31T15:14:33.154Z,34.79
2018-08-31T15:17:01.374Z,33.44
2018-08-31T15:19:29.577Z,33.81
2018-08-31T15:21:57.845Z,34.30
2018-08-31T15:24:26.128Z,34.21
2018-08-31T15:26:54.369Z,34.90
2018-08-31T15:29:22.576Z,34.18
2018-08-31T15:31:50.910Z,34.77
2018-08-31T15:34:19.138Z,34.33
2018-08-31T15:36:47.415Z,34.85
2018-08-31T15:39:15.605Z,34.16
2018-08-31T15:41:43.825Z,34.68
2018-08-31T15:44:12.079Z,35.32
2018-08-31T15:46:40.290Z,36.04
2018-08-31T15:49:08.522Z,36.68
2018-08-31T15:51:36.742Z,36.04
2018-08-31T15:54:05.018Z,36.57
2018-08-31T15:56:33.257Z,37.65
2018-08-31T15:59:01.562Z,37.46
2018-08-31T16:01:29.910Z,36.82
2018-08-31T16:03:58.178Z,37.22
2018-08-31T16:06:26.430Z,37.46
2018-08-31T16:08:54.649Z,36.69
2018-08-31T16:11:22.849Z,37.05
2018-08-31T16:13:51.446Z,36.54
2018-08-31T16:16:19.649Z,37.96
2018-08-31T16:18:48.261Z,37.44
2018-08-31T16:21:16.468Z,37.76
2018-08-31T16:23:44.707Z,38.16
2018-08-31T16:26:13.017Z,38.43
2018-08-31T16:28:41.221Z,38.28
2018-08-31T16:31:09.472Z,38.98
2018-08-31T16:33:37.854Z,39.29
2018-08-31T16:36:06.113Z,38.65
2018-08-31T16:38:34.365Z,39.05
2018-08-31T16:41:02.610Z,38.40
2018-08-31T16:43:30.822Z,39.68
2018-08-31T16:45:59.056Z,39.72
2018-08-31T16:48:27.290Z,40.01
2018-08-31T16:50:55.519Z,40.50
2018-08-31T16:53:23.758Z,39.41
2018-08-31T16:55:51.962Z,40.41
2018-08-31T16:58:20.185Z,39.36
2018-08-31T17:00:48.428Z,39.31
2018-08-31T17:03:16.634Z,39.79
2018-08-31T17:05:44.837Z,40.29
2018-08-31T17:08:13.668Z,40.01
2018-08-31T17:10:41.871Z,40.51
2018-08-31T17:13:10.098Z,40.97
2018-08-31T17:15:38.343Z,41.47
2018-08-31T17:18:06.565Z,41.22
2018-08-31T17:20:34.909Z,42.25
2018-08-31T17:23:03.134Z,41.79
2018-08-31T17:25:31.367Z,42.68
2018-08-31T17:28:04.991Z,42.54
2018-08-31T17:30:33.205Z,42.48
2018-08-31T17:33:06.713Z,42.50
2018-08-31T17:35:40.277Z,42.15
2018-08-31T17:38:08.548Z,41.97
2018-08-31T17:40:36.766Z,43.48
2018-08-31T17:43:05.062Z,43.68
2018-08-31T17:45:33.297Z,44.27
2018-08-31T17:48:01.527Z,43.62
2018-08-31T17:50:29.725Z,44.67
2018-08-31T17:52:58.797Z,44.46
2018-08-31T17:55:27.239Z,44.61
2018-08-31T17:57:56.949Z,44.93
2018-08-31T18:00:25.246Z,45.79
2018-08-31T18:02:53.469Z,45.96
2018-08-31T18:05:21.715Z,46.01
2018-08-31T18:07:50.010Z,45.97
2018-08-31T18:10:18.227Z,45.88
2018-08-31T18:12:46.455Z,46.21
2018-08-31T18:15:15.697Z,45.45
2018-08-31T18:17:43.985Z,46.80
2018-08-31T18:20:12.350Z,46.70
2018-08-31T18:22:40.572Z,45.72
2018-08-31T18:25:08.850Z,46.94
2018-08-31T18:27:37.056Z,46.89
2018-08-31T18:30:05.333Z,46.69
2018-08-31T18:32:33.608Z,46.83
2018-08-31T18:35:01.826Z,47.81
2018-08-31T18:37:30.048Z,46.91
2018-08-31T18:39:58.392Z,47.87
2018-08-31T18:42:27.735Z,47.02
2018-08-31T18:44:55.946Z,47.98
2018-08-31T18:47:24.150Z,48.01
2018-08-31T18:49:52.415Z,47.37
2018-08-31T18:52:20.677Z,48.32
2018-08-31T18:54:48.895Z,47.75
2018-08-31T18:57:17.110Z,48.79
2018-08-31T18:59:45.358Z,49.52
2018-08-31T19:02:13.656Z,49.48
2018-08-31T19:04:41.867Z,49.55
2018-08-31T19:07:10.082Z,50.18
2018-08-31T19:09:38.292Z,49.62
2018-08-31T19:12:06.517Z,50.50
2018-08-31T19:14:34.753Z,49.97
2018-08-31T19:17:02.980Z,50.03
2018-08-31T19:19:31.198Z,50.79
2018-08-31T19:21:59.441Z,50.41
2018-08-31T19:24:27.646Z,51.10
2018-08-31T19:26:57.146Z,51.13
2018-08-31T19:29:26.935Z,51.49
2018-08-31T19:31:55.158Z,51.83
2018-08-31T19:34:23.366Z,51.88
2018-08-31T19:36:51.650Z,52.70
2018-08-31T19:39:19.896Z,52.85
2018-08-31T19:41:48.133Z,52.46
2018-08-31T19:44:16.433Z,53.30
2018-08-31T19:46:44.682Z,53.62
2018-08-31T19:49:12.888Z,52.68
2018-08-31T19:51:41.089Z,53.40
2018-08-31T19:54:09.379Z,53.04
2018-08-31T19:56:37.625Z,55.00
2018-08-31T19:59:06.803Z,53.43
2018-08-31T20:01:35.100Z,54.46
2018-08-31T20:04:03.358Z,55.29
2018-08-31T20:06:31.659Z,54.60
2018-08-31T20:08:59.813Z,54.63
2018-08-31T20:11:28.026Z,55.40
2018-08-31T20:13:56.281Z,54.92
2018-08-31T20:16:24.500Z,55.08
2018-08-31T20:18:52.785Z,54.69
2018-08-31T20:21:21.016Z,55.71
2018-08-31T20:23:49.252Z,55.75
2018-08-31T20:26:17.569Z,56.26
2018-08-31T20:28:45.849Z,55.73
2018-08-31T20:31:14.142Z,56.33
2018-08-31T20:33:42.375Z,57.00
2018-08-31T20:36:10.605Z,57.08
2018-08-31T20:38:38.861Z,56.99
2018-08-31T20:41:07.045Z,56.83
2018-08-31T20:43:35.267Z,57.37
2018-08-31T20:46:03.507Z,57.09
2018-08-31T20:48:31.722Z,57.92
2018-08-31T20:50:59.937Z,58.67
2018-08-31T20:53:28.364Z,58.40
2018-08-31T20:55:56.698Z,58.62
2018-08-31T20:58:25.043Z,58.75
2018-08-31T21:00:53.302Z,58.59
2018-08-31T21:03:21.566Z,59.35
2018-08-31T21:05:49.803Z,59.30
2018-08-31T21:08:18.118Z,59.02
2018-08-31T21:10:46.371Z,60.08
2018-08-31T21:13:14.642Z,59.33
2018-08-31T21:15:42.885Z,59.71
2018-08-31T21:18:11.227Z,58.86
2018-08-31T21:20:39.470Z,59.75
2018-08-31T21:23:07.733Z,58.68
2018-08-31T21:25:37.026Z,58.83
2018-08-31T21:28:07.062Z,57.97
2018-08-31T21:30:35.298Z,59.26
2018-08-31T21:33:03.594Z,60.30
2018-08-31T21:35:31.960Z,60.35
2018-08-31T21:38:00.158Z,60.06
2018-08-31T21:40:28.417Z,60.98
2018-08-31T21:42:56.680Z,60.88
2018-08-31T21:45:24.897Z,60.88
2018-08-31T21:47:53.149Z,61.31
2018-08-31T21:50:21.379Z,60.93
2018-08-31T21:52:49.590Z,61.21
2018-08-31T21:55:17.846Z,61.76
2018-08-31T21:57:46.123Z,62.96
2018-08-31T22:00:17.091Z,62.19
2018-08-31T22:02:45.314Z,62.04
2018-08-31T22:05:14.041Z,61.85
2018-08-31T22:07:42.258Z,62.75
2018-08-31T22:10:10.478Z,61.97
2018-08-31T22:12:38.694Z,62.30
2018-08-31T22:15:11.820Z,61.85
2018-08-31T22:17:40.121Z,61.79
2018-08-31T22:20:08.324Z,62.30
2018-08-31T22:22:36.566Z,61.71
2018-08-31T22:25:06.789Z,61.58
2018-08-31T22:27:36.154Z,62.24
2018-08-31T22:30:04.725Z,62.44
2018-08-31T22:32:32.942Z,64.23
2018-08-31T22:35:01.173Z,63.54
2018-08-31T22:37:29.373Z,63.11
2018-08-31T22:39:57.610Z,62.07
2018-08-31T22:42:25.835Z,62.16
2018-08-31T22:44:54.049Z,62.79
2018-08-31T22:47:22.270Z,63.16
2018-08-31T22:49:50.494Z,62.69
2018-08-31T22:52:18.713Z,63.20
2018-08-31T22:54:46.941Z,63.48
2018-08-31T22:57:15.274Z,64.18
2018-08-31T22:59:43.620Z,63.90
2018-08-31T23:02:11.693Z,65.01
2018-08-31T23:04:39.918Z,64.57
2018-08-31T23:07:13.450Z,64.61
2018-08-31T23:09:41.670Z,64.06
2018-08-31T23:12:09.885Z,63.53
2018-08-31T23:14:38.094Z,63.73
2018-08-31T23:17:06.341Z,62.84
2018-08-31T23:19:34.645Z,64.31
2018-08-31T23:22:02.865Z,65.03
2018-08-31T23:24:31.091Z,66.11
2018-08-31T23:26:59.301Z,64.77
2018-08-31T23:29:27.522Z,65.41
2018-08-31T23:31:55.736Z,65.63
2018-08-31T23:34:23.934Z,64.41
2018-08-31T23:36:52.145Z,63.94
2018-08-31T23:39:20.386Z,64.66
2018-08-31T23:41:48.604Z,65.24
2018-08-31T23:44:16.891Z,65.32
2018-08-31T23:46:45.117Z,66.38
2018-08-31T23:49:14.768Z,66.85
2018-08-31T23:51:43.061Z,66.42
2018-08-31T23:54:11.280Z,66.93
2018-08-31T23:56:39.497Z,67.33
2018-08-31T23:59:07.709Z,67.99
