createdAt,value
2022-11-04T00:00:11.868Z,1001.13
2022-11-04T00:01:11.722Z,1001.19
2022-11-04T00:02:11.722Z,1001.20
2022-11-04T00:03:11.736Z,1001.17
2022-11-04T00:04:11.600Z,1001.17
2022-11-04T00:05:11.585Z,1001.13
2022-11-04T00:06:11.599Z,1001.13
2022-11-04T00:07:11.500Z,1001.12
2022-11-04T00:08:11.480Z,1001.07
2022-11-04T00:09:11.452Z,1001.12
2022-11-04T00:10:11.399Z,1001.10
2022-11-04T00:11:11.363Z,1001.14
2022-11-04T00:12:11.394Z,1001.11
2022-11-04T00:13:11.426Z,1001.13
2022-11-04T00:14:11.272Z,1001.10
2022-11-04T00:15:11.348Z,1001.06
2022-11-04T00:16:11.231Z,1001.07
2022-11-04T00:17:11.168Z,1001.05
2022-11-04T00:18:11.134Z,1001.04
2022-11-04T00:19:11.108Z,1001.05
2022-11-04T00:20:11.054Z,1001.08
2022-11-04T00:21:11.081Z,1001.07
2022-11-04T00:22:11.075Z,1001.03
2022-11-04T00:23:11.382Z,1001.03
2022-11-04T00:24:10.923Z,1000.99
2022-11-04T00:25:10.886Z,1000.97
2022-11-04T00:26:10.897Z,1000.95
2022-11-04T00:27:10.826Z,1000.98
2022-11-04T00:28:11.088Z,1000.97
2022-11-04T00:29:10.749Z,1000.96
2022-11-04T00:30:10.717Z,1000.98
2022-11-04T00:31:10.697Z,1001.00
2022-11-04T00:32:10.690Z,1000.94
2022-11-04T00:33:10.626Z,1001.03
2022-11-04T00:34:10.656Z,1000.95
2022-11-04T00:35:10.555Z,1000.96
2022-11-04T00:36:10.511Z,1001.00
2022-11-04T00:37:10.499Z,1000.97
2022-11-04T00:38:10.886Z,1000.99
2022-11-04T00:39:10.411Z,1000.92
2022-11-04T00:40:10.439Z,1000.95
2022-11-04T00:41:10.347Z,1000.90
2022-11-04T00:42:10.328Z,1000.87
2022-11-04T00:43:10.341Z,1000.84
2022-11-04T00:44:10.244Z,1000.79
2022-11-04T00:45:10.242Z,1000.78
2022-11-04T00:46:10.233Z,1000.74
2022-11-04T00:47:10.148Z,1000.77
2022-11-04T00:48:10.489Z,1000.71
2022-11-04T00:49:10.076Z,1000.72
2022-11-04T00:50:10.060Z,1000.70
2022-11-04T00:51:10.064Z,1000.68
2022-11-04T00:52:10.032Z,1000.67
2022-11-04T00:53:10.306Z,1000.69
2022-11-04T00:54:09.902Z,1000.68
2022-11-04T00:55:09.879Z,1000.68
2022-11-04T00:56:09.838Z,1000.70
2022-11-04T00:57:09.871Z,1000.70
2022-11-04T00:58:09.804Z,1000.68
2022-11-04T00:59:11.842Z,1000.69
2022-11-04T01:00:09.691Z,1000.76
2022-11-04T01:01:09.768Z,1000.70
2022-11-04T01:02:09.730Z,1000.72
2022-11-04T01:03:10.143Z,1000.75
2022-11-04T01:04:09.565Z,1000.73
2022-11-04T01:05:09.525Z,1000.76
2022-11-04T01:06:09.517Z,1000.75
2022-11-04T01:07:09.476Z,1000.72
2022-11-04T01:08:09.426Z,1000.74
2022-11-04T01:09:09.469Z,1000.77
2022-11-04T01:10:09.349Z,1000.73
2022-11-04T01:11:09.320Z,1000.75
2022-11-04T01:12:09.283Z,1000.68
2022-11-04T01:13:09.721Z,1000.66
2022-11-04T01:14:09.230Z,1000.66
2022-11-04T01:15:09.237Z,1000.68
2022-11-04T01:16:09.210Z,1000.77
2022-11-04T01:17:09.110Z,1000.76
2022-11-04T01:18:09.473Z,1000.80
2022-11-04T01:19:09.035Z,1000.82
2022-11-04T01:20:09.006Z,1000.80
2022-11-04T01:21:08.979Z,1000.77
2022-11-04T01:22:09.023Z,1000.74
2022-11-04T01:23:08.916Z,1000.78
2022-11-04T01:24:08.865Z,1000.78
2022-11-04T01:25:08.853Z,1000.80
2022-11-04T01:26:08.845Z,1000.78
2022-11-04T01:27:08.768Z,1000.74
2022-11-04T01:28:09.092Z,1000.76
2022-11-04T01:29:08.780Z,1000.72
2022-11-04T01:30:08.660Z,1000.76
2022-11-04T01:31:08.653Z,1000.76
2022-11-04T01:32:08.608Z,1000.75
2022-11-04T01:33:08.557Z,1000.76
2022-11-04T01:34:08.518Z,1000.75
2022-11-04T01:35:08.540Z,1000.68
2022-11-04T01:36:08.468Z,1000.69
2022-11-04T01:37:08.433Z,1000.63
2022-11-04T01:38:08.697Z,1000.63
2022-11-04T01:39:08.395Z,1000.62
2022-11-04T01:40:08.395Z,1000.64
2022-11-04T01:41:08.302Z,1000.64
2022-11-04T01:42:08.248Z,1000.66
2022-11-04T01:43:08.551Z,1000.66
2022-11-04T01:44:08.186Z,1000.65
2022-11-04T01:45:08.155Z,1000.64
2022-11-04T01:46:08.197Z,1000.67
2022-11-04T01:47:08.115Z,1000.66
2022-11-04T01:48:08.053Z,1000.64
2022-11-04T01:49:08.070Z,1000.66
2022-11-04T01:50:08.509Z,1000.60
2022-11-04T01:51:07.945Z,1000.56
2022-11-04T01:52:07.977Z,1000.58
2022-11-04T01:53:08.131Z,1000.54
2022-11-04T01:54:07.846Z,1000.59
2022-11-04T01:55:07.804Z,1000.56
2022-11-04T01:56:07.798Z,1000.54
2022-11-04T01:57:08.787Z,1000.57
2022-11-04T01:58:07.705Z,1000.59
2022-11-04T01:59:07.672Z,1000.59
2022-11-04T02:00:07.633Z,1000.61
2022-11-04T02:01:07.648Z,1000.57
2022-11-04T02:02:07.693Z,1000.55
2022-11-04T02:03:07.864Z,1000.51
2022-11-04T02:04:07.523Z,1000.49
2022-11-04T02:05:07.471Z,1000.55
2022-11-04T02:06:07.442Z,1000.51
2022-11-04T02:07:07.420Z,1000.51
2022-11-04T02:08:07.365Z,1000.51
2022-11-04T02:09:07.399Z,1000.54
2022-11-04T02:10:07.299Z,1000.53
2022-11-04T02:11:07.259Z,1000.55
2022-11-04T02:12:07.233Z,1000.54
2022-11-04T02:13:07.531Z,1000.56
2022-11-04T02:14:07.236Z,1000.53
2022-11-04T02:15:07.184Z,1000.50
2022-11-04T02:16:07.118Z,1000.49
2022-11-04T02:17:07.054Z,1000.50
2022-11-04T02:18:07.019Z,1000.47
2022-11-04T02:19:06.987Z,1000.46
2022-11-04T02:20:07.024Z,1000.41
2022-11-04T02:21:06.920Z,1000.33
2022-11-04T02:22:06.901Z,1000.34
2022-11-04T02:23:07.184Z,1000.28
2022-11-04T02:24:06.847Z,1000.27
2022-11-04T02:25:06.781Z,1000.25
2022-11-04T02:26:06.834Z,1000.22
2022-11-04T02:27:06.804Z,1000.16
2022-11-04T02:28:06.677Z,1000.17
2022-11-04T02:29:06.653Z,1000.15
2022-11-04T02:30:06.624Z,1000.12
2022-11-04T02:31:06.605Z,1000.11
2022-11-04T02:32:06.549Z,1000.10
2022-11-04T02:33:07.024Z,1000.04
2022-11-04T02:34:06.479Z,1000.00
2022-11-04T02:35:06.448Z,1000.02
2022-11-04T02:36:06.412Z,1000.05
2022-11-04T02:37:06.480Z,1000.17
2022-11-04T02:38:06.339Z,1000.17
2022-11-04T02:39:06.319Z,1000.15
2022-11-04T02:40:06.280Z,1000.14
2022-11-04T02:41:06.262Z,1000.11
2022-11-04T02:42:06.218Z,1000.11
2022-11-04T02:43:06.493Z,1000.15
2022-11-04T02:44:06.136Z,1000.13
2022-11-04T02:45:06.100Z,1000.09
2022-11-04T02:46:06.080Z,1000.07
2022-11-04T02:47:06.029Z,1000.14
2022-11-04T02:48:06.023Z,1000.04
2022-11-04T02:49:06.036Z,1000.00
2022-11-04T02:50:05.947Z,999.99
2022-11-04T02:51:05.900Z,999.96
2022-11-04T02:52:05.879Z,999.95
2022-11-04T02:53:06.118Z,999.95
2022-11-04T02:54:05.800Z,999.87
2022-11-04T02:55:05.820Z,999.87
2022-11-04T02:56:05.759Z,999.86
2022-11-04T02:57:12.524Z,999.83
2022-11-04T02:58:05.689Z,999.85
2022-11-04T02:59:05.695Z,999.82
2022-11-04T03:00:05.664Z,999.79
2022-11-04T03:01:05.593Z,999.82
2022-11-04T03:02:05.643Z,999.84
2022-11-04T03:03:05.743Z,999.89
2022-11-04T03:04:05.491Z,999.92
2022-11-04T03:05:05.549Z,999.96
2022-11-04T03:06:05.400Z,1000.01
2022-11-04T03:07:05.457Z,1000.09
2022-11-04T03:08:05.646Z,1000.20
2022-11-04T03:09:05.297Z,1000.30
2022-11-04T03:10:05.342Z,1000.39
2022-11-04T03:11:05.225Z,1000.40
2022-11-04T03:12:05.204Z,1000.41
2022-11-04T03:13:05.171Z,1000.30
2022-11-04T03:14:05.137Z,1000.29
2022-11-04T03:15:05.175Z,1000.37
2022-11-04T03:16:05.056Z,1000.43
2022-11-04T03:17:05.032Z,1000.36
2022-11-04T03:18:05.052Z,1000.28
2022-11-04T03:19:04.960Z,1000.27
2022-11-04T03:20:04.934Z,1000.24
2022-11-04T03:21:04.965Z,1000.21
2022-11-04T03:22:04.884Z,1000.23
2022-11-04T03:23:04.813Z,1000.29
2022-11-04T03:24:04.784Z,1000.31
2022-11-04T03:25:04.856Z,1000.33
2022-11-04T03:26:04.789Z,1000.35
2022-11-04T03:27:04.693Z,1000.31
2022-11-04T03:28:04.671Z,1000.34
2022-11-04T03:29:04.614Z,1000.38
2022-11-04T03:30:04.676Z,1000.38
2022-11-04T03:31:04.616Z,1000.43
2022-11-04T03:32:04.534Z,1000.35
2022-11-04T03:33:04.485Z,1000.40
2022-11-04T03:34:04.448Z,1000.42
2022-11-04T03:35:04.413Z,1000.46
2022-11-04T03:36:04.500Z,1000.47
2022-11-04T03:37:04.351Z,1000.44
2022-11-04T03:38:04.309Z,1000.46
2022-11-04T03:39:04.287Z,1000.49
2022-11-04T03:40:04.270Z,1000.48
2022-11-04T03:41:04.279Z,1000.47
2022-11-04T03:42:04.184Z,1000.45
2022-11-04T03:43:04.140Z,1000.46
2022-11-04T03:44:04.187Z,1000.42
2022-11-04T03:45:04.083Z,1000.43
2022-11-04T03:46:04.117Z,1000.45
2022-11-04T03:47:04.024Z,1000.45
2022-11-04T03:48:03.987Z,1000.46
2022-11-04T03:49:03.987Z,1000.47
2022-11-04T03:50:03.981Z,1000.47
2022-11-04T03:51:03.878Z,1000.46
2022-11-04T03:52:03.842Z,1000.48
2022-11-04T03:53:03.861Z,1000.50
2022-11-04T03:54:03.853Z,1000.53
2022-11-04T03:55:03.743Z,1000.50
2022-11-04T03:56:03.710Z,1000.49
2022-11-04T03:57:03.680Z,1000.49
2022-11-04T03:58:03.655Z,1000.50
2022-11-04T03:59:03.608Z,1000.50
2022-11-04T04:00:03.662Z,1000.49
2022-11-04T04:01:03.625Z,1000.53
2022-11-04T04:02:03.567Z,1000.51
2022-11-04T04:03:03.477Z,1000.51
2022-11-04T04:04:03.484Z,1000.49
2022-11-04T04:05:03.455Z,1000.41
2022-11-04T04:06:03.473Z,1000.40
2022-11-04T04:07:03.354Z,1000.44
2022-11-04T04:08:03.332Z,1000.41
2022-11-04T04:09:03.267Z,1000.44
2022-11-04T04:10:03.249Z,1000.41
2022-11-04T04:11:03.272Z,1000.40
2022-11-04T04:12:03.190Z,1000.41
2022-11-04T04:13:03.136Z,1000.42
2022-11-04T04:14:03.114Z,1000.40
2022-11-04T04:15:03.149Z,1000.41
2022-11-04T04:16:03.061Z,1000.34
2022-11-04T04:17:03.072Z,1000.35
2022-11-04T04:18:02.970Z,1000.37
2022-11-04T04:19:02.946Z,1000.37
2022-11-04T04:20:02.968Z,1000.38
2022-11-04T04:21:02.868Z,1000.41
2022-11-04T04:22:02.853Z,1000.41
2022-11-04T04:23:02.827Z,1000.40
2022-11-04T04:24:02.782Z,1000.44
2022-11-04T04:25:02.738Z,1000.42
2022-11-04T04:26:02.773Z,1000.47
2022-11-04T04:27:02.699Z,1000.44
2022-11-04T04:28:02.670Z,1000.48
2022-11-04T04:29:02.624Z,1000.46
2022-11-04T04:30:02.596Z,1000.48
2022-11-04T04:31:02.603Z,1000.46
2022-11-04T04:32:02.559Z,1000.42
2022-11-04T04:33:02.544Z,1000.43
2022-11-04T04:34:02.445Z,1000.42
2022-11-04T04:35:02.401Z,1000.38
2022-11-04T04:36:02.387Z,1000.33
2022-11-04T04:37:02.335Z,1000.36
2022-11-04T04:38:02.377Z,1000.33
2022-11-04T04:39:02.276Z,1000.34
2022-11-04T04:40:02.243Z,1000.36
2022-11-04T04:41:02.224Z,1000.38
2022-11-04T04:42:02.169Z,1000.41
2022-11-04T04:43:02.153Z,1000.47
2022-11-04T04:44:02.198Z,1000.43
2022-11-04T04:45:02.075Z,1000.48
2022-11-04T04:46:02.048Z,1000.51
2022-11-04T04:47:02.010Z,1000.49
2022-11-04T04:48:01.968Z,1000.44
2022-11-04T04:49:01.949Z,1000.46
2022-11-04T04:50:02.001Z,1000.49
2022-11-04T04:51:01.880Z,1000.47
2022-11-04T04:52:01.859Z,1000.52
2022-11-04T04:53:01.815Z,1000.47
2022-11-04T04:54:01.772Z,1000.47
2022-11-04T04:55:01.812Z,1000.51
2022-11-04T04:56:01.716Z,1000.52
2022-11-04T04:57:01.679Z,1000.51
2022-11-04T04:58:01.652Z,1000.51
2022-11-04T04:59:01.611Z,1000.51
2022-11-04T05:00:01.659Z,1000.54
2022-11-04T05:01:01.614Z,1000.49
2022-11-04T05:02:01.639Z,1000.54
2022-11-04T05:03:01.487Z,1000.55
2022-11-04T05:04:01.451Z,1000.57
2022-11-04T05:05:01.512Z,1000.60
2022-11-04T05:06:01.445Z,1000.62
2022-11-04T05:07:01.342Z,1000.65
2022-11-04T05:08:01.304Z,1000.64
2022-11-04T05:09:01.347Z,1000.62
2022-11-04T05:10:01.245Z,1000.62
2022-11-04T05:11:01.282Z,1000.59
2022-11-04T05:12:01.184Z,1000.56
2022-11-04T05:13:01.160Z,1000.54
2022-11-04T05:14:01.112Z,1000.54
2022-11-04T05:15:01.102Z,1000.58
2022-11-04T05:16:08.196Z,1000.58
2022-11-04T05:17:01.025Z,1000.63
2022-11-04T05:18:01.632Z,1000.67
2022-11-04T05:19:00.946Z,1000.71
2022-11-04T05:20:00.919Z,1000.67
2022-11-04T05:21:00.904Z,1000.66
2022-11-04T05:22:00.939Z,1000.70
2022-11-04T05:23:00.843Z,1000.71
2022-11-04T05:24:00.790Z,1000.69
2022-11-04T05:25:00.763Z,1000.70
2022-11-04T05:26:00.712Z,1000.70
2022-11-04T05:27:00.673Z,1000.70
2022-11-04T05:28:00.875Z,1000.74
2022-11-04T05:29:00.796Z,1000.75
2022-11-04T05:30:00.584Z,1000.79
2022-11-04T05:31:00.574Z,1000.83
2022-11-04T05:32:00.522Z,1000.81
2022-11-04T05:33:04.618Z,1000.83
2022-11-04T05:34:00.462Z,1000.81
2022-11-04T05:35:00.484Z,1000.89
2022-11-04T05:36:00.438Z,1000.87
2022-11-04T05:37:00.352Z,1000.89
2022-11-04T05:38:00.332Z,1000.91
2022-11-04T05:39:00.337Z,1000.91
2022-11-04T05:40:00.270Z,1000.94
2022-11-04T05:41:00.231Z,1000.98
2022-11-04T05:42:00.203Z,1000.99
2022-11-04T05:43:00.252Z,1000.99
2022-11-04T05:44:00.172Z,1001.01
2022-11-04T05:45:00.145Z,1001.00
2022-11-04T05:46:00.064Z,1000.94
2022-11-04T05:47:00.025Z,1000.92
2022-11-04T05:47:59.996Z,1000.91
2022-11-04T05:49:00.002Z,1000.96
2022-11-04T05:49:59.915Z,1001.03
2022-11-04T05:50:59.892Z,1001.02
2022-11-04T05:51:59.859Z,1001.00
2022-11-04T05:52:59.828Z,1001.01
2022-11-04T05:53:59.865Z,1001.13
2022-11-04T05:54:59.765Z,1001.18
2022-11-04T05:55:59.729Z,1001.18
2022-11-04T05:56:59.693Z,1001.11
2022-11-04T05:57:59.657Z,1001.03
2022-11-04T05:58:59.642Z,1001.02
2022-11-04T05:59:59.657Z,1000.95
2022-11-04T06:00:59.581Z,1000.98
2022-11-04T06:01:59.682Z,1000.98
2022-11-04T06:02:59.557Z,1001.03
2022-11-04T06:03:59.468Z,1001.09
2022-11-04T06:04:59.429Z,1001.11
2022-11-04T06:05:59.769Z,1001.14
2022-11-04T06:06:59.360Z,1001.18
2022-11-04T06:07:59.323Z,1001.18
2022-11-04T06:08:59.292Z,1001.21
2022-11-04T06:09:59.259Z,1001.24
2022-11-04T06:10:59.290Z,1001.19
2022-11-04T06:11:59.191Z,1001.28
2022-11-04T06:12:59.160Z,1001.27
2022-11-04T06:13:59.137Z,1001.28
2022-11-04T06:14:59.107Z,1001.26
2022-11-04T06:15:59.061Z,1001.26
2022-11-04T06:16:59.116Z,1001.20
2022-11-04T06:17:58.998Z,1001.19
2022-11-04T06:19:01.750Z,1001.14
2022-11-04T06:19:58.932Z,1001.14
2022-11-04T06:20:58.993Z,1001.16
2022-11-04T06:21:58.864Z,1001.24
2022-11-04T06:22:58.923Z,1001.30
2022-11-04T06:23:58.801Z,1001.33
2022-11-04T06:24:58.775Z,1001.39
2022-11-04T06:25:58.740Z,1001.43
2022-11-04T06:26:58.759Z,1001.47
2022-11-04T06:27:58.676Z,1001.52
2022-11-04T06:28:58.631Z,1001.57
2022-11-04T06:29:58.606Z,1001.56
2022-11-04T06:30:58.571Z,1001.56
2022-11-04T06:31:58.582Z,1001.57
2022-11-04T06:32:58.511Z,1001.55
2022-11-04T06:33:58.468Z,1001.56
2022-11-04T06:34:58.433Z,1001.58
2022-11-04T06:35:58.492Z,1001.59
2022-11-04T06:36:58.374Z,1001.61
2022-11-04T06:37:58.387Z,1001.66
2022-11-04T06:39:04.126Z,1001.71
2022-11-04T06:39:58.271Z,1001.71
2022-11-04T06:40:58.299Z,1001.75
2022-11-04T06:41:59.744Z,1001.79
2022-11-04T06:42:58.179Z,1001.80
2022-11-04T06:43:58.137Z,1001.84
2022-11-04T06:44:58.107Z,1001.86
2022-11-04T06:45:58.085Z,1001.90
2022-11-04T06:46:58.094Z,1001.91
2022-11-04T06:47:58.005Z,1001.91
2022-11-04T06:48:57.989Z,1001.89
2022-11-04T06:49:57.933Z,1001.91
2022-11-04T06:50:57.909Z,1001.93
2022-11-04T06:51:57.924Z,1001.92
2022-11-04T06:52:57.899Z,1001.92
2022-11-04T06:53:57.813Z,1001.92
2022-11-04T06:54:57.779Z,1001.90
2022-11-04T06:55:57.744Z,1001.92
2022-11-04T06:56:57.724Z,1001.94
2022-11-04T06:57:57.681Z,1001.93
2022-11-04T06:58:57.727Z,1001.94
2022-11-04T06:59:57.615Z,1001.97
2022-11-04T07:00:57.615Z,1001.98
2022-11-04T07:01:57.617Z,1002.00
2022-11-04T07:02:57.573Z,1001.96
2022-11-04T07:03:57.538Z,1001.97
2022-11-04T07:05:57.413Z,1001.96
2022-11-04T07:06:57.385Z,1001.99
2022-11-04T07:07:57.380Z,1001.97
2022-11-04T07:08:57.317Z,1001.99
2022-11-04T07:09:57.329Z,1001.99
2022-11-04T07:10:57.253Z,1002.00
2022-11-04T07:11:57.236Z,1001.96
2022-11-04T07:12:57.187Z,1001.94
2022-11-04T07:13:57.179Z,1002.02
2022-11-04T07:14:57.177Z,1001.98
2022-11-04T07:15:57.087Z,1001.98
2022-11-04T07:16:57.074Z,1001.98
2022-11-04T07:17:57.021Z,1001.96
2022-11-04T07:18:56.994Z,1001.93
2022-11-04T07:19:56.956Z,1001.96
2022-11-04T07:20:56.989Z,1001.92
2022-11-04T07:21:56.940Z,1001.97
2022-11-04T07:22:56.859Z,1001.96
2022-11-04T07:23:56.824Z,1001.94
2022-11-04T07:24:56.797Z,1001.94
2022-11-04T07:25:56.771Z,1001.93
2022-11-04T07:26:56.819Z,1001.94
2022-11-04T07:27:59.518Z,1001.93
2022-11-04T07:28:56.666Z,1001.93
2022-11-04T07:29:56.632Z,1001.92
2022-11-04T07:30:56.597Z,1001.96
2022-11-04T07:31:56.631Z,1001.98
2022-11-04T07:32:56.544Z,1001.95
2022-11-04T07:33:56.507Z,1001.95
2022-11-04T07:34:56.470Z,1002.00
2022-11-04T07:35:58.096Z,1001.96
2022-11-04T07:36:56.405Z,1001.99
2022-11-04T07:37:56.801Z,1001.97
2022-11-04T07:38:56.347Z,1002.00
2022-11-04T07:39:56.309Z,1001.98
2022-11-04T07:40:56.279Z,1001.97
2022-11-04T07:41:59.520Z,1001.94
2022-11-04T07:42:56.210Z,1001.96
2022-11-04T07:43:56.222Z,1001.90
2022-11-04T07:44:56.250Z,1001.88
2022-11-04T07:45:56.110Z,1001.87
2022-11-04T07:46:56.075Z,1001.87
2022-11-04T07:47:56.044Z,1001.87
2022-11-04T07:48:56.014Z,1001.88
2022-11-04T07:49:56.045Z,1001.91
2022-11-04T07:50:55.997Z,1001.87
2022-11-04T07:51:55.915Z,1001.87
2022-11-04T07:52:55.885Z,1001.89
2022-11-04T07:53:55.848Z,1001.87
2022-11-04T07:54:55.820Z,1001.87
2022-11-04T07:55:55.832Z,1001.91
2022-11-04T07:56:55.759Z,1001.91
2022-11-04T07:57:55.716Z,1001.94
2022-11-04T07:58:55.744Z,1001.94
2022-11-04T07:59:55.676Z,1001.92
2022-11-04T08:00:55.630Z,1001.93
2022-11-04T08:01:55.704Z,1001.93
2022-11-04T08:02:55.621Z,1001.94
2022-11-04T08:03:55.525Z,1001.94
2022-11-04T08:04:55.574Z,1001.95
2022-11-04T08:05:55.467Z,1001.96
2022-11-04T08:06:55.501Z,1001.94
2022-11-04T08:07:55.397Z,1001.97
2022-11-04T08:08:55.454Z,1001.93
2022-11-04T08:09:55.338Z,1001.93
2022-11-04T08:10:55.304Z,1001.91
2022-11-04T08:11:55.269Z,1001.91
2022-11-04T08:12:55.290Z,1001.96
2022-11-04T08:13:55.311Z,1001.91
2022-11-04T08:14:55.173Z,1001.94
2022-11-04T08:15:55.138Z,1001.89
2022-11-04T08:16:55.118Z,1001.82
2022-11-04T08:17:55.083Z,1001.85
2022-11-04T08:18:55.040Z,1001.86
2022-11-04T08:19:55.082Z,1001.86
2022-11-04T08:20:54.970Z,1001.87
2022-11-04T08:21:54.945Z,1001.91
2022-11-04T08:22:54.944Z,1001.94
2022-11-04T08:23:54.882Z,1001.96
2022-11-04T08:24:54.852Z,1001.98
2022-11-04T08:25:54.884Z,1001.96
2022-11-04T08:26:54.793Z,1002.03
2022-11-04T08:28:00.529Z,1001.99
2022-11-04T08:28:54.725Z,1002.03
2022-11-04T08:29:54.691Z,1002.05
2022-11-04T08:30:54.661Z,1002.03
2022-11-04T08:31:54.685Z,1002.02
2022-11-04T08:32:54.601Z,1002.02
2022-11-04T08:33:54.618Z,1002.04
2022-11-04T08:34:54.535Z,1002.07
2022-11-04T08:35:54.525Z,1002.04
2022-11-04T08:36:54.464Z,1002.00
2022-11-04T08:37:54.442Z,1002.02
2022-11-04T08:38:54.403Z,1002.01
2022-11-04T08:39:54.429Z,1002.05
2022-11-04T08:40:59.466Z,1002.04
2022-11-04T08:41:54.314Z,1002.05
2022-11-04T08:42:54.277Z,1002.08
2022-11-04T08:43:54.251Z,1002.11
2022-11-04T08:44:54.273Z,1002.13
2022-11-04T08:45:54.179Z,1002.16
2022-11-04T08:46:54.204Z,1002.19
2022-11-04T08:47:54.150Z,1002.20
2022-11-04T08:48:54.078Z,1002.18
2022-11-04T08:49:54.155Z,1002.18
2022-11-04T08:50:54.024Z,1002.19
2022-11-04T08:51:53.984Z,1002.15
2022-11-04T08:52:53.953Z,1002.16
2022-11-04T08:53:53.923Z,1002.10
2022-11-04T08:54:57.295Z,1002.14
2022-11-04T08:55:53.914Z,1002.13
2022-11-04T08:56:53.829Z,1002.11
2022-11-04T08:57:53.792Z,1002.15
2022-11-04T08:58:53.840Z,1002.16
2022-11-04T08:59:53.785Z,1002.20
2022-11-04T09:00:53.848Z,1002.22
2022-11-04T09:01:53.715Z,1002.24
2022-11-04T09:02:53.632Z,1002.24
2022-11-04T09:03:53.657Z,1002.33
2022-11-04T09:04:53.575Z,1002.30
2022-11-04T09:05:53.537Z,1002.29
2022-11-04T09:06:53.568Z,1002.25
2022-11-04T09:07:53.484Z,1002.24
2022-11-04T09:08:53.448Z,1002.23
2022-11-04T09:09:53.410Z,1002.22
2022-11-04T09:10:53.380Z,1002.23
2022-11-04T09:11:53.383Z,1002.21
2022-11-04T09:12:53.372Z,1002.22
2022-11-04T09:13:53.289Z,1002.26
2022-11-04T09:14:53.251Z,1002.25
2022-11-04T09:15:53.358Z,1002.30
2022-11-04T09:16:53.239Z,1002.28
2022-11-04T09:17:53.152Z,1002.29
2022-11-04T09:18:53.123Z,1002.27
2022-11-04T09:19:53.095Z,1002.28
2022-11-04T09:20:53.062Z,1002.27
2022-11-04T09:21:53.919Z,1002.26
2022-11-04T09:22:52.999Z,1002.20
2022-11-04T09:23:53.033Z,1002.22
2022-11-04T09:24:52.932Z,1002.16
2022-11-04T09:25:52.909Z,1002.14
2022-11-04T09:26:52.881Z,1002.16
2022-11-04T09:27:52.837Z,1002.17
2022-11-04T09:28:52.821Z,1002.16
2022-11-04T09:29:52.868Z,1002.22
2022-11-04T09:30:52.743Z,1002.20
2022-11-04T09:31:52.780Z,1002.20
2022-11-04T09:32:53.075Z,1002.18
2022-11-04T09:33:52.651Z,1002.13
2022-11-04T09:34:52.633Z,1002.13
2022-11-04T09:35:52.664Z,1002.13
2022-11-04T09:36:52.551Z,1002.13
2022-11-04T09:37:52.514Z,1002.16
2022-11-04T09:38:52.482Z,1002.14
2022-11-04T09:39:53.937Z,1002.08
2022-11-04T09:40:52.431Z,1002.15
2022-11-04T09:41:52.391Z,1002.11
2022-11-04T09:42:52.359Z,1002.08
2022-11-04T09:43:52.326Z,1002.09
2022-11-04T09:45:21.061Z,1002.06
2022-11-04T09:45:52.378Z,1002.06
2022-11-04T09:46:52.400Z,1002.04
2022-11-04T09:47:52.268Z,1002.06
2022-11-04T09:48:52.300Z,1002.08
2022-11-04T09:49:52.216Z,1002.07
2022-11-04T09:50:52.106Z,1002.06
2022-11-04T09:51:55.354Z,1002.04
2022-11-04T09:52:52.065Z,1002.03
2022-11-04T09:53:52.055Z,1002.07
2022-11-04T09:54:51.976Z,1002.01
2022-11-04T09:55:52.255Z,1002.02
2022-11-04T09:56:51.992Z,1002.03
2022-11-04T09:57:51.918Z,1002.05
2022-11-04T09:58:51.856Z,1002.07
2022-11-04T09:59:51.861Z,1002.15
2022-11-04T10:00:51.908Z,1002.18
2022-11-04T10:01:51.822Z,1002.24
2022-11-04T10:02:51.726Z,1002.28
2022-11-04T10:03:51.889Z,1002.31
2022-11-04T10:04:51.653Z,1002.32
2022-11-04T10:05:51.692Z,1002.32
2022-11-04T10:06:51.705Z,1002.33
2022-11-04T10:07:51.560Z,1002.32
2022-11-04T10:08:51.527Z,1002.27
2022-11-04T10:09:51.498Z,1002.30
2022-11-04T10:10:51.468Z,1002.28
2022-11-04T10:11:51.541Z,1002.28
2022-11-04T10:12:51.400Z,1002.25
2022-11-04T10:13:51.372Z,1002.23
2022-11-04T10:14:51.348Z,1002.26
2022-11-04T10:15:51.317Z,1002.24
2022-11-04T10:16:51.360Z,1002.20
2022-11-04T10:17:51.246Z,1002.25
2022-11-04T10:18:51.213Z,1002.21
2022-11-04T10:19:51.238Z,1002.19
2022-11-04T10:20:51.152Z,1002.20
2022-11-04T10:21:51.124Z,1002.21
2022-11-04T10:22:51.160Z,1002.13
2022-11-04T10:23:51.053Z,1002.15
2022-11-04T10:24:51.030Z,1002.16
2022-11-04T10:25:50.996Z,1002.18
2022-11-04T10:26:53.757Z,1002.21
2022-11-04T10:27:51.004Z,1002.21
2022-11-04T10:28:50.907Z,1002.24
2022-11-04T10:29:50.891Z,1002.26
2022-11-04T10:30:50.884Z,1002.29
2022-11-04T10:31:50.823Z,1002.28
2022-11-04T10:32:50.836Z,1002.32
2022-11-04T10:33:50.742Z,1002.41
2022-11-04T10:34:50.712Z,1002.43
2022-11-04T10:35:50.789Z,1002.43
2022-11-04T10:36:50.686Z,1002.45
2022-11-04T10:37:50.618Z,1002.44
2022-11-04T10:38:50.665Z,1002.44
2022-11-04T10:39:50.561Z,1002.46
2022-11-04T10:40:50.532Z,1002.41
2022-11-04T10:41:50.516Z,1002.43
2022-11-04T10:42:50.463Z,1002.47
2022-11-04T10:43:50.443Z,1002.50
2022-11-04T10:44:50.471Z,1002.49
2022-11-04T10:45:50.374Z,1002.52
2022-11-04T10:46:50.390Z,1002.56
2022-11-04T10:47:50.342Z,1002.56
2022-11-04T10:48:50.301Z,1002.56
2022-11-04T10:50:13.895Z,1002.60
2022-11-04T10:50:50.262Z,1002.57
2022-11-04T10:51:50.530Z,1002.57
2022-11-04T10:52:50.154Z,1002.58
2022-11-04T10:53:50.276Z,1002.58
2022-11-04T10:54:50.087Z,1002.60
2022-11-04T10:55:50.054Z,1002.60
2022-11-04T10:56:50.110Z,1002.61
2022-11-04T10:57:49.992Z,1002.60
2022-11-04T10:58:50.016Z,1002.61
2022-11-04T10:59:49.952Z,1002.62
2022-11-04T11:00:49.975Z,1002.67
2022-11-04T11:01:50.028Z,1002.67
2022-11-04T11:02:49.834Z,1002.70
2022-11-04T11:03:49.921Z,1002.71
2022-11-04T11:04:49.775Z,1002.74
2022-11-04T11:05:49.737Z,1002.68
2022-11-04T11:06:49.719Z,1002.77
2022-11-04T11:07:49.733Z,1002.80
2022-11-04T11:08:49.670Z,1002.89
2022-11-04T11:09:53.512Z,1002.90
2022-11-04T11:10:49.601Z,1002.93
2022-11-04T11:11:49.627Z,1002.98
2022-11-04T11:12:51.347Z,1003.03
2022-11-04T11:13:49.506Z,1003.03
2022-11-04T11:14:49.462Z,1003.09
2022-11-04T11:15:49.511Z,1003.09
2022-11-04T11:16:49.402Z,1003.10
2022-11-04T11:17:49.363Z,1003.14
2022-11-04T11:18:49.336Z,1003.16
2022-11-04T11:19:49.304Z,1003.22
2022-11-04T11:20:49.266Z,1003.18
2022-11-04T11:21:49.293Z,1003.18
2022-11-04T11:22:49.215Z,1003.16
2022-11-04T11:23:49.187Z,1003.19
2022-11-04T11:24:49.198Z,1003.17
2022-11-04T11:25:49.110Z,1003.21
2022-11-04T11:26:49.094Z,1003.25
2022-11-04T11:27:49.049Z,1003.26
2022-11-04T11:28:52.114Z,1003.25
2022-11-04T11:29:49.032Z,1003.29
2022-11-04T11:30:48.949Z,1003.26
2022-11-04T11:31:48.936Z,1003.24
2022-11-04T11:32:48.904Z,1003.28
2022-11-04T11:33:48.860Z,1003.27
2022-11-04T11:34:48.981Z,1003.24
2022-11-04T11:35:48.818Z,1003.26
2022-11-04T11:36:48.771Z,1003.27
2022-11-04T11:37:48.739Z,1003.28
2022-11-04T11:38:48.709Z,1003.21
2022-11-04T11:39:48.726Z,1003.23
2022-11-04T11:41:18.274Z,1003.23
2022-11-04T11:41:52.907Z,1003.17
2022-11-04T11:42:48.570Z,1003.17
2022-11-04T11:43:48.544Z,1003.18
2022-11-04T11:44:48.608Z,1003.15
2022-11-04T11:45:48.487Z,1003.15
2022-11-04T11:46:48.450Z,1003.13
2022-11-04T11:47:48.418Z,1003.09
2022-11-04T11:48:48.385Z,1003.11
2022-11-04T11:49:48.408Z,1003.06
2022-11-04T11:50:48.321Z,1003.06
2022-11-04T11:51:48.303Z,1003.07
2022-11-04T11:52:48.265Z,1003.09
2022-11-04T11:53:48.225Z,1003.09
2022-11-04T11:54:48.303Z,1003.08
2022-11-04T11:55:48.220Z,1003.08
2022-11-04T11:57:07.332Z,1003.10
2022-11-04T12:00:50.600Z,1003.14
2022-11-04T12:01:48.048Z,1003.13
2022-11-04T12:02:48.032Z,1003.14
2022-11-04T12:09:47.737Z,1003.14
2022-11-04T12:10:52.067Z,1003.16
2022-11-04T12:11:47.724Z,1003.16
2022-11-04T12:12:47.628Z,1003.13
2022-11-04T12:13:47.588Z,1003.13
2022-11-04T12:14:49.054Z,1003.09
2022-11-04T12:15:47.533Z,1003.02