createdAt,value
2022-12-19T00:03:23.797Z,46.40
2022-12-19T00:08:26.840Z,50.40
2022-12-19T00:13:34.435Z,37.10
2022-12-19T00:18:46.940Z,42.00
2022-12-19T00:23:50.798Z,41.80
2022-12-19T00:29:13.885Z,46.70
2022-12-19T00:34:17.235Z,55.40
2022-12-19T00:39:20.138Z,59.40
2022-12-19T00:44:22.999Z,50.90
2022-12-19T00:49:25.918Z,54.30
2022-12-19T00:54:28.877Z,42.10
2022-12-19T00:59:32.114Z,60.70
2022-12-19T01:04:39.888Z,47.30
2022-12-19T01:09:44.598Z,45.70
2022-12-19T01:14:49.025Z,39.30
2022-12-19T01:19:51.926Z,47.60
2022-12-19T01:24:54.785Z,48.40
2022-12-19T01:29:57.660Z,38.60
2022-12-19T01:35:00.718Z,37.50
2022-12-19T01:40:03.929Z,37.70
2022-12-19T01:45:13.569Z,31.80
2022-12-19T01:50:23.687Z,36.50
2022-12-19T01:55:26.901Z,55.00
2022-12-19T02:00:29.758Z,35.40
2022-12-19T02:05:33.359Z,30.10
2022-12-19T02:10:36.435Z,36.70
2022-12-19T02:16:23.763Z,39.20
2022-12-19T02:21:55.196Z,37.90
2022-12-19T02:27:12.229Z,42.10
2022-12-19T02:32:38.389Z,30.40
2022-12-19T02:37:53.254Z,41.10
2022-12-19T02:43:00.748Z,38.20
2022-12-19T02:48:08.835Z,31.10
2022-12-19T02:53:15.758Z,23.60
2022-12-19T02:59:01.758Z,36.20
2022-12-19T03:04:36.298Z,21.90
2022-12-19T03:10:36.320Z,23.40
2022-12-19T03:15:41.310Z,22.20
2022-12-19T03:20:52.782Z,33.80
2022-12-19T03:26:04.241Z,27.80
2022-12-19T03:31:10.130Z,21.70
2022-12-19T03:36:21.049Z,33.40
2022-12-19T03:41:45.207Z,33.20
2022-12-19T03:47:06.312Z,30.10
2022-12-19T03:52:23.927Z,29.50
2022-12-19T03:57:42.040Z,35.00
2022-12-19T04:02:50.471Z,39.00
2022-12-19T04:07:59.499Z,19.40
2022-12-19T04:13:12.650Z,27.30
2022-12-19T04:18:18.844Z,38.40
2022-12-19T04:23:33.334Z,30.90
2022-12-19T04:28:48.340Z,26.20
2022-12-19T04:33:51.201Z,23.40
2022-12-19T04:38:54.159Z,23.30
2022-12-19T04:43:57.089Z,22.20
2022-12-19T04:48:59.952Z,24.90
2022-12-19T04:54:02.984Z,30.30
2022-12-19T04:59:05.915Z,28.60
2022-12-19T05:04:08.844Z,19.60
2022-12-19T05:09:12.473Z,28.10
2022-12-19T05:14:15.765Z,26.90
2022-12-19T05:19:18.688Z,20.50
2022-12-19T05:24:22.449Z,18.50
2022-12-19T05:29:25.467Z,25.40
2022-12-19T05:34:28.664Z,26.50
2022-12-19T05:39:31.591Z,22.40
2022-12-19T05:44:34.593Z,24.90
2022-12-19T05:49:37.471Z,21.40
2022-12-19T05:54:40.415Z,18.40
2022-12-19T05:59:43.460Z,17.90
2022-12-19T06:04:46.326Z,21.10
2022-12-19T06:09:49.198Z,23.50
2022-12-19T06:14:52.100Z,24.10
2022-12-19T06:19:55.004Z,22.10
2022-12-19T06:24:57.866Z,20.20
2022-12-19T06:30:00.742Z,18.60
2022-12-19T06:35:04.806Z,28.30
2022-12-19T06:40:29.229Z,16.80
2022-12-19T06:45:32.263Z,18.80
2022-12-19T06:50:35.979Z,17.30
2022-12-19T06:55:39.302Z,20.50
2022-12-19T07:00:42.261Z,18.60
2022-12-19T07:05:45.385Z,23.40
2022-12-19T07:10:48.406Z,18.70
2022-12-19T07:15:52.854Z,19.00
2022-12-19T07:20:56.776Z,23.30
2022-12-19T07:26:00.596Z,18.90
2022-12-19T07:31:04.104Z,22.00
2022-12-19T07:36:07.235Z,14.30
2022-12-19T07:41:10.171Z,15.40
2022-12-19T07:46:13.707Z,28.80
2022-12-19T07:51:16.669Z,25.20
2022-12-19T07:56:19.542Z,33.20
2022-12-19T08:01:22.819Z,26.60
2022-12-19T08:06:26.365Z,22.70
2022-12-19T08:11:30.174Z,17.80
2022-12-19T08:16:43.963Z,18.40
2022-12-19T08:21:55.926Z,23.10
2022-12-19T08:26:59.149Z,24.40
2022-12-19T08:32:02.167Z,20.20
2022-12-19T08:37:05.121Z,16.80
2022-12-19T08:42:08.197Z,12.40
2022-12-19T08:47:11.108Z,70.00
2022-12-19T08:52:14.101Z,46.00
2022-12-19T08:57:17.075Z,25.40
2022-12-19T09:02:20.230Z,25.40
2022-12-19T09:07:23.454Z,25.20
2022-12-19T09:12:26.343Z,29.60
2022-12-19T09:17:29.340Z,28.60
2022-12-19T09:22:32.525Z,23.90
2022-12-19T09:27:47.691Z,14.90
2022-12-19T09:32:58.272Z,31.70
2022-12-19T09:38:01.290Z,21.40
2022-12-19T09:43:22.697Z,21.70
2022-12-19T09:48:25.761Z,26.40
2022-12-19T09:54:19.242Z,26.20
2022-12-19T09:59:42.929Z,41.80
2022-12-19T10:05:34.931Z,18.30
2022-12-19T10:12:36.133Z,32.20
2022-12-19T10:17:22.626Z,35.50
2022-12-19T10:22:57.383Z,22.40
2022-12-19T10:28:47.786Z,47.60
2022-12-19T10:34:16.614Z,56.60
2022-12-19T10:39:25.329Z,39.80
2022-12-19T10:44:32.504Z,56.00
2022-12-19T10:49:35.460Z,42.10
2022-12-19T10:54:38.569Z,56.00
2022-12-19T10:59:57.518Z,88.00
2022-12-19T11:05:01.163Z,73.00
2022-12-19T11:13:20.131Z,47.90
2022-12-19T11:21:02.161Z,42.90
2022-12-19T11:29:34.134Z,53.90
2022-12-19T11:30:25.964Z,39.40
2022-12-19T11:32:44.307Z,30.20
2022-12-19T11:37:55.076Z,34.10
2022-12-19T11:43:41.838Z,25.70
2022-12-19T11:48:46.689Z,28.70
2022-12-19T11:54:14.105Z,18.30
2022-12-19T11:59:21.676Z,32.90
2022-12-19T12:04:48.836Z,31.10
2022-12-19T12:12:47.440Z,30.80
2022-12-19T12:31:00.244Z,28.50
2022-12-19T12:31:54.266Z,29.20
2022-12-19T12:32:02.746Z,30.60
2022-12-19T12:35:31.721Z,30.00
2022-12-19T12:39:18.322Z,29.20
2022-12-19T12:44:32.947Z,31.40
2022-12-19T12:50:06.878Z,22.50
2022-12-19T12:55:30.018Z,35.80
2022-12-19T13:00:34.753Z,27.90
2022-12-19T13:06:03.868Z,25.30
2022-12-19T13:11:53.004Z,26.30
2022-12-19T13:16:56.271Z,26.00
2022-12-19T13:22:05.076Z,24.40
2022-12-19T13:27:41.347Z,28.80
2022-12-19T13:32:44.196Z,27.30
2022-12-19T13:39:57.595Z,36.00
2022-12-19T13:43:46.365Z,34.50
2022-12-19T13:49:00.050Z,33.30
2022-12-19T13:54:03.055Z,39.40
2022-12-19T13:59:07.183Z,32.40
2022-12-19T15:45:42.374Z,45.10
2022-12-19T15:50:45.627Z,43.80
2022-12-19T15:55:50.216Z,31.20
2022-12-19T16:00:58.899Z,34.30
2022-12-19T16:06:01.847Z,30.10
2022-12-19T16:11:04.913Z,29.40
2022-12-19T16:16:15.450Z,31.00
2022-12-19T16:21:33.657Z,29.60
2022-12-19T16:26:40.620Z,32.70
2022-12-19T16:31:43.594Z,28.00
2022-12-19T16:36:46.926Z,40.20
2022-12-19T16:41:50.491Z,28.20
2022-12-19T16:46:53.583Z,37.00
2022-12-19T16:51:56.615Z,41.50
2022-12-19T16:57:00.969Z,33.80
2022-12-19T17:02:24.611Z,36.60
2022-12-19T17:07:31.263Z,38.90
2022-12-19T17:12:34.415Z,37.60
2022-12-19T17:17:37.462Z,38.60
2022-12-19T17:22:40.454Z,24.90
2022-12-19T17:27:43.704Z,34.80
2022-12-19T17:32:51.012Z,24.30
2022-12-19T17:37:57.005Z,40.60
2022-12-19T17:43:00.641Z,25.20
2022-12-19T17:48:21.879Z,34.60
2022-12-19T17:53:25.147Z,30.90
2022-12-19T17:58:29.892Z,30.10
2022-12-19T18:03:33.098Z,31.80
2022-12-19T18:08:36.541Z,51.50
2022-12-19T18:13:39.577Z,45.50
2022-12-19T18:18:42.694Z,40.50
2022-12-19T18:23:46.882Z,49.80
2022-12-19T18:28:50.629Z,33.80
2022-12-19T18:34:00.845Z,37.30
2022-12-19T18:39:29.281Z,39.30
2022-12-19T18:44:32.261Z,26.50
2022-12-19T18:49:37.765Z,41.70
2022-12-19T18:54:45.751Z,37.10
2022-12-19T18:59:50.233Z,33.70
2022-12-19T19:04:55.840Z,41.80
2022-12-19T19:09:58.787Z,51.90
2022-12-19T19:15:03.898Z,79.60
2022-12-19T19:20:08.247Z,109.10
2022-12-19T19:25:12.167Z,90.40
2022-12-19T19:30:15.253Z,117.90
2022-12-19T19:35:22.085Z,128.10
2022-12-19T19:40:25.373Z,161.30
2022-12-19T19:45:28.613Z,127.20
2022-12-19T19:50:32.787Z,149.40
2022-12-19T19:55:36.244Z,104.50
2022-12-19T20:00:39.969Z,85.30
2022-12-19T20:05:44.309Z,59.40
2022-12-19T20:10:58.063Z,100.00
2022-12-19T20:16:19.739Z,75.00
2022-12-19T20:21:24.760Z,72.10
2022-12-19T20:26:28.012Z,65.60
2022-12-19T20:31:32.672Z,76.80
2022-12-19T20:36:36.869Z,80.50
2022-12-19T20:41:39.885Z,134.90
2022-12-19T20:46:42.970Z,77.60
2022-12-19T20:51:55.647Z,91.50
2022-12-19T20:56:59.543Z,82.50
2022-12-19T21:02:02.890Z,64.40
2022-12-19T21:07:06.153Z,71.70
2022-12-19T21:12:09.119Z,90.40
2022-12-19T21:17:12.077Z,90.00
2022-12-19T21:22:15.321Z,87.20
2022-12-19T21:27:18.329Z,76.50
2022-12-19T21:32:21.756Z,74.10
2022-12-19T21:37:24.882Z,90.90
2022-12-19T21:42:28.006Z,92.70
2022-12-19T21:47:30.969Z,82.80
2022-12-19T21:52:34.255Z,111.60
2022-12-19T21:57:42.411Z,156.30
2022-12-19T22:03:12.203Z,139.10
2022-12-19T22:08:12.656Z,83.40
2022-12-19T22:13:15.622Z,79.40
2022-12-19T22:18:18.664Z,69.60
2022-12-19T22:23:21.591Z,190.90
2022-12-19T22:28:24.724Z,107.80
2022-12-19T22:33:28.767Z,90.30
2022-12-19T22:38:31.813Z,110.90
2022-12-19T22:43:35.752Z,154.90
2022-12-19T22:48:42.365Z,113.10
2022-12-19T22:53:47.331Z,150.70
2022-12-19T22:58:53.515Z,122.80
2022-12-19T23:04:00.172Z,113.80
2022-12-19T23:09:07.138Z,98.90
2022-12-19T23:14:15.231Z,85.10
2022-12-19T23:19:19.271Z,88.30
2022-12-19T23:24:22.287Z,69.60
2022-12-19T23:29:25.674Z,52.10
2022-12-19T23:34:28.711Z,60.10
2022-12-19T23:39:31.905Z,47.10
2022-12-19T23:44:34.907Z,45.00
2022-12-19T23:49:38.065Z,49.70
2022-12-19T23:54:41.124Z,34.00
2022-12-19T23:59:44.192Z,35.00
