createdAt,value
2017-06-23T00:00:23.189Z,46.43
2017-06-23T00:02:57.133Z,46.41
2017-06-23T00:05:33.721Z,46.46
2017-06-23T00:08:07.834Z,46.45
2017-06-23T00:10:41.039Z,46.42
2017-06-23T00:13:17.009Z,46.46
2017-06-23T00:15:53.439Z,46.44
2017-06-23T00:18:27.948Z,46.45
2017-06-23T00:21:01.765Z,46.46
2017-06-23T00:23:36.889Z,46.45
2017-06-23T00:26:10.400Z,46.37
2017-06-23T00:28:45.435Z,46.44
2017-06-23T00:31:19.797Z,46.37
2017-06-23T00:33:49.869Z,46.32
2017-06-23T00:36:24.694Z,46.27
2017-06-23T00:39:00.342Z,46.47
2017-06-23T00:41:33.676Z,46.51
2017-06-23T00:44:09.593Z,46.46
2017-06-23T00:46:43.611Z,46.36
2017-06-23T00:49:18.123Z,46.44
2017-06-23T00:51:54.698Z,46.52
2017-06-23T00:54:30.520Z,46.45
2017-06-23T00:57:08.488Z,46.45
2017-06-23T00:59:41.509Z,46.60
2017-06-23T01:02:14.932Z,46.47
2017-06-23T01:04:49.865Z,46.55
2017-06-23T01:07:24.074Z,46.38
2017-06-23T01:09:58.899Z,46.40
2017-06-23T01:12:34.303Z,46.45
2017-06-23T01:15:09.482Z,46.44
2017-06-23T01:17:46.355Z,46.57
2017-06-23T01:20:22.107Z,46.54
2017-06-23T01:22:56.012Z,46.66
2017-06-23T01:25:29.001Z,46.62
2017-06-23T01:28:03.121Z,46.62
2017-06-23T01:30:39.070Z,46.69
2017-06-23T01:33:15.535Z,46.69
2017-06-23T01:35:52.000Z,46.72
2017-06-23T01:38:26.112Z,46.74
2017-06-23T01:41:02.577Z,46.80
2017-06-23T01:43:37.937Z,46.78
2017-06-23T01:46:13.905Z,47.03
2017-06-23T02:06:04.786Z,46.94
2017-06-23T02:08:36.640Z,47.02
2017-06-23T02:11:13.609Z,47.01
2017-06-23T02:13:52.577Z,47.06
2017-06-23T02:16:27.989Z,47.02
2017-06-23T02:19:02.518Z,46.97
2017-06-23T02:21:37.489Z,47.03
2017-06-23T02:24:15.453Z,46.92
2017-06-23T02:26:48.632Z,47.04
2017-06-23T02:29:24.181Z,46.99
2017-06-23T02:31:58.903Z,47.04
2017-06-23T02:34:35.579Z,47.19
2017-06-23T02:37:10.097Z,47.09
2017-06-23T02:39:45.852Z,47.08
2017-06-23T02:42:21.237Z,47.16
2017-06-23T02:44:56.019Z,47.12
2017-06-23T02:47:33.174Z,47.15
2017-06-23T02:50:08.746Z,47.07
2017-06-23T02:52:42.656Z,47.18
2017-06-23T02:55:17.082Z,47.15
2017-06-23T02:57:52.073Z,47.19
2017-06-23T03:00:26.022Z,47.34
2017-06-23T03:02:58.795Z,47.14
2017-06-23T03:05:34.747Z,47.15
2017-06-23T03:08:08.123Z,47.22
2017-06-23T03:10:46.896Z,47.32
2017-06-23T03:13:30.863Z,47.39
2017-06-23T03:16:06.145Z,47.27
2017-06-23T03:18:41.803Z,47.37
2017-06-23T03:21:17.033Z,47.23
2017-06-23T03:23:49.508Z,47.38
2017-06-23T03:26:22.293Z,47.30
2017-06-23T03:28:55.987Z,47.34
2017-06-23T03:31:31.327Z,47.38
2017-06-23T03:34:08.925Z,47.38
2017-06-23T03:36:44.649Z,47.32
2017-06-23T03:39:19.557Z,47.38
2017-06-23T03:41:52.383Z,47.43
2017-06-23T03:44:30.286Z,47.37
2017-06-23T03:47:06.463Z,47.47
2017-06-23T03:49:42.197Z,47.54
2017-06-23T03:52:18.400Z,47.60
2017-06-23T03:54:53.392Z,47.39
2017-06-23T03:57:25.339Z,47.41
2017-06-23T04:00:01.097Z,47.38
2017-06-23T04:02:36.237Z,47.51
2017-06-23T04:05:12.700Z,47.46
2017-06-23T04:07:47.222Z,47.38
2017-06-23T04:10:24.184Z,47.32
2017-06-23T04:13:00.055Z,47.40
2017-06-23T04:15:36.122Z,47.20
2017-06-23T04:18:12.884Z,47.26
2017-06-23T04:20:49.060Z,47.30
2017-06-23T04:23:23.466Z,47.29
2017-06-23T04:25:58.804Z,47.21
2017-06-23T04:28:34.349Z,47.31
2017-06-23T04:31:09.968Z,47.18
2017-06-23T04:33:42.370Z,47.26
2017-06-23T04:36:19.454Z,47.24
2017-06-23T04:38:53.360Z,47.22
2017-06-23T04:41:27.814Z,47.18
2017-06-23T04:43:59.737Z,47.24
2017-06-23T04:46:36.207Z,47.18
2017-06-23T04:49:10.933Z,47.22
2017-06-23T04:51:48.420Z,47.32
2017-06-23T04:54:22.534Z,47.20
2017-06-23T04:56:56.630Z,47.20
2017-06-23T04:59:34.546Z,46.95
2017-06-23T05:02:07.122Z,47.01
2017-06-23T05:04:42.537Z,46.89
2017-06-23T05:07:18.317Z,46.92
2017-06-23T05:09:55.483Z,46.88
2017-06-23T05:12:32.997Z,46.95
2017-06-23T05:15:02.806Z,46.63
2017-06-23T05:17:36.384Z,46.70
2017-06-23T05:20:11.843Z,46.74
2017-06-23T05:22:47.323Z,46.67
2017-06-23T05:25:23.292Z,46.61
2017-06-23T05:27:57.558Z,46.55
2017-06-23T05:30:29.637Z,46.47
2017-06-23T05:33:06.203Z,46.30
2017-06-23T05:35:41.172Z,46.19
2017-06-23T05:38:17.491Z,46.13
2017-06-23T05:40:53.030Z,46.03
2017-06-23T05:43:27.859Z,45.99
2017-06-23T05:46:01.256Z,45.72
2017-06-23T05:48:34.017Z,45.87
2017-06-23T05:51:08.992Z,46.01
2017-06-23T05:53:43.596Z,45.93
2017-06-23T05:56:19.146Z,45.86
2017-06-23T05:58:53.896Z,46.20
2017-06-23T06:01:29.863Z,46.10
2017-06-23T06:04:04.342Z,46.22
2017-06-23T06:06:38.452Z,46.50
2017-06-23T06:09:12.787Z,46.51
2017-06-23T06:11:47.289Z,46.59
2017-06-23T06:14:25.189Z,46.86
2017-06-23T06:17:00.227Z,47.82
2017-06-23T06:19:33.410Z,48.29
2017-06-23T06:22:06.092Z,48.42
2017-06-23T06:24:42.966Z,48.54
2017-06-23T06:27:15.237Z,48.66
2017-06-23T06:29:53.524Z,48.45
2017-06-23T06:32:27.351Z,48.76
2017-06-23T06:35:05.463Z,48.60
2017-06-23T06:37:40.433Z,48.97
2017-06-23T06:40:14.403Z,48.81
2017-06-23T06:42:47.370Z,48.86
2017-06-23T06:45:22.822Z,48.84
2017-06-23T06:47:57.860Z,49.06
2017-06-23T06:50:36.065Z,49.27
2017-06-23T06:53:12.247Z,49.68
2017-06-23T06:55:49.217Z,49.63
2017-06-23T06:58:27.200Z,49.37
2017-06-23T07:01:01.115Z,49.12
2017-06-23T07:03:34.721Z,49.33
2017-06-23T07:06:10.973Z,49.14
2017-06-23T07:08:48.468Z,48.53
2017-06-23T07:11:23.503Z,48.62
2017-06-23T07:13:58.636Z,48.76
2017-06-23T07:16:31.622Z,49.03
2017-06-23T07:19:09.741Z,48.92
2017-06-23T07:21:46.400Z,48.86
2017-06-23T07:24:22.876Z,48.76
2017-06-23T07:26:57.849Z,48.69
2017-06-23T07:29:33.141Z,48.80
2017-06-23T07:32:08.274Z,48.99
2017-06-23T07:34:44.770Z,48.86
2017-06-23T07:37:20.181Z,48.62
2017-06-23T07:39:55.693Z,48.67
2017-06-23T07:42:34.661Z,48.95
2017-06-23T07:45:07.123Z,49.23
2017-06-23T07:47:38.653Z,48.82
2017-06-23T07:50:13.571Z,48.48
2017-06-23T07:52:48.233Z,49.02
2017-06-23T07:55:21.514Z,48.89
2017-06-23T07:57:53.530Z,49.27
2017-06-23T08:00:25.454Z,50.44
2017-06-23T08:02:59.866Z,49.94
2017-06-23T08:05:33.678Z,49.78
2017-06-23T08:08:09.116Z,49.13
2017-06-23T08:10:46.331Z,48.93
2017-06-23T08:13:19.897Z,48.59
2017-06-23T08:15:53.909Z,48.48
2017-06-23T08:18:28.020Z,48.42
2017-06-23T08:21:05.212Z,48.70
2017-06-23T08:23:39.227Z,48.46
2017-06-23T08:26:10.453Z,48.26
2017-06-23T08:28:47.850Z,48.38
2017-06-23T08:31:23.098Z,48.13
2017-06-23T08:33:57.602Z,47.90
2017-06-23T08:36:31.031Z,48.10
2017-06-23T08:39:04.596Z,47.83
2017-06-23T08:41:40.976Z,48.13
2017-06-23T08:44:16.941Z,48.13
2017-06-23T08:46:50.909Z,47.93
2017-06-23T08:49:24.427Z,47.72
2017-06-23T08:52:00.894Z,48.00
2017-06-23T08:54:34.902Z,49.02
2017-06-23T08:57:06.246Z,50.45
2017-06-23T08:59:40.566Z,50.71
2017-06-23T09:02:12.833Z,51.01
2017-06-23T09:04:47.698Z,49.90
2017-06-23T09:07:24.665Z,49.63
2017-06-23T09:09:57.930Z,50.88
2017-06-23T09:35:02.336Z,50.44
2017-06-23T09:37:33.633Z,49.72
2017-06-23T09:40:07.852Z,49.25
2017-06-23T09:42:40.836Z,49.31
2017-06-23T09:45:13.716Z,49.42
2017-06-23T09:47:47.731Z,50.03
2017-06-23T09:50:22.563Z,50.07
2017-06-23T09:52:56.470Z,49.30
2017-06-23T09:55:31.093Z,48.87
2017-06-23T09:58:06.059Z,48.73
2017-06-23T10:00:39.082Z,48.71
2017-06-23T10:03:11.990Z,49.07
2017-06-23T10:05:49.971Z,49.03
2017-06-23T10:08:25.434Z,48.71
2017-06-23T10:11:01.699Z,48.75
2017-06-23T10:13:35.396Z,49.13
2017-06-23T10:16:08.855Z,48.81
2017-06-23T10:18:40.445Z,48.71
2017-06-23T10:21:12.308Z,48.45
2017-06-23T10:23:43.551Z,47.88
2017-06-23T10:26:19.732Z,47.00
2017-06-23T10:28:55.254Z,47.05
2017-06-23T10:31:31.697Z,46.78
2017-06-23T10:34:09.007Z,46.57
2017-06-23T10:36:42.200Z,45.90
2017-06-23T10:39:18.577Z,46.15
2017-06-23T10:41:56.547Z,46.12
2017-06-23T10:44:34.158Z,46.01
2017-06-23T10:47:07.860Z,46.61
2017-06-23T10:49:43.454Z,46.14
2017-06-23T10:52:17.670Z,46.19
2017-06-23T10:54:51.413Z,46.23
2017-06-23T10:57:27.364Z,46.11
2017-06-23T11:00:01.329Z,45.99
2017-06-23T11:02:32.534Z,45.66
2017-06-23T11:05:06.647Z,45.63
2017-06-23T11:07:41.240Z,45.62
2017-06-23T11:10:16.210Z,45.73
2017-06-23T11:12:53.176Z,45.92
2017-06-23T11:15:28.148Z,46.30
2017-06-23T11:18:04.475Z,45.70
2017-06-23T11:20:40.535Z,45.47
2017-06-23T11:23:17.611Z,45.32
2017-06-23T11:25:51.624Z,46.07
2017-06-23T11:28:29.993Z,45.59
2017-06-23T11:31:05.578Z,45.25
2017-06-23T11:33:40.931Z,45.10
2017-06-23T11:36:16.901Z,45.41
2017-06-23T11:38:53.869Z,45.77
2017-06-23T11:41:27.150Z,45.42
2017-06-23T11:43:59.808Z,45.29
2017-06-23T11:46:37.314Z,45.26
2017-06-23T11:49:12.659Z,45.29
2017-06-23T11:51:51.717Z,44.91
2017-06-23T11:54:24.684Z,44.65
2017-06-23T11:56:58.653Z,44.54
2017-06-23T11:59:31.657Z,44.41
2017-06-23T12:02:06.290Z,44.54
2017-06-23T12:04:42.035Z,44.55
2017-06-23T12:07:12.767Z,44.52
2017-06-23T12:09:48.501Z,44.69
2017-06-23T12:12:21.606Z,44.21
2017-06-23T12:14:56.028Z,44.44
2017-06-23T12:17:32.184Z,44.59
2017-06-23T12:20:07.016Z,44.11
2017-06-23T12:22:39.998Z,44.00
2017-06-23T12:25:17.902Z,44.20
2017-06-23T12:27:51.712Z,43.91
2017-06-23T12:30:28.255Z,43.96
2017-06-23T12:33:01.771Z,43.82
2017-06-23T12:35:36.096Z,43.86
2017-06-23T12:38:12.163Z,43.63
2017-06-23T12:40:49.140Z,43.54
2017-06-23T12:43:21.802Z,43.44
2017-06-23T12:46:00.071Z,43.56
2017-06-23T12:48:33.610Z,43.43
2017-06-23T13:08:27.805Z,43.09
2017-06-23T13:11:03.446Z,42.90
2017-06-23T13:13:38.482Z,42.72
2017-06-23T13:16:14.712Z,42.57
2017-06-23T13:18:52.681Z,42.20
2017-06-23T13:21:25.014Z,42.00
2017-06-23T13:23:57.401Z,41.85
2017-06-23T13:26:30.785Z,41.94
2017-06-23T13:29:05.609Z,42.17
2017-06-23T13:31:40.639Z,41.81
2017-06-23T13:34:15.774Z,41.53
2017-06-23T13:36:49.691Z,41.72
2017-06-23T13:39:21.642Z,41.75
2017-06-23T13:41:56.585Z,41.81
2017-06-23T13:44:29.375Z,41.39
2017-06-23T13:47:01.730Z,41.91
2017-06-23T13:49:36.324Z,41.69
2017-06-23T13:52:11.286Z,41.12
2017-06-23T13:54:46.218Z,41.26
2017-06-23T13:57:18.683Z,40.83
2017-06-23T13:59:55.191Z,40.58
2017-06-23T14:02:31.108Z,40.91
2017-06-23T14:05:05.129Z,40.60
2017-06-23T14:07:38.305Z,40.51
2017-06-23T14:10:12.625Z,40.65
2017-06-23T14:12:44.071Z,40.60
2017-06-23T14:15:17.779Z,40.74
2017-06-23T14:17:51.052Z,40.23
2017-06-23T14:20:27.953Z,40.25
2017-06-23T14:23:03.080Z,40.45
2017-06-23T14:25:37.406Z,40.22
2017-06-23T14:28:11.714Z,40.22
2017-06-23T14:30:48.835Z,40.41
2017-06-23T14:33:20.041Z,40.11
2017-06-23T14:35:54.156Z,40.17
2017-06-23T14:38:28.743Z,40.09
2017-06-23T14:41:01.251Z,40.02
2017-06-23T14:43:34.542Z,39.83
2017-06-23T14:46:08.141Z,40.11
2017-06-23T14:48:40.210Z,39.83
2017-06-23T14:51:10.730Z,40.17
2017-06-23T15:11:00.114Z,39.54
2017-06-23T15:13:34.340Z,39.41
2017-06-23T15:16:08.306Z,39.40
2017-06-23T15:18:39.355Z,39.18
2017-06-23T15:21:12.152Z,39.32
2017-06-23T15:23:47.213Z,39.20
2017-06-23T15:26:19.655Z,38.87
2017-06-23T15:28:56.152Z,39.01
2017-06-23T15:31:29.423Z,38.74
2017-06-23T15:34:04.550Z,38.58
2017-06-23T15:36:37.928Z,38.67
2017-06-23T15:39:12.679Z,38.64
2017-06-23T15:41:44.434Z,39.27
2017-06-23T15:44:21.967Z,39.22
2017-06-23T15:46:53.164Z,38.53
2017-06-23T15:49:27.906Z,38.75
2017-06-23T15:52:04.887Z,38.83
2017-06-23T15:54:40.845Z,38.88
2017-06-23T15:57:13.893Z,38.90
2017-06-23T15:59:49.784Z,39.22
2017-06-23T16:02:25.752Z,39.41
2017-06-23T16:04:59.118Z,39.70
2017-06-23T16:07:31.176Z,39.58
2017-06-23T16:10:07.704Z,39.42
2017-06-23T16:12:40.651Z,39.52
2017-06-23T16:15:16.382Z,39.61
2017-06-23T16:17:54.572Z,39.81
2017-06-23T16:20:29.109Z,39.81
2017-06-23T16:23:03.940Z,39.40
2017-06-23T16:25:41.433Z,39.45
2017-06-23T16:28:16.447Z,39.59
2017-06-23T16:30:50.267Z,39.64
2017-06-23T16:33:22.330Z,39.74
2017-06-23T16:35:58.354Z,39.25
2017-06-23T16:38:30.324Z,39.75
2017-06-23T16:41:05.314Z,39.62
2017-06-23T16:43:38.578Z,39.58
2017-06-23T16:46:10.846Z,39.68
2017-06-23T16:48:44.789Z,39.78
2017-06-23T16:51:19.176Z,39.69
2017-06-23T16:53:55.145Z,39.68
2017-06-23T16:56:30.473Z,39.88
2017-06-23T16:59:08.060Z,39.82
2017-06-23T17:01:42.056Z,39.96
2017-06-23T17:04:16.797Z,39.88
2017-06-23T17:06:50.989Z,39.54
2017-06-23T17:09:22.965Z,39.74
2017-06-23T17:11:58.930Z,39.76
2017-06-23T17:14:33.932Z,39.47
2017-06-23T17:17:11.548Z,39.36
2017-06-23T17:19:46.837Z,39.54
2017-06-23T17:22:20.290Z,39.52
2017-06-23T17:24:55.320Z,39.52
2017-06-23T17:27:29.533Z,39.56
2017-06-23T17:30:05.183Z,39.43
2017-06-23T17:32:39.687Z,39.46
2017-06-23T17:35:14.227Z,39.45
2017-06-23T17:37:48.626Z,39.24
2017-06-23T17:40:24.494Z,39.20
2017-06-23T17:43:00.247Z,39.38
2017-06-23T17:45:36.537Z,39.15
2017-06-23T17:48:12.502Z,39.18
2017-06-23T17:50:46.777Z,39.20
2017-06-23T17:53:23.444Z,39.09
2017-06-23T17:56:02.409Z,39.10
2017-06-23T17:58:38.414Z,39.30
2017-06-23T18:01:11.933Z,39.15
2017-06-23T18:03:48.318Z,39.26
2017-06-23T18:06:22.310Z,39.09
2017-06-23T18:08:54.676Z,39.23
2017-06-23T18:11:33.227Z,39.30
2017-06-23T18:14:08.529Z,39.01
2017-06-23T18:16:46.190Z,39.16
2017-06-23T18:19:22.132Z,39.26
2017-06-23T18:21:55.112Z,39.17
2017-06-23T18:24:27.740Z,39.18
2017-06-23T18:27:01.852Z,39.26
2017-06-23T18:29:36.788Z,39.29
2017-06-23T18:32:09.154Z,39.32
2017-06-23T18:34:42.968Z,39.22
2017-06-23T18:37:19.917Z,39.45
2017-06-23T18:39:55.790Z,39.49
2017-06-23T18:42:32.564Z,39.54
2017-06-23T18:45:07.393Z,39.38
2017-06-23T18:47:43.792Z,39.32
2017-06-23T18:50:17.359Z,39.45
2017-06-23T18:52:54.730Z,39.60
2017-06-23T18:55:30.802Z,39.40
2017-06-23T18:58:08.668Z,39.59
2017-06-23T19:00:44.635Z,39.65
2017-06-23T19:03:22.605Z,39.56
2017-06-23T19:05:55.575Z,39.50
2017-06-23T19:08:28.328Z,39.31
2017-06-23T19:11:06.517Z,39.58
2017-06-23T19:13:42.696Z,39.23
2017-06-23T19:16:19.459Z,39.40
2017-06-23T19:18:54.912Z,39.32
2017-06-23T19:21:30.973Z,39.31
2017-06-23T19:24:05.379Z,39.11
2017-06-23T19:26:40.329Z,39.14
2017-06-23T19:29:13.202Z,39.16
2017-06-23T19:31:49.157Z,39.19
2017-06-23T19:34:24.235Z,38.76
2017-06-23T19:37:00.863Z,39.19
2017-06-23T19:39:33.437Z,39.15
2017-06-23T19:42:07.142Z,39.09
2017-06-23T19:44:42.130Z,39.07
2017-06-23T19:47:17.718Z,39.14
2017-06-23T19:49:52.854Z,39.12
2017-06-23T19:52:29.524Z,39.04
2017-06-23T19:55:03.738Z,39.22
2017-06-23T19:57:37.545Z,39.10
2017-06-23T20:00:10.633Z,39.20
2017-06-23T20:02:44.848Z,39.18
2017-06-23T20:05:20.083Z,38.94
2017-06-23T20:07:54.506Z,39.18
2017-06-23T20:10:27.804Z,39.26
2017-06-23T20:13:00.777Z,39.31
2017-06-23T20:15:34.378Z,39.22
2017-06-23T20:18:08.724Z,39.22
2017-06-23T20:20:43.691Z,39.24
2017-06-23T20:23:18.865Z,39.33
2017-06-23T20:25:55.620Z,39.42
2017-06-23T20:28:29.239Z,39.25
2017-06-23T20:31:02.128Z,39.41
2017-06-23T20:33:36.646Z,39.30
2017-06-23T20:36:12.805Z,39.33
2017-06-23T20:38:47.431Z,39.32
2017-06-23T20:41:21.850Z,39.39
2017-06-23T20:43:57.407Z,39.45
2017-06-23T20:46:33.375Z,39.39
2017-06-23T20:49:06.345Z,39.36
2017-06-23T20:51:37.352Z,39.38
2017-06-23T20:54:26.283Z,39.51
2017-06-23T20:57:00.756Z,39.34
2017-06-23T20:59:38.041Z,39.40
2017-06-23T21:02:14.922Z,39.36
2017-06-23T21:04:50.054Z,39.35
2017-06-23T21:07:22.127Z,39.29
2017-06-23T21:09:58.106Z,39.18
2017-06-23T21:12:32.078Z,39.34
2017-06-23T21:15:07.317Z,39.30
2017-06-23T21:17:41.009Z,39.31
2017-06-23T21:20:17.976Z,39.40
2017-06-23T21:22:53.006Z,39.30
2017-06-23T21:25:27.911Z,39.37
2017-06-23T21:28:01.461Z,39.40
2017-06-23T21:30:38.230Z,39.32
2017-06-23T21:33:11.821Z,39.30
2017-06-23T21:35:50.788Z,39.41
2017-06-23T21:38:32.450Z,39.40
2017-06-23T21:41:21.723Z,39.51
2017-06-23T21:43:52.346Z,39.36
2017-06-23T21:46:28.408Z,39.60
2017-06-23T21:48:58.715Z,39.67
2017-06-23T21:51:34.603Z,39.58
2017-06-23T21:54:08.569Z,39.47
2017-06-23T21:56:40.663Z,39.65
2017-06-23T21:59:16.210Z,39.62
2017-06-23T22:01:47.033Z,39.72
2017-06-23T22:04:17.145Z,39.80
2017-06-23T22:06:52.420Z,39.83
2017-06-23T22:09:25.392Z,39.86
2017-06-23T22:12:01.374Z,39.92
2017-06-23T22:14:34.212Z,39.95
2017-06-23T22:17:08.301Z,39.99
2017-06-23T22:19:44.174Z,40.03
2017-06-23T22:22:19.236Z,40.05
2017-06-23T22:24:52.911Z,40.03
2017-06-23T22:27:26.408Z,39.78
2017-06-23T22:30:01.852Z,40.04
2017-06-23T22:32:37.806Z,39.76
2017-06-23T22:35:11.082Z,39.99
2017-06-23T22:37:44.052Z,39.92
2017-06-23T22:40:18.909Z,39.91
2017-06-23T22:42:54.661Z,40.10
2017-06-23T22:45:30.962Z,40.16
2017-06-23T22:48:07.927Z,40.14
2017-06-23T22:50:41.500Z,40.31
2017-06-23T22:53:18.792Z,40.20
2017-06-23T22:55:53.836Z,40.23
2017-06-23T22:58:31.804Z,40.33
2017-06-23T23:01:04.778Z,40.54
2017-06-23T23:03:39.540Z,40.50
2017-06-23T23:06:13.850Z,40.23
2017-06-23T23:08:46.363Z,40.58
2017-06-23T23:11:20.643Z,40.44
2017-06-23T23:13:56.393Z,40.47
2017-06-23T23:16:32.590Z,40.35
2017-06-23T23:19:06.255Z,40.27
2017-06-23T23:21:43.334Z,40.50
2017-06-23T23:24:18.986Z,40.71
2017-06-23T23:26:54.468Z,40.79
2017-06-23T23:29:29.464Z,40.71
2017-06-23T23:32:05.621Z,40.63
2017-06-23T23:34:41.377Z,40.70
2017-06-23T23:37:14.356Z,40.63
2017-06-23T23:39:49.813Z,40.62
2017-06-23T23:42:21.961Z,40.68
2017-06-23T23:44:56.895Z,40.54
2017-06-23T23:47:31.223Z,40.58
2017-06-23T23:50:03.586Z,40.47
2017-06-23T23:52:43.635Z,41.02
