createdAt,value
2023-02-15T00:02:00.426Z,30.37
2023-02-15T00:04:50.744Z,36.23
2023-02-15T00:07:19.536Z,37.83
2023-02-15T00:09:47.429Z,34.23
2023-02-15T00:12:15.069Z,34.27
2023-02-15T00:14:41.895Z,33.30
2023-02-15T00:17:11.243Z,33.63
2023-02-15T00:19:38.248Z,34.33
2023-02-15T00:22:05.045Z,35.83
2023-02-15T00:24:31.819Z,32.77
2023-02-15T00:26:58.660Z,31.70
2023-02-15T00:29:26.217Z,33.53
2023-02-15T00:31:53.315Z,33.73
2023-02-15T00:34:25.747Z,39.00
2023-02-15T00:36:53.564Z,34.03
2023-02-15T00:39:21.253Z,34.93
2023-02-15T00:41:48.526Z,33.23
2023-02-15T00:44:15.774Z,32.90
2023-02-15T00:46:43.113Z,32.10
2023-02-15T00:49:10.145Z,31.27
2023-02-15T00:51:37.058Z,31.37
2023-02-15T00:54:03.918Z,33.53
2023-02-15T00:56:30.953Z,34.53
2023-02-15T00:58:57.841Z,37.63
2023-02-15T01:01:25.053Z,33.53
2023-02-15T01:03:52.207Z,35.70
2023-02-15T01:06:19.103Z,36.37
2023-02-15T01:08:46.789Z,38.77
2023-02-15T01:11:16.450Z,38.87
2023-02-15T01:13:43.245Z,45.63
2023-02-15T01:16:10.285Z,39.07
2023-02-15T01:18:37.388Z,39.20
2023-02-15T01:21:30.267Z,40.43
2023-02-15T01:23:57.004Z,47.63
2023-02-15T01:26:23.900Z,46.93
2023-02-15T01:28:50.670Z,45.93
2023-02-15T01:31:20.964Z,47.07
2023-02-15T01:33:48.779Z,45.00
2023-02-15T01:36:15.726Z,39.37
2023-02-15T01:38:42.846Z,44.97
2023-02-15T01:41:25.652Z,46.80
2023-02-15T01:43:56.495Z,43.90
2023-02-15T01:46:34.334Z,44.13
2023-02-15T01:49:06.295Z,46.83
2023-02-15T01:51:37.209Z,43.43
2023-02-15T01:54:18.642Z,40.87
2023-02-15T01:56:46.293Z,44.63
2023-02-15T01:59:20.821Z,42.50
2023-02-15T02:01:48.122Z,44.03
2023-02-15T02:04:20.708Z,45.83
2023-02-15T02:06:49.898Z,44.40
2023-02-15T02:09:17.154Z,41.77
2023-02-15T02:11:47.347Z,37.00
2023-02-15T02:14:14.500Z,36.43
2023-02-15T02:16:52.208Z,37.80
2023-02-15T02:19:38.683Z,40.80
2023-02-15T02:22:23.322Z,44.43
2023-02-15T02:25:13.984Z,43.33
2023-02-15T02:27:50.510Z,43.57
2023-02-15T02:30:49.078Z,40.50
2023-02-15T02:33:21.274Z,42.47
2023-02-15T02:36:17.897Z,42.77
2023-02-15T02:39:04.918Z,42.47
2023-02-15T02:41:49.922Z,37.97
2023-02-15T02:44:22.400Z,36.00
2023-02-15T02:46:53.026Z,34.17
2023-02-15T02:49:37.834Z,36.03
2023-02-15T02:52:26.932Z,33.97
2023-02-15T02:54:54.877Z,35.47
2023-02-15T02:57:25.312Z,36.50
2023-02-15T02:59:54.835Z,36.80
2023-02-15T03:02:28.518Z,36.77
2023-02-15T03:05:04.724Z,33.60
2023-02-15T03:07:33.293Z,36.47
2023-02-15T03:10:02.551Z,32.50
2023-02-15T03:12:41.174Z,32.43
2023-02-15T03:15:13.945Z,31.23
2023-02-15T03:17:48.102Z,32.87
2023-02-15T03:20:16.799Z,34.27
2023-02-15T03:22:49.211Z,34.10
2023-02-15T03:25:26.273Z,32.73
2023-02-15T03:28:16.097Z,33.43
2023-02-15T03:30:46.978Z,31.73
2023-02-15T03:33:15.844Z,33.63
2023-02-15T03:35:53.896Z,33.53
2023-02-15T03:38:35.049Z,32.27
2023-02-15T03:41:13.043Z,34.10
2023-02-15T03:43:47.721Z,32.80
2023-02-15T03:46:33.876Z,32.07
2023-02-15T03:49:21.231Z,31.73
2023-02-15T03:51:51.391Z,32.17
2023-02-15T03:54:47.420Z,32.13
2023-02-15T03:57:35.341Z,29.80
2023-02-15T04:00:25.099Z,30.50
2023-02-15T04:02:57.911Z,30.90
2023-02-15T04:05:24.766Z,31.50
2023-02-15T04:07:51.557Z,30.47
2023-02-15T04:10:36.877Z,29.83
2023-02-15T04:13:03.998Z,31.43
2023-02-15T04:15:49.565Z,29.50
2023-02-15T04:18:16.286Z,29.27
2023-02-15T04:21:05.706Z,31.73
2023-02-15T04:23:51.452Z,30.03
2023-02-15T04:26:18.291Z,32.40
2023-02-15T04:28:45.130Z,31.83
2023-02-15T04:31:11.968Z,29.67
2023-02-15T04:33:38.864Z,30.13
2023-02-15T04:36:06.992Z,30.40
2023-02-15T04:38:33.742Z,31.93
2023-02-15T04:41:00.486Z,31.93
2023-02-15T04:43:27.246Z,30.33
2023-02-15T04:45:54.088Z,31.97
2023-02-15T04:48:20.815Z,32.77
2023-02-15T04:50:47.548Z,32.57
2023-02-15T04:53:14.606Z,31.70
2023-02-15T04:55:41.784Z,32.33
2023-02-15T04:58:08.504Z,34.97
2023-02-15T05:00:35.237Z,31.87
2023-02-15T05:03:01.994Z,31.40
2023-02-15T05:05:28.721Z,32.20
2023-02-15T05:07:55.513Z,35.67
2023-02-15T05:10:22.299Z,38.27
2023-02-15T05:12:49.345Z,33.70
2023-02-15T05:15:16.089Z,33.77
2023-02-15T05:17:43.146Z,34.77
2023-02-15T05:20:10.336Z,32.67
2023-02-15T05:22:37.225Z,32.37
2023-02-15T05:25:22.706Z,31.97
2023-02-15T05:28:08.053Z,31.37
2023-02-15T05:30:35.047Z,30.67
2023-02-15T05:33:01.841Z,32.80
2023-02-15T05:35:28.595Z,34.57
2023-02-15T05:37:55.363Z,33.17
2023-02-15T05:40:22.199Z,32.47
2023-02-15T05:42:48.934Z,32.67
2023-02-15T05:45:16.543Z,33.33
2023-02-15T05:47:43.720Z,33.67
2023-02-15T05:50:12.200Z,33.77
2023-02-15T05:52:38.976Z,34.33
2023-02-15T05:55:06.848Z,36.23
2023-02-15T05:57:33.773Z,33.83
2023-02-15T06:00:00.556Z,36.27
2023-02-15T06:02:27.464Z,39.53
2023-02-15T06:04:54.264Z,44.67
2023-02-15T06:07:21.358Z,36.10
2023-02-15T06:09:48.175Z,42.10
2023-02-15T06:12:14.968Z,36.70
2023-02-15T06:14:41.826Z,37.67
2023-02-15T06:17:08.667Z,37.63
2023-02-15T06:19:35.428Z,40.20
2023-02-15T06:22:02.189Z,38.27
2023-02-15T06:24:29.042Z,39.30
2023-02-15T06:26:55.780Z,37.63
2023-02-15T06:29:22.773Z,37.20
2023-02-15T06:31:49.818Z,34.37
2023-02-15T06:34:16.939Z,35.97
2023-02-15T06:36:43.958Z,38.87
2023-02-15T06:39:10.761Z,37.53
2023-02-15T06:41:37.524Z,36.77
2023-02-15T06:44:04.521Z,39.33
2023-02-15T06:46:31.997Z,38.93
2023-02-15T06:48:58.758Z,38.70
2023-02-15T06:51:25.510Z,38.07
2023-02-15T06:53:52.248Z,39.27
2023-02-15T06:56:19.043Z,37.40
2023-02-15T06:58:50.453Z,39.17
2023-02-15T07:01:17.329Z,40.43
2023-02-15T07:03:44.155Z,40.63
2023-02-15T07:06:11.723Z,41.60
2023-02-15T07:08:40.210Z,39.00
2023-02-15T07:11:26.145Z,37.83
2023-02-15T07:13:55.571Z,38.83
2023-02-15T07:16:22.424Z,37.90
2023-02-15T07:18:49.417Z,39.27
2023-02-15T07:21:16.134Z,37.57
2023-02-15T07:23:43.155Z,38.67
2023-02-15T07:26:09.953Z,38.10
2023-02-15T07:28:37.434Z,38.93
2023-02-15T07:31:05.346Z,39.60
2023-02-15T07:33:33.334Z,37.83
2023-02-15T07:36:03.292Z,43.47
2023-02-15T07:38:41.973Z,41.07
2023-02-15T07:41:12.221Z,44.03
2023-02-15T07:43:41.445Z,40.13
2023-02-15T07:46:13.646Z,41.87
2023-02-15T07:48:41.911Z,41.17
2023-02-15T07:51:11.683Z,38.93
2023-02-15T07:53:39.951Z,39.17
2023-02-15T07:56:11.060Z,40.53
2023-02-15T07:58:54.022Z,38.77
2023-02-15T08:01:26.972Z,42.40
2023-02-15T08:03:55.294Z,47.77
2023-02-15T08:06:24.015Z,44.53
2023-02-15T08:08:51.090Z,43.53
2023-02-15T08:11:27.261Z,44.40
2023-02-15T08:14:00.463Z,48.70
2023-02-15T08:16:39.344Z,46.50
2023-02-15T08:19:12.480Z,45.03
2023-02-15T08:21:41.782Z,45.10
2023-02-15T08:24:09.871Z,43.33
2023-02-15T08:26:38.324Z,43.73
2023-02-15T08:29:07.648Z,45.60
2023-02-15T08:31:36.442Z,43.57
2023-02-15T08:34:03.562Z,43.70
2023-02-15T08:36:32.571Z,45.43
2023-02-15T08:39:01.724Z,43.37
2023-02-15T08:41:32.558Z,41.57
2023-02-15T08:44:02.304Z,44.97
2023-02-15T08:46:31.618Z,44.17
2023-02-15T08:48:59.393Z,46.33
2023-02-15T08:51:34.777Z,43.77
2023-02-15T08:54:06.293Z,47.57
2023-02-15T08:56:38.409Z,47.07
2023-02-15T08:59:06.590Z,44.60
2023-02-15T09:01:35.339Z,47.17
2023-02-15T09:04:22.841Z,49.10
2023-02-15T09:06:58.412Z,47.00
2023-02-15T09:09:28.596Z,45.27
2023-02-15T09:11:59.486Z,47.50
2023-02-15T09:14:27.761Z,47.43
2023-02-15T09:16:55.302Z,49.73
2023-02-15T09:19:23.909Z,46.53
2023-02-15T09:21:51.211Z,47.67
2023-02-15T09:24:19.110Z,49.90
2023-02-15T09:26:48.212Z,52.03
2023-02-15T09:29:17.112Z,48.10
2023-02-15T09:31:47.321Z,53.10
2023-02-15T09:34:19.471Z,55.87
2023-02-15T09:36:47.662Z,50.20
2023-02-15T09:39:17.918Z,52.57
2023-02-15T09:41:56.945Z,53.67
2023-02-15T09:44:42.788Z,52.90
2023-02-15T09:47:16.317Z,52.23
2023-02-15T09:50:04.331Z,48.83
2023-02-15T09:52:54.739Z,49.10
2023-02-15T09:55:52.528Z,48.80
2023-02-15T09:58:19.560Z,50.47
2023-02-15T10:01:01.756Z,48.37
2023-02-15T10:03:47.115Z,49.07
2023-02-15T10:06:17.129Z,47.03
2023-02-15T10:08:59.208Z,46.97
2023-02-15T10:11:51.058Z,40.47
2023-02-15T10:14:40.271Z,41.30
2023-02-15T10:17:42.809Z,39.80
2023-02-15T10:20:31.821Z,41.13
2023-02-15T10:23:01.754Z,38.03
2023-02-15T10:25:57.807Z,37.30
2023-02-15T10:28:45.440Z,35.50
2023-02-15T10:31:25.990Z,32.97
2023-02-15T10:34:10.864Z,34.00
2023-02-15T10:37:06.382Z,34.40
2023-02-15T10:39:57.909Z,32.20
2023-02-15T10:42:51.598Z,34.47
2023-02-15T10:45:24.885Z,31.87
2023-02-15T10:48:00.988Z,30.73
2023-02-15T10:51:03.448Z,29.63
2023-02-15T10:53:48.466Z,29.10
2023-02-15T10:56:32.925Z,27.77
2023-02-15T10:59:02.704Z,29.83
2023-02-15T11:01:52.683Z,29.73
2023-02-15T11:04:55.220Z,27.80
2023-02-15T11:07:36.348Z,25.83
2023-02-15T11:10:25.361Z,27.63
2023-02-15T11:12:52.286Z,25.50
2023-02-15T11:15:36.517Z,27.87
2023-02-15T11:18:37.804Z,28.20
2023-02-15T11:21:10.000Z,27.07
2023-02-15T11:23:41.761Z,26.43
2023-02-15T11:26:16.961Z,28.00
2023-02-15T11:28:56.407Z,25.07
2023-02-15T11:31:26.693Z,26.63
2023-02-15T11:34:03.606Z,24.63
2023-02-15T11:36:39.068Z,24.13
2023-02-15T11:39:11.778Z,24.00
2023-02-15T11:41:55.189Z,23.97
2023-02-15T11:44:35.974Z,22.63
2023-02-15T11:47:03.737Z,23.20
2023-02-15T11:49:35.996Z,22.20
2023-02-15T11:52:09.178Z,22.83
2023-02-15T11:54:38.564Z,21.87
2023-02-15T11:57:27.578Z,21.07
2023-02-15T12:00:04.923Z,22.60
2023-02-15T12:02:34.543Z,23.10
2023-02-15T12:05:08.156Z,21.13
2023-02-15T12:07:49.663Z,20.37
2023-02-15T12:10:37.313Z,20.10
2023-02-15T12:13:18.010Z,20.87
2023-02-15T12:15:50.890Z,20.93
2023-02-15T12:18:40.378Z,20.77
2023-02-15T12:21:35.066Z,19.87
2023-02-15T12:24:10.751Z,19.73
2023-02-15T12:26:38.828Z,20.73
2023-02-15T12:29:17.417Z,20.67
2023-02-15T12:31:51.386Z,19.37
2023-02-15T12:34:32.007Z,19.17
2023-02-15T12:37:03.274Z,19.30
2023-02-15T12:39:32.576Z,19.20
2023-02-15T12:42:06.108Z,19.77
2023-02-15T12:44:35.922Z,20.60
2023-02-15T12:47:20.645Z,21.17
2023-02-15T12:50:12.121Z,20.20
2023-02-15T12:52:40.214Z,21.07
2023-02-15T12:55:30.592Z,19.33
2023-02-15T12:58:21.645Z,19.27
2023-02-15T13:00:48.883Z,20.50
2023-02-15T13:03:25.014Z,20.23
2023-02-15T13:05:57.872Z,21.43
2023-02-15T13:09:14.881Z,19.50
2023-02-15T13:11:43.758Z,17.23
2023-02-15T13:14:18.527Z,19.67
2023-02-15T13:16:48.243Z,18.90
2023-02-15T13:19:27.925Z,17.67
2023-02-15T13:21:56.627Z,18.70
2023-02-15T13:24:28.477Z,17.43
2023-02-15T13:27:14.093Z,17.13
2023-02-15T13:29:45.622Z,17.50
2023-02-15T13:32:24.620Z,17.60
2023-02-15T13:34:59.131Z,18.27
2023-02-15T13:37:47.359Z,19.40
2023-02-15T13:40:23.817Z,18.17
2023-02-15T13:42:50.527Z,18.30
2023-02-15T13:45:31.477Z,18.00
2023-02-15T13:47:58.325Z,18.00
2023-02-15T13:50:54.500Z,17.47
2023-02-15T13:53:37.966Z,17.10
2023-02-15T13:56:37.996Z,14.53
2023-02-15T13:59:36.054Z,14.60
2023-02-15T14:02:27.207Z,13.80
2023-02-15T14:05:23.699Z,14.03
2023-02-15T14:08:22.770Z,14.27
2023-02-15T14:10:52.779Z,14.03
2023-02-15T14:13:32.621Z,14.27
2023-02-15T14:16:04.345Z,13.20
2023-02-15T14:18:54.745Z,12.60
2023-02-15T14:21:48.100Z,13.03
2023-02-15T14:24:38.087Z,13.17
2023-02-15T14:27:28.214Z,11.97
2023-02-15T14:30:00.581Z,12.67
2023-02-15T14:32:36.537Z,13.37
2023-02-15T14:35:06.450Z,12.30
2023-02-15T14:38:03.588Z,11.80
2023-02-15T14:41:02.013Z,11.43
2023-02-15T14:43:42.233Z,11.43
2023-02-15T14:46:25.087Z,11.50
2023-02-15T14:48:57.190Z,10.87
2023-02-15T14:51:44.804Z,11.50
2023-02-15T14:54:18.644Z,11.20
2023-02-15T14:57:03.416Z,12.10
2023-02-15T14:59:47.229Z,12.43
2023-02-15T15:02:21.767Z,10.80
2023-02-15T15:05:00.844Z,11.47
2023-02-15T15:07:45.012Z,11.83
2023-02-15T15:10:18.240Z,10.57
2023-02-15T15:12:52.848Z,10.87
2023-02-15T15:15:29.023Z,10.90
2023-02-15T15:18:01.346Z,9.63
2023-02-15T15:20:28.291Z,11.53
2023-02-15T15:23:22.064Z,10.27
2023-02-15T15:26:18.120Z,10.83
2023-02-15T15:28:44.819Z,10.90
2023-02-15T15:31:36.526Z,10.87
2023-02-15T15:34:45.145Z,11.10
2023-02-15T15:37:40.017Z,10.23
2023-02-15T15:40:38.119Z,10.93
2023-02-15T15:43:17.077Z,9.63
2023-02-15T15:46:08.456Z,9.43
2023-02-15T15:48:39.138Z,9.27
2023-02-15T15:51:31.038Z,10.73
2023-02-15T15:53:58.246Z,9.37
2023-02-15T15:56:32.878Z,9.10
2023-02-15T15:59:03.257Z,9.90
2023-02-15T16:01:35.405Z,9.83
2023-02-15T16:04:02.396Z,10.07
2023-02-15T16:06:41.355Z,10.80
2023-02-15T16:09:28.587Z,10.77
2023-02-15T16:12:03.120Z,9.80
2023-02-15T16:14:41.395Z,11.10
2023-02-15T16:17:22.829Z,10.87
2023-02-15T16:19:51.355Z,10.80
2023-02-15T16:22:25.553Z,11.60
2023-02-15T16:25:13.597Z,10.83
2023-02-15T16:27:48.736Z,12.30
2023-02-15T16:30:34.793Z,11.43
2023-02-15T16:33:06.581Z,12.23
2023-02-15T16:35:34.589Z,11.80
2023-02-15T16:38:01.763Z,10.93
2023-02-15T16:40:35.369Z,11.27
2023-02-15T16:43:08.913Z,11.77
2023-02-15T16:45:38.662Z,11.17
2023-02-15T16:48:15.771Z,13.33
2023-02-15T16:50:49.147Z,11.97
2023-02-15T16:53:24.500Z,11.97
2023-02-15T16:55:57.712Z,11.70
2023-02-15T16:58:32.612Z,13.43
2023-02-15T17:01:02.384Z,13.07
2023-02-15T17:03:30.460Z,12.37
2023-02-15T17:06:02.434Z,12.23
2023-02-15T17:08:43.915Z,12.53
2023-02-15T17:11:22.718Z,11.60
2023-02-15T17:14:09.695Z,13.73
2023-02-15T17:16:42.700Z,14.00
2023-02-15T17:19:16.119Z,14.27
2023-02-15T17:21:49.299Z,12.87
2023-02-15T17:24:43.628Z,11.83
2023-02-15T17:27:24.649Z,12.43
2023-02-15T17:29:56.092Z,11.73
2023-02-15T17:32:28.735Z,12.07
2023-02-15T17:35:23.390Z,12.33
2023-02-15T17:37:50.723Z,12.47
2023-02-15T17:40:35.773Z,10.83
2023-02-15T17:43:02.978Z,12.50
2023-02-15T17:45:35.907Z,11.73
2023-02-15T17:48:06.736Z,13.00
2023-02-15T17:50:34.012Z,12.07
2023-02-15T17:53:04.238Z,13.23
2023-02-15T17:55:39.223Z,13.03
2023-02-15T17:58:12.217Z,12.60
2023-02-15T18:01:18.795Z,13.30
2023-02-15T18:04:09.475Z,13.67
2023-02-15T18:07:00.010Z,14.00
2023-02-15T18:09:45.883Z,13.60
2023-02-15T18:12:22.881Z,14.13
2023-02-15T18:14:50.779Z,14.70
2023-02-15T18:17:19.073Z,14.67
2023-02-15T18:19:46.866Z,15.90
2023-02-15T18:22:16.835Z,14.90
2023-02-15T18:24:44.062Z,14.33
2023-02-15T18:27:12.696Z,15.23
2023-02-15T18:29:40.114Z,15.33
2023-02-15T18:32:28.106Z,14.97
2023-02-15T18:34:57.801Z,15.07
2023-02-15T18:37:33.170Z,15.77
2023-02-15T18:40:01.176Z,14.97
2023-02-15T18:42:34.369Z,14.93
2023-02-15T18:45:13.859Z,15.73
2023-02-15T18:47:40.901Z,15.43
2023-02-15T18:50:09.244Z,15.30
2023-02-15T18:52:38.469Z,15.37
2023-02-15T18:55:17.948Z,16.27
2023-02-15T18:57:46.573Z,14.50
2023-02-15T19:00:22.574Z,15.53
2023-02-15T19:02:49.514Z,15.10
2023-02-15T19:05:18.153Z,16.13
2023-02-15T19:07:48.402Z,15.13
2023-02-15T19:10:27.064Z,15.57
2023-02-15T19:12:55.860Z,12.67
2023-02-15T19:15:30.316Z,13.60
2023-02-15T19:17:57.399Z,12.07
2023-02-15T19:20:31.772Z,12.47
2023-02-15T19:23:01.272Z,12.67
2023-02-15T19:25:30.433Z,13.37
2023-02-15T19:27:58.416Z,12.77
2023-02-15T19:30:29.408Z,13.90
2023-02-15T19:32:57.560Z,14.10
2023-02-15T19:35:28.334Z,14.77
2023-02-15T19:37:59.794Z,14.73
2023-02-15T19:40:30.287Z,16.03
2023-02-15T19:42:57.927Z,15.27
2023-02-15T19:45:28.290Z,14.70
2023-02-15T19:47:55.814Z,14.90
2023-02-15T19:50:26.122Z,15.00
2023-02-15T19:52:53.336Z,16.13
2023-02-15T19:55:28.781Z,17.40
2023-02-15T19:57:57.628Z,18.10
2023-02-15T20:00:42.679Z,19.07
2023-02-15T20:03:11.043Z,19.00
2023-02-15T20:05:38.896Z,21.13
2023-02-15T20:08:09.976Z,21.93
2023-02-15T20:10:36.800Z,21.07
2023-02-15T20:13:03.730Z,20.43
2023-02-15T20:15:33.466Z,20.57
2023-02-15T20:18:07.214Z,18.40
2023-02-15T20:20:43.791Z,19.27
2023-02-15T20:23:22.131Z,19.57
2023-02-15T20:25:49.584Z,18.07
2023-02-15T20:28:19.105Z,17.40
2023-02-15T20:30:46.597Z,17.33
2023-02-15T20:33:15.789Z,15.60
2023-02-15T20:35:44.092Z,12.90
2023-02-15T20:38:20.298Z,12.10
2023-02-15T20:41:06.475Z,11.40
2023-02-15T20:43:34.130Z,10.50
2023-02-15T20:46:02.093Z,9.90
2023-02-15T20:48:30.234Z,8.90
2023-02-15T20:50:58.650Z,8.67
2023-02-15T20:53:27.374Z,8.30
2023-02-15T20:55:54.545Z,8.00
2023-02-15T20:58:28.147Z,6.50
2023-02-15T21:00:56.879Z,6.87
2023-02-15T21:03:27.895Z,7.03
2023-02-15T21:05:55.008Z,7.00
2023-02-15T21:08:23.971Z,6.83
2023-02-15T21:10:52.773Z,7.00
2023-02-15T21:13:24.489Z,7.60
2023-02-15T21:15:53.208Z,7.00
2023-02-15T21:18:22.988Z,7.67
2023-02-15T21:20:52.520Z,7.70
2023-02-15T21:23:24.198Z,8.23
2023-02-15T21:25:51.439Z,8.13
2023-02-15T21:28:24.546Z,8.67
2023-02-15T21:30:54.105Z,8.57
2023-02-15T21:33:21.220Z,9.43
2023-02-15T21:35:51.679Z,9.90
2023-02-15T21:38:29.100Z,10.00
2023-02-15T21:41:16.299Z,10.60
2023-02-15T21:44:01.942Z,11.57
2023-02-15T21:46:47.651Z,12.77
2023-02-15T21:49:14.675Z,12.87
2023-02-15T21:52:00.148Z,14.97
2023-02-15T21:54:27.020Z,15.30
2023-02-15T21:56:54.079Z,15.83
2023-02-15T21:59:20.842Z,18.53
2023-02-15T22:01:50.707Z,18.23
2023-02-15T22:04:24.993Z,17.37
2023-02-15T22:06:52.259Z,18.83
2023-02-15T22:09:27.263Z,17.97
2023-02-15T22:11:55.229Z,18.97
2023-02-15T22:14:28.075Z,19.50
2023-02-15T22:16:54.850Z,19.50
2023-02-15T22:19:21.786Z,21.03
2023-02-15T22:21:48.523Z,20.43
2023-02-15T22:24:17.603Z,19.70
2023-02-15T22:26:44.509Z,19.40
2023-02-15T22:29:17.398Z,21.73
2023-02-15T22:31:44.778Z,20.40
2023-02-15T22:34:28.351Z,19.97
2023-02-15T22:36:56.267Z,20.67
2023-02-15T22:39:25.003Z,20.53
2023-02-15T22:41:58.922Z,20.13
2023-02-15T22:44:29.760Z,21.30
2023-02-15T22:46:57.515Z,20.37
2023-02-15T22:49:24.382Z,21.40
2023-02-15T22:51:51.710Z,20.03
2023-02-15T22:54:19.501Z,22.20
2023-02-15T22:56:55.371Z,22.67
2023-02-15T22:59:24.565Z,22.17
2023-02-15T23:01:51.793Z,21.63
2023-02-15T23:04:21.489Z,23.50
2023-02-15T23:06:48.954Z,23.20
2023-02-15T23:09:16.127Z,22.07
2023-02-15T23:11:44.195Z,22.80
2023-02-15T23:14:37.086Z,22.00
2023-02-15T23:17:03.852Z,21.90
2023-02-15T23:19:30.714Z,22.27
2023-02-15T23:21:57.510Z,21.40
2023-02-15T23:24:28.205Z,23.73
2023-02-15T23:27:15.953Z,22.23
2023-02-15T23:29:42.973Z,21.93
2023-02-15T23:32:13.223Z,23.30
2023-02-15T23:34:40.505Z,24.30
2023-02-15T23:37:11.916Z,22.00
2023-02-15T23:39:57.673Z,22.40
2023-02-15T23:42:30.677Z,21.87
2023-02-15T23:44:57.836Z,22.03
2023-02-15T23:47:47.739Z,20.13
2023-02-15T23:50:19.823Z,19.43
2023-02-15T23:52:46.852Z,17.60
2023-02-15T23:55:15.308Z,20.57
2023-02-15T23:57:43.053Z,19.33
