createdAt,value
2018-04-12T00:01:34.625Z,60.53
2018-04-12T00:04:03.087Z,62.17
2018-04-12T00:06:32.265Z,61.20
2018-04-12T00:09:01.322Z,63.67
2018-04-12T00:11:29.707Z,62.53
2018-04-12T00:13:58.081Z,67.60
2018-04-12T00:16:26.438Z,66.20
2018-04-12T00:18:54.777Z,64.60
2018-04-12T00:21:23.899Z,68.57
2018-04-12T00:23:52.413Z,65.50
2018-04-12T00:26:20.780Z,70.90
2018-04-12T00:28:49.066Z,68.93
2018-04-12T00:31:17.406Z,69.70
2018-04-12T00:33:45.754Z,72.00
2018-04-12T00:36:14.188Z,76.73
2018-04-12T00:38:42.465Z,72.73
2018-04-12T00:41:11.002Z,68.57
2018-04-12T00:43:40.037Z,71.83
2018-04-12T00:46:08.373Z,73.17
2018-04-12T00:48:37.452Z,71.17
2018-04-12T00:51:06.698Z,75.33
2018-04-12T00:54:16.897Z,74.63
2018-04-12T00:56:45.356Z,73.70
2018-04-12T00:59:14.406Z,75.60
2018-04-12T01:01:42.993Z,79.00
2018-04-12T01:04:12.115Z,71.57
2018-04-12T01:06:40.514Z,76.83
2018-04-12T01:09:08.861Z,76.30
2018-04-12T01:11:37.173Z,75.27
2018-04-12T01:14:05.519Z,71.07
2018-04-12T01:16:33.974Z,74.50
2018-04-12T01:19:03.141Z,77.27
2018-04-12T01:21:31.558Z,73.87
2018-04-12T01:24:00.011Z,70.97
2018-04-12T01:26:28.958Z,73.80
2018-04-12T01:28:57.295Z,75.43
2018-04-12T01:31:26.325Z,69.30
2018-04-12T01:33:54.629Z,72.40
2018-04-12T01:36:22.971Z,67.67
2018-04-12T01:38:51.341Z,67.07
2018-04-12T01:41:19.702Z,75.10
2018-04-12T01:43:48.866Z,70.90
2018-04-12T01:46:17.247Z,67.17
2018-04-12T01:48:45.574Z,71.93
2018-04-12T01:51:13.848Z,66.93
2018-04-12T01:53:42.166Z,67.63
2018-04-12T01:56:10.515Z,70.20
2018-04-12T01:58:38.818Z,66.47
2018-04-12T02:01:07.139Z,67.33
2018-04-12T02:03:36.217Z,69.20
2018-04-12T02:06:04.897Z,69.07
2018-04-12T02:08:33.153Z,71.13
2018-04-12T02:11:01.562Z,71.67
2018-04-12T02:13:30.179Z,68.47
2018-04-12T02:15:58.637Z,69.87
2018-04-12T02:18:27.045Z,63.60
2018-04-12T02:20:55.325Z,69.33
2018-04-12T02:23:23.615Z,62.57
2018-04-12T02:25:51.941Z,64.17
2018-04-12T02:28:20.433Z,67.47
2018-04-12T02:30:48.795Z,61.43
2018-04-12T02:33:17.157Z,68.53
2018-04-12T02:35:45.413Z,67.03
2018-04-12T02:38:13.825Z,62.87
2018-04-12T02:40:42.245Z,61.70
2018-04-12T02:43:16.837Z,59.87
2018-04-12T02:45:45.400Z,58.60
2018-04-12T02:48:13.805Z,62.60
2018-04-12T02:50:50.027Z,59.87
2018-04-12T02:53:18.365Z,58.80
2018-04-12T02:55:46.698Z,59.23
2018-04-12T02:58:14.992Z,57.90
2018-04-12T03:00:43.279Z,57.80
2018-04-12T03:03:11.682Z,64.20
2018-04-12T03:05:40.119Z,57.77
2018-04-12T03:08:08.517Z,57.20
2018-04-12T03:10:37.557Z,57.97
2018-04-12T03:13:05.860Z,55.60
2018-04-12T03:15:34.338Z,56.53
2018-04-12T03:18:02.685Z,53.90
2018-04-12T03:20:31.036Z,53.87
2018-04-12T03:22:59.375Z,56.10
2018-04-12T03:25:27.708Z,55.67
2018-04-12T03:27:56.182Z,58.87
2018-04-12T03:30:24.584Z,51.20
2018-04-12T03:32:52.998Z,51.33
2018-04-12T03:35:21.270Z,50.77
2018-04-12T03:37:49.612Z,50.93
2018-04-12T03:40:18.018Z,49.03
2018-04-12T03:42:46.470Z,52.87
2018-04-12T03:45:14.847Z,51.00
2018-04-12T03:47:43.141Z,51.60
2018-04-12T03:50:11.653Z,48.77
2018-04-12T03:52:40.037Z,52.27
2018-04-12T03:55:09.056Z,51.13
2018-04-12T03:57:37.346Z,48.43
2018-04-12T04:00:06.220Z,48.47
2018-04-12T04:02:34.560Z,49.73
2018-04-12T04:05:02.931Z,51.97
2018-04-12T04:07:31.325Z,50.17
2018-04-12T04:09:59.722Z,49.77
2018-04-12T04:12:28.807Z,52.13
2018-04-12T04:15:11.389Z,51.33
2018-04-12T04:19:54.870Z,50.30
2018-04-12T04:22:23.918Z,51.53
2018-04-12T04:24:52.223Z,50.60
2018-04-12T04:27:20.702Z,53.50
2018-04-12T04:29:49.282Z,53.50
2018-04-12T04:32:17.613Z,53.73
2018-04-12T04:34:45.983Z,53.43
2018-04-12T04:37:14.309Z,57.83
2018-04-12T04:39:42.685Z,53.07
2018-04-12T04:42:11.287Z,49.37
2018-04-12T04:44:40.848Z,54.00
2018-04-12T04:47:09.893Z,49.20
2018-04-12T04:49:38.222Z,52.17
2018-04-12T04:52:07.174Z,49.03
2018-04-12T04:54:35.542Z,51.73
2018-04-12T04:57:04.735Z,48.27
2018-04-12T04:59:34.556Z,50.93
2018-04-12T05:02:03.295Z,53.37
2018-04-12T05:04:31.598Z,49.20
2018-04-12T05:06:59.945Z,53.70
2018-04-12T05:09:28.342Z,51.23
2018-04-12T05:11:56.715Z,49.90
2018-04-12T05:14:25.502Z,53.40
2018-04-12T05:16:54.187Z,51.53
2018-04-12T05:19:22.475Z,51.07
2018-04-12T05:21:50.980Z,48.77
2018-04-12T05:24:19.570Z,53.93
2018-04-12T05:26:48.749Z,52.07
2018-04-12T05:29:17.273Z,52.83
2018-04-12T05:31:45.934Z,51.30
2018-04-12T05:34:14.735Z,53.97
2018-04-12T05:36:43.159Z,50.80
2018-04-12T05:39:11.558Z,51.00
2018-04-12T05:41:39.933Z,47.90
2018-04-12T05:44:08.510Z,56.03
2018-04-12T05:46:36.988Z,52.63
2018-04-12T05:49:05.717Z,54.83
2018-04-12T05:51:34.011Z,50.93
2018-04-12T05:54:02.374Z,52.07
2018-04-12T05:56:30.799Z,55.50
2018-04-12T05:58:59.103Z,57.13
2018-04-12T06:01:27.438Z,54.73
2018-04-12T06:03:55.747Z,55.27
2018-04-12T06:06:24.157Z,56.37
2018-04-12T06:08:53.240Z,54.87
2018-04-12T06:11:22.410Z,54.50
2018-04-12T06:13:50.918Z,51.17
2018-04-12T06:16:19.221Z,53.53
2018-04-12T06:18:47.603Z,58.43
2018-04-12T06:21:15.987Z,56.37
2018-04-12T06:23:45.157Z,56.70
2018-04-12T06:26:13.585Z,54.53
2018-04-12T06:28:42.002Z,58.27
2018-04-12T06:31:10.391Z,61.57
2018-04-12T06:33:38.757Z,54.33
2018-04-12T06:36:07.132Z,58.27
2018-04-12T06:38:35.739Z,56.63
2018-04-12T06:41:04.098Z,57.97
2018-04-12T06:43:32.484Z,53.43
2018-04-12T06:46:00.952Z,56.57
2018-04-12T06:48:29.330Z,58.10
2018-04-12T06:50:57.796Z,61.40
2018-04-12T06:53:26.128Z,58.50
2018-04-12T06:55:54.398Z,58.33
2018-04-12T06:58:22.727Z,58.67
2018-04-12T07:00:51.014Z,59.03
2018-04-12T07:03:19.392Z,57.90
2018-04-12T07:05:47.881Z,63.30
2018-04-12T07:08:16.173Z,62.53
2018-04-12T07:10:45.358Z,63.43
2018-04-12T07:13:13.739Z,64.27
2018-04-12T07:15:42.831Z,64.37
2018-04-12T07:18:12.007Z,61.90
2018-04-12T07:20:40.503Z,65.57
2018-04-12T07:23:08.798Z,63.17
2018-04-12T07:25:37.903Z,62.30
2018-04-12T07:28:06.373Z,64.73
2018-04-12T07:30:35.452Z,62.93
2018-04-12T07:33:03.735Z,65.13
2018-04-12T07:35:32.154Z,63.27
2018-04-12T07:38:00.530Z,65.03
2018-04-12T07:40:28.861Z,63.50
2018-04-12T07:42:57.401Z,66.70
2018-04-12T07:45:25.778Z,70.90
2018-04-12T07:47:54.204Z,65.90
2018-04-12T07:50:22.546Z,69.10
2018-04-12T07:52:51.093Z,66.80
2018-04-12T07:55:20.226Z,66.33
2018-04-12T07:57:48.570Z,65.87
2018-04-12T08:00:16.914Z,66.70
2018-04-12T08:02:45.290Z,68.90
2018-04-12T08:05:13.730Z,63.23
2018-04-12T08:07:42.073Z,68.93
2018-04-12T08:10:11.243Z,67.40
2018-04-12T08:12:39.670Z,65.07
2018-04-12T08:15:08.108Z,68.10
2018-04-12T08:17:36.458Z,68.83
2018-04-12T08:20:04.866Z,69.33
2018-04-12T08:22:33.146Z,69.30
2018-04-12T08:25:01.506Z,67.30
2018-04-12T08:27:29.887Z,66.80
2018-04-12T08:29:58.213Z,70.17
2018-04-12T08:32:26.730Z,72.47
2018-04-12T08:34:56.331Z,68.97
2018-04-12T08:37:26.069Z,70.73
2018-04-12T08:39:54.480Z,74.03
2018-04-12T08:42:23.591Z,72.60
2018-04-12T08:44:52.058Z,75.37
2018-04-12T08:47:20.424Z,77.50
2018-04-12T08:49:48.777Z,76.20
2018-04-12T08:52:17.168Z,76.37
2018-04-12T08:54:45.610Z,78.77
2018-04-12T08:57:14.019Z,73.83
2018-04-12T08:59:43.320Z,72.67
2018-04-12T09:02:11.885Z,75.50
2018-04-12T09:04:40.295Z,72.53
2018-04-12T09:07:09.370Z,87.27
2018-04-12T09:09:37.697Z,78.43
2018-04-12T09:12:06.655Z,77.57
2018-04-12T09:14:34.995Z,78.17
2018-04-12T09:17:03.341Z,77.63
2018-04-12T09:19:32.330Z,78.00
2018-04-12T09:22:00.714Z,74.10
2018-04-12T09:24:31.077Z,83.23
2018-04-12T09:26:59.482Z,86.47
2018-04-12T09:29:29.114Z,77.23
2018-04-12T09:31:58.142Z,75.63
2018-04-12T09:34:26.659Z,73.97
2018-04-12T09:36:54.930Z,76.97
2018-04-12T09:39:23.302Z,73.70
2018-04-12T09:41:51.885Z,79.97
2018-04-12T09:44:20.214Z,82.50
2018-04-12T09:46:48.720Z,79.53
2018-04-12T09:49:17.676Z,76.43
2018-04-12T09:51:46.041Z,70.80
2018-04-12T09:54:14.345Z,73.83
2018-04-12T09:56:43.671Z,70.67
2018-04-12T09:59:12.734Z,67.13
2018-04-12T10:01:45.612Z,64.93
2018-04-12T10:04:15.949Z,70.80
2018-04-12T10:06:44.976Z,67.87
2018-04-12T10:09:14.024Z,65.37
2018-04-12T10:11:42.337Z,69.13
2018-04-12T10:14:11.367Z,59.67
2018-04-12T10:16:40.839Z,59.60
2018-04-12T10:19:10.519Z,60.67
2018-04-12T10:21:38.859Z,61.23
2018-04-12T10:24:07.254Z,61.33
2018-04-12T10:26:36.080Z,60.83
2018-04-12T10:29:04.473Z,60.03
2018-04-12T10:31:33.073Z,65.63
2018-04-12T10:34:01.797Z,65.80
2018-04-12T10:36:31.000Z,57.53
2018-04-12T10:38:59.316Z,59.33
2018-04-12T10:41:27.605Z,59.43
2018-04-12T10:43:56.173Z,59.30
2018-04-12T10:46:24.645Z,61.70
2018-04-12T10:48:52.997Z,56.20
2018-04-12T10:51:21.375Z,59.00
2018-04-12T10:53:49.747Z,57.47
2018-04-12T10:56:18.989Z,59.43
2018-04-12T10:58:47.392Z,56.90
2018-04-12T11:01:15.789Z,57.37
2018-04-12T11:03:44.373Z,56.97
2018-04-12T11:06:13.369Z,50.27
2018-04-12T11:08:41.755Z,52.73
2018-04-12T11:11:10.106Z,58.87
2018-04-12T11:13:38.433Z,51.63
2018-04-12T11:16:06.762Z,54.43
2018-04-12T11:18:35.035Z,55.63
2018-04-12T11:21:03.344Z,47.30
2018-04-12T11:23:32.534Z,52.83
2018-04-12T11:26:01.620Z,56.07
2018-04-12T11:28:30.013Z,55.37
2018-04-12T11:30:58.339Z,45.37
2018-04-12T11:33:27.344Z,52.43
2018-04-12T11:35:56.438Z,53.00
2018-04-12T11:38:25.377Z,50.43
2018-04-12T11:40:54.517Z,50.27
2018-04-12T11:43:23.014Z,50.10
2018-04-12T11:45:51.541Z,52.70
2018-04-12T11:48:19.882Z,50.77
2018-04-12T11:50:49.001Z,45.80
2018-04-12T11:53:18.258Z,48.27
2018-04-12T11:55:46.657Z,52.87
2018-04-12T11:58:14.917Z,46.27
2018-04-12T12:00:43.249Z,45.50
2018-04-12T12:03:12.875Z,53.10
2018-04-12T12:05:41.323Z,43.50
2018-04-12T12:08:10.651Z,51.37
2018-04-12T12:10:38.990Z,45.67
2018-04-12T12:13:10.098Z,48.67
2018-04-12T12:15:38.716Z,46.77
2018-04-12T12:18:07.616Z,46.73
2018-04-12T12:20:37.009Z,46.87
2018-04-12T12:23:06.054Z,46.73
2018-04-12T12:25:34.475Z,45.23
2018-04-12T12:28:02.853Z,47.03
2018-04-12T12:30:31.167Z,48.00
2018-04-12T12:32:59.959Z,44.83
2018-04-12T12:35:28.506Z,45.53
2018-04-12T12:37:56.848Z,46.43
2018-04-12T12:40:25.416Z,45.93
2018-04-12T12:42:53.833Z,48.70
2018-04-12T12:45:22.261Z,49.87
2018-04-12T12:47:51.470Z,49.20
2018-04-12T12:50:20.298Z,43.37
2018-04-12T12:52:49.674Z,47.00
2018-04-12T12:55:18.107Z,43.13
2018-04-12T12:57:47.307Z,48.13
2018-04-12T13:00:15.937Z,45.83
2018-04-12T13:02:44.440Z,48.23
2018-04-12T13:05:12.793Z,47.07
2018-04-12T13:07:41.188Z,44.87
2018-04-12T13:10:09.569Z,46.07
2018-04-12T13:12:37.923Z,50.37
2018-04-12T13:15:06.317Z,44.57
2018-04-12T13:17:34.713Z,45.13
2018-04-12T13:20:03.113Z,50.97
2018-04-12T13:22:32.343Z,48.00
2018-04-12T13:25:00.879Z,48.90
2018-04-12T13:27:30.350Z,47.87
2018-04-12T13:29:58.691Z,44.90
2018-04-12T13:32:27.039Z,45.60
2018-04-12T13:34:55.439Z,47.43
2018-04-12T13:37:24.610Z,51.00
2018-04-12T13:39:53.017Z,45.20
2018-04-12T13:42:23.102Z,57.20
2018-04-12T13:44:51.658Z,45.40
2018-04-12T13:47:20.022Z,45.17
2018-04-12T13:49:48.391Z,45.93
2018-04-12T13:52:17.478Z,50.20
2018-04-12T13:54:45.888Z,45.13
2018-04-12T13:57:14.262Z,44.37
2018-04-12T13:59:43.180Z,45.27
2018-04-12T14:02:11.721Z,48.13
2018-04-12T14:04:40.191Z,43.50
2018-04-12T14:07:08.589Z,46.40
2018-04-12T14:09:36.864Z,41.80
2018-04-12T14:12:05.346Z,40.90
2018-04-12T14:14:33.854Z,46.17
2018-04-12T14:17:02.453Z,43.77
2018-04-12T14:19:30.831Z,46.73
2018-04-12T14:21:59.186Z,44.73
2018-04-12T14:24:27.762Z,43.93
2018-04-12T14:26:56.275Z,39.40
2018-04-12T14:29:24.602Z,44.80
2018-04-12T14:31:53.185Z,48.50
2018-04-12T14:34:25.352Z,41.73
2018-04-12T14:36:53.829Z,39.40
2018-04-12T14:39:22.774Z,40.03
2018-04-12T14:41:51.183Z,41.23
2018-04-12T14:44:20.331Z,39.43
2018-04-12T14:46:48.671Z,42.23
2018-04-12T14:49:17.119Z,40.50
2018-04-12T14:51:45.456Z,39.50
2018-04-12T14:54:19.089Z,42.63
2018-04-12T14:56:42.948Z,38.60
2018-04-12T14:59:11.294Z,37.30
2018-04-12T15:01:39.956Z,38.67
2018-04-12T15:04:08.540Z,38.13
2018-04-12T15:06:36.995Z,35.20
2018-04-12T15:09:05.709Z,38.13
2018-04-12T15:11:34.017Z,34.40
2018-04-12T15:14:02.498Z,35.80
2018-04-12T15:16:30.907Z,38.00
2018-04-12T15:19:11.546Z,45.63
2018-04-12T15:21:38.171Z,37.77
2018-04-12T15:24:04.856Z,38.47
2018-04-12T15:26:31.540Z,39.47
2018-04-12T15:28:58.193Z,41.33
2018-04-12T15:31:24.832Z,36.57
2018-04-12T15:33:51.475Z,37.40
2018-04-12T15:36:18.129Z,40.00
2018-04-12T15:38:44.770Z,40.60
2018-04-12T15:41:11.418Z,37.20
2018-04-12T15:43:38.042Z,40.63
2018-04-12T15:46:04.820Z,38.67
2018-04-12T15:48:32.432Z,33.87
2018-04-12T15:50:59.329Z,38.77
2018-04-12T15:53:26.843Z,40.30
2018-04-12T15:55:53.516Z,41.33
2018-04-12T15:58:20.185Z,32.20
2018-04-12T16:00:46.860Z,43.00
2018-04-12T16:03:13.508Z,39.97
2018-04-12T16:05:40.170Z,40.17
2018-04-12T16:08:06.814Z,36.90
2018-04-12T16:10:33.482Z,35.13
2018-04-12T16:13:00.200Z,35.93
2018-04-12T16:15:27.676Z,37.97
2018-04-12T16:17:54.325Z,32.57
2018-04-12T16:20:21.160Z,34.27
2018-04-12T16:22:47.846Z,35.47
2018-04-12T16:25:14.489Z,37.13
2018-04-12T16:27:41.162Z,38.03
2018-04-12T16:30:16.501Z,37.90
2018-04-12T16:32:43.907Z,39.97
2018-04-12T16:35:10.586Z,36.23
2018-04-12T16:37:37.230Z,36.43
2018-04-12T16:40:04.804Z,37.93
2018-04-12T16:42:32.305Z,39.07
2018-04-12T16:45:00.697Z,35.10
2018-04-12T16:47:27.718Z,44.13
2018-04-12T16:49:54.377Z,42.83
2018-04-12T16:52:21.052Z,39.03
2018-04-12T16:54:47.714Z,41.43
2018-04-12T16:57:14.549Z,45.07
2018-04-12T16:59:41.984Z,44.73
2018-04-12T17:02:08.651Z,43.60
2018-04-12T17:04:36.203Z,47.37
2018-04-12T17:07:03.620Z,42.87
2018-04-12T17:09:30.257Z,43.57
2018-04-12T17:11:56.995Z,43.77
2018-04-12T17:14:23.668Z,45.63
2018-04-12T17:16:51.050Z,47.70
2018-04-12T17:19:17.704Z,44.00
2018-04-12T17:21:44.455Z,46.00
2018-04-12T17:24:11.071Z,46.47
2018-04-12T17:26:37.909Z,50.27
2018-04-12T17:29:04.557Z,52.10
2018-04-12T17:31:31.316Z,53.87
2018-04-12T17:33:57.979Z,48.17
2018-04-12T17:36:25.515Z,46.10
2018-04-12T17:38:52.141Z,53.27
2018-04-12T17:41:18.861Z,49.73
2018-04-12T17:43:46.312Z,49.30
2018-04-12T17:46:13.708Z,49.17
2018-04-12T17:48:40.402Z,51.70
2018-04-12T17:51:07.817Z,46.40
2018-04-12T17:53:34.500Z,52.37
2018-04-12T17:56:01.899Z,50.03
2018-04-12T17:58:28.525Z,51.30
2018-04-12T18:00:55.197Z,51.47
2018-04-12T18:03:21.951Z,49.40
2018-04-12T18:05:48.597Z,50.53
2018-04-12T18:08:15.256Z,46.40
2018-04-12T18:10:42.657Z,56.47
2018-04-12T18:13:09.345Z,54.37
2018-04-12T18:15:37.000Z,62.40
2018-04-12T18:18:03.712Z,62.13
2018-04-12T18:20:30.583Z,59.73
2018-04-12T18:22:58.016Z,55.83
2018-04-12T18:25:24.637Z,62.20
2018-04-12T18:27:51.314Z,57.83
2018-04-12T18:30:18.734Z,57.67
2018-04-12T18:32:46.339Z,59.37
2018-04-12T18:35:13.827Z,63.80
2018-04-12T18:37:40.797Z,57.50
2018-04-12T18:40:07.444Z,58.87
2018-04-12T18:42:34.104Z,62.40
2018-04-12T18:45:00.838Z,58.43
2018-04-12T18:47:27.592Z,61.07
2018-04-12T18:49:54.311Z,59.10
2018-04-12T18:52:21.096Z,54.27
2018-04-12T18:54:48.720Z,59.20
2018-04-12T18:57:15.360Z,63.40
2018-04-12T18:59:42.027Z,56.10
2018-04-12T19:02:09.433Z,61.97
2018-04-12T19:04:36.165Z,58.03
2018-04-12T19:07:02.852Z,55.17
2018-04-12T19:09:29.475Z,63.83
2018-04-12T19:11:56.166Z,54.53
2018-04-12T19:14:22.829Z,66.23
2018-04-12T19:16:49.523Z,57.70
2018-04-12T19:19:16.908Z,61.63
2018-04-12T19:21:43.572Z,56.50
2018-04-12T19:24:10.234Z,58.07
2018-04-12T19:26:36.895Z,56.17
2018-04-12T19:29:04.338Z,57.10
2018-04-12T19:31:30.989Z,57.67
2018-04-12T19:33:58.409Z,52.63
2018-04-12T19:36:25.096Z,54.57
2018-04-12T19:38:51.774Z,57.97
2018-04-12T19:41:18.672Z,57.10
2018-04-12T19:43:46.227Z,56.63
2018-04-12T19:46:13.630Z,56.13
2018-04-12T19:48:40.397Z,56.90
2018-04-12T19:51:07.086Z,55.73
2018-04-12T19:53:33.696Z,60.27
2018-04-12T19:56:01.246Z,58.57
2018-04-12T19:58:27.862Z,50.77
2018-04-12T20:00:54.645Z,56.77
2018-04-12T20:03:22.072Z,55.53
2018-04-12T20:05:48.714Z,56.90
2018-04-12T20:08:15.425Z,55.67
2018-04-12T20:10:42.083Z,56.73
2018-04-12T20:13:08.868Z,52.90
2018-04-12T20:15:35.542Z,54.87
2018-04-12T20:18:02.204Z,50.13
2018-04-12T20:20:28.888Z,51.70
2018-04-12T20:22:55.568Z,53.53
2018-04-12T20:25:22.376Z,51.37
2018-04-12T20:27:49.037Z,49.40
2018-04-12T20:30:15.791Z,49.60
2018-04-12T20:32:42.400Z,55.50
2018-04-12T20:35:09.068Z,51.03
2018-04-12T20:37:35.796Z,54.20
2018-04-12T20:40:02.594Z,53.27
2018-04-12T20:42:30.125Z,50.87
2018-04-12T20:44:56.749Z,50.93
2018-04-12T20:47:23.435Z,52.53
2018-04-12T20:49:50.087Z,47.87
2018-04-12T20:52:16.793Z,45.73
2018-04-12T20:54:43.453Z,50.83
2018-04-12T20:57:10.868Z,47.70
2018-04-12T20:59:37.475Z,51.70
2018-04-12T21:02:04.093Z,50.23
2018-04-12T21:04:30.748Z,49.57
2018-04-12T21:06:57.397Z,48.27
2018-04-12T21:09:24.056Z,51.47
2018-04-12T21:11:50.720Z,53.97
2018-04-12T21:14:17.536Z,46.90
2018-04-12T21:16:44.179Z,51.30
2018-04-12T21:19:10.985Z,47.07
2018-04-12T21:21:37.695Z,45.93
2018-04-12T21:24:05.073Z,50.93
2018-04-12T21:26:33.030Z,43.60
2018-04-12T21:29:00.418Z,45.63
2018-04-12T21:31:27.150Z,44.77
2018-04-12T21:33:53.804Z,47.90
2018-04-12T21:36:20.766Z,41.60
2018-04-12T21:38:48.122Z,46.47
2018-04-12T21:41:14.910Z,40.53
2018-04-12T21:43:42.504Z,41.60
2018-04-12T21:46:09.138Z,45.63
2018-04-12T21:48:35.815Z,41.83
2018-04-12T21:51:02.456Z,41.47
2018-04-12T21:53:29.116Z,39.30
2018-04-12T21:55:56.584Z,42.97
2018-04-12T21:58:23.944Z,36.83
2018-04-12T22:00:50.623Z,38.37
2018-04-12T22:03:18.158Z,36.23
2018-04-12T22:05:44.857Z,36.00
2018-04-12T22:08:11.677Z,41.93
2018-04-12T22:10:39.510Z,38.53
2018-04-12T22:13:06.176Z,37.80
2018-04-12T22:15:32.800Z,40.50
2018-04-12T22:17:59.599Z,40.80
2018-04-12T22:20:27.152Z,35.77
2018-04-12T22:22:53.863Z,36.50
2018-04-12T22:25:20.528Z,36.83
2018-04-12T22:27:47.902Z,35.97
2018-04-12T22:30:15.339Z,36.43
2018-04-12T22:32:42.709Z,41.13
2018-04-12T22:35:10.126Z,35.53
2018-04-12T22:37:36.788Z,35.03
2018-04-12T22:40:04.250Z,35.27
2018-04-12T22:42:31.792Z,35.83
2018-04-12T22:44:58.487Z,36.57
2018-04-12T22:47:25.133Z,35.47
2018-04-12T22:49:51.764Z,33.33
2018-04-12T22:52:18.418Z,34.67
2018-04-12T22:54:45.088Z,34.67
2018-04-12T22:57:11.736Z,35.57
2018-04-12T22:59:38.401Z,38.47
2018-04-12T23:02:05.208Z,34.73
2018-04-12T23:04:31.849Z,34.90
2018-04-12T23:06:58.552Z,34.23
2018-04-12T23:09:25.194Z,36.10
2018-04-12T23:11:51.840Z,35.30
2018-04-12T23:14:18.524Z,39.30
2018-04-12T23:16:45.906Z,32.83
2018-04-12T23:19:12.549Z,37.23
2018-04-12T23:21:39.232Z,39.60
2018-04-12T23:24:06.068Z,35.37
2018-04-12T23:26:32.671Z,31.50
2018-04-12T23:28:59.373Z,38.40
2018-04-12T23:31:26.844Z,33.07
2018-04-12T23:33:54.241Z,38.97
2018-04-12T23:36:21.003Z,35.30
2018-04-12T23:38:47.614Z,33.87
2018-04-12T23:41:14.259Z,39.10
2018-04-12T23:43:40.904Z,34.07
2018-04-12T23:46:07.734Z,33.13
2018-04-12T23:48:34.338Z,29.73
2018-04-12T23:51:01.716Z,34.67
2018-04-12T23:53:28.350Z,34.00
2018-04-12T23:55:55.082Z,32.93
2018-04-12T23:58:22.577Z,35.47
