createdAt,value
2022-09-03T00:01:43.916Z,0.70
2022-09-03T00:04:29.083Z,1.05
2022-09-03T00:07:03.038Z,0.95
2022-09-03T00:09:43.857Z,1.30
2022-09-03T00:12:19.893Z,1.10
2022-09-03T00:15:06.009Z,0.82
2022-09-03T00:17:47.962Z,0.95
2022-09-03T00:20:22.017Z,0.90
2022-09-03T00:22:55.267Z,1.13
2022-09-03T00:25:29.845Z,1.20
2022-09-03T00:28:00.011Z,1.10
2022-09-03T00:30:28.084Z,0.82
2022-09-03T00:33:10.809Z,0.90
2022-09-03T00:36:09.331Z,0.80
2022-09-03T00:38:37.998Z,1.02
2022-09-03T00:41:43.023Z,1.05
2022-09-03T00:44:30.494Z,1.20
2022-09-03T00:47:08.512Z,1.05
2022-09-03T00:49:37.931Z,1.10
2022-09-03T00:52:09.691Z,1.00
2022-09-03T00:55:01.396Z,1.25
2022-09-03T00:58:02.126Z,1.20
2022-09-03T01:00:29.485Z,0.98
2022-09-03T01:03:09.280Z,2.42
2022-09-03T01:05:48.560Z,1.17
2022-09-03T01:08:34.165Z,1.13
2022-09-03T01:11:35.395Z,1.15
2022-09-03T01:14:26.412Z,1.23
2022-09-03T01:16:59.064Z,1.30
2022-09-03T01:19:37.894Z,1.58
2022-09-03T01:22:27.582Z,1.40
2022-09-03T01:24:59.324Z,1.48
2022-09-03T01:27:46.939Z,1.40
2022-09-03T01:30:19.726Z,1.60
2022-09-03T01:33:02.047Z,1.70
2022-09-03T01:35:35.193Z,1.83
2022-09-03T01:38:35.406Z,1.48
2022-09-03T01:41:47.335Z,1.35
2022-09-03T01:46:42.565Z,2.00
2022-09-03T01:49:34.246Z,1.67
2022-09-03T01:54:58.927Z,1.50
2022-09-03T01:57:42.022Z,1.98
2022-09-03T02:00:20.634Z,1.60
2022-09-03T02:02:51.578Z,1.63
2022-09-03T02:05:27.047Z,1.65
2022-09-03T02:07:57.047Z,1.67
2022-09-03T02:10:38.786Z,1.80
2022-09-03T02:13:09.941Z,1.77
2022-09-03T02:15:43.800Z,1.67
2022-09-03T02:18:17.307Z,1.63
2022-09-03T02:20:45.482Z,1.73
2022-09-03T02:23:12.282Z,1.48
2022-09-03T02:25:44.910Z,1.60
2022-09-03T02:28:27.981Z,1.17
2022-09-03T02:30:55.206Z,1.63
2022-09-03T02:33:22.162Z,1.60
2022-09-03T02:35:49.246Z,1.63
2022-09-03T02:38:22.569Z,1.60
2022-09-03T02:40:49.460Z,1.80
2022-09-03T02:43:31.096Z,1.55
2022-09-03T02:46:04.343Z,1.50
2022-09-03T02:48:31.490Z,2.22
2022-09-03T02:50:58.210Z,1.73
2022-09-03T02:53:25.299Z,1.75
2022-09-03T02:55:52.217Z,1.83
2022-09-03T02:58:18.977Z,1.85
2022-09-03T03:00:45.812Z,1.65
2022-09-03T03:03:12.534Z,2.30
2022-09-03T03:05:49.140Z,2.03
2022-09-03T03:08:17.230Z,1.90
2022-09-03T03:10:45.192Z,1.75
2022-09-03T03:13:12.670Z,1.80
2022-09-03T03:15:39.460Z,2.28
2022-09-03T03:18:07.738Z,2.03
2022-09-03T03:20:34.654Z,2.00
2022-09-03T03:23:05.835Z,1.70
2022-09-03T03:25:33.730Z,2.00
2022-09-03T03:28:01.211Z,2.50
2022-09-03T03:30:28.489Z,1.85
2022-09-03T03:32:55.860Z,1.90
2022-09-03T03:35:22.861Z,1.67
2022-09-03T03:37:49.849Z,2.40
2022-09-03T03:40:17.102Z,2.05
2022-09-03T03:42:43.945Z,1.48
2022-09-03T03:45:10.969Z,1.60
2022-09-03T03:47:37.789Z,1.95
2022-09-03T03:50:05.354Z,1.92
2022-09-03T03:52:32.454Z,2.03
2022-09-03T03:54:59.240Z,2.13
2022-09-03T03:57:26.035Z,2.13
2022-09-03T03:59:52.790Z,2.33
2022-09-03T04:02:19.613Z,2.00
2022-09-03T04:04:46.555Z,2.13
2022-09-03T04:07:13.485Z,2.05
2022-09-03T04:09:40.349Z,2.00
2022-09-03T04:12:08.828Z,2.05
2022-09-03T04:14:35.858Z,1.83
2022-09-03T04:17:03.281Z,2.00
2022-09-03T04:19:30.463Z,1.58
2022-09-03T04:21:57.437Z,1.60
2022-09-03T04:24:24.179Z,1.85
2022-09-03T04:26:50.953Z,2.67
2022-09-03T04:29:18.703Z,1.98
2022-09-03T04:32:05.383Z,2.45
2022-09-03T04:34:32.287Z,1.83
2022-09-03T04:36:59.329Z,1.67
2022-09-03T04:39:26.346Z,1.80
2022-09-03T04:41:53.215Z,1.90
2022-09-03T04:44:20.047Z,2.22
2022-09-03T04:46:48.383Z,1.88
2022-09-03T04:49:15.267Z,1.95
2022-09-03T04:51:42.357Z,2.10
2022-09-03T04:54:10.445Z,2.35
2022-09-03T04:56:39.485Z,3.03
2022-09-03T04:59:08.867Z,2.05
2022-09-03T05:01:38.011Z,2.50
2022-09-03T05:04:06.041Z,2.38
2022-09-03T05:06:33.951Z,2.00
2022-09-03T05:09:01.428Z,3.03
2022-09-03T05:11:30.062Z,2.05
2022-09-03T05:13:58.947Z,2.30
2022-09-03T05:16:28.444Z,2.75
2022-09-03T05:18:59.320Z,2.22
2022-09-03T05:21:27.026Z,2.22
2022-09-03T05:23:54.242Z,2.30
2022-09-03T05:26:29.362Z,2.53
2022-09-03T05:28:59.113Z,2.63
2022-09-03T05:31:28.616Z,2.42
2022-09-03T05:34:00.682Z,2.70
2022-09-03T05:36:34.896Z,2.47
2022-09-03T05:39:02.118Z,2.45
2022-09-03T05:41:29.304Z,2.47
2022-09-03T05:43:59.673Z,2.10
2022-09-03T05:46:38.539Z,2.23
2022-09-03T05:49:06.879Z,2.38
2022-09-03T05:51:35.867Z,2.45
2022-09-03T05:54:03.145Z,2.40
2022-09-03T05:56:31.831Z,2.72
2022-09-03T05:59:01.916Z,2.30
2022-09-03T06:01:34.502Z,3.85
2022-09-03T06:04:04.903Z,2.22
2022-09-03T06:06:35.139Z,2.65
2022-09-03T06:09:23.126Z,2.60
2022-09-03T06:11:52.485Z,2.83
2022-09-03T06:14:20.376Z,3.00
2022-09-03T06:16:53.193Z,4.15
2022-09-03T06:19:20.399Z,3.40
2022-09-03T06:21:47.856Z,2.65
2022-09-03T06:24:26.256Z,3.83
2022-09-03T06:26:54.688Z,3.17
2022-09-03T06:29:22.193Z,3.42
2022-09-03T06:31:51.058Z,3.55
2022-09-03T06:34:18.922Z,2.92
2022-09-03T06:36:46.361Z,3.08
2022-09-03T06:39:13.086Z,3.50
2022-09-03T06:41:40.242Z,3.92
2022-09-03T06:44:11.939Z,3.70
2022-09-03T06:46:42.850Z,4.50
2022-09-03T06:49:11.382Z,4.88
2022-09-03T06:51:39.250Z,5.20
2022-09-03T06:54:11.329Z,4.95
2022-09-03T06:56:41.005Z,4.82
2022-09-03T06:59:13.063Z,5.53
2022-09-03T07:01:43.987Z,5.00
2022-09-03T07:04:13.014Z,3.72
2022-09-03T07:06:42.788Z,4.20
2022-09-03T07:09:11.778Z,3.08
2022-09-03T07:11:46.926Z,4.35
2022-09-03T07:14:15.221Z,4.57
2022-09-03T07:16:43.167Z,3.30
2022-09-03T07:19:10.467Z,3.55
2022-09-03T07:21:38.019Z,3.15
2022-09-03T07:24:06.288Z,3.15
2022-09-03T07:26:47.189Z,3.35
2022-09-03T07:29:16.089Z,3.10
2022-09-03T07:31:44.168Z,3.22
2022-09-03T07:34:12.860Z,3.33
2022-09-03T07:36:43.123Z,3.20
2022-09-03T07:39:13.993Z,4.25
2022-09-03T07:41:44.249Z,3.40
2022-09-03T07:44:11.017Z,2.33
2022-09-03T07:46:38.625Z,2.30
2022-09-03T07:49:06.481Z,2.83
2022-09-03T07:51:36.021Z,3.70
2022-09-03T07:54:08.397Z,3.80
2022-09-03T07:56:36.068Z,3.55
2022-09-03T07:59:04.405Z,3.30
2022-09-03T08:01:32.945Z,3.47
2022-09-03T08:04:01.899Z,3.28
2022-09-03T08:06:29.846Z,2.95
2022-09-03T08:09:04.910Z,3.65
2022-09-03T08:11:34.859Z,2.92
2022-09-03T08:14:06.681Z,2.83
2022-09-03T08:16:42.477Z,3.38
2022-09-03T08:19:09.614Z,2.75
2022-09-03T08:21:36.572Z,2.80
2022-09-03T08:24:03.625Z,2.88
2022-09-03T08:26:36.335Z,3.53
2022-09-03T08:29:04.634Z,3.00
2022-09-03T08:31:32.597Z,3.10
2022-09-03T08:34:03.373Z,2.90
2022-09-03T08:36:31.748Z,3.05
2022-09-03T08:39:04.272Z,2.58
2022-09-03T08:42:10.679Z,2.78
2022-09-03T08:45:01.021Z,2.25
2022-09-03T08:47:52.203Z,2.13
2022-09-03T08:50:42.193Z,1.70
2022-09-03T08:53:20.731Z,1.80
2022-09-03T08:56:21.516Z,1.90
2022-09-03T08:58:48.405Z,1.90
2022-09-03T09:01:43.333Z,2.20
2022-09-03T09:04:19.015Z,1.70
2022-09-03T09:07:01.174Z,1.95
2022-09-03T09:09:50.771Z,1.67
2022-09-03T09:12:20.542Z,1.80
2022-09-03T09:14:47.210Z,1.80
2022-09-03T09:17:32.833Z,1.65
2022-09-03T09:20:17.468Z,1.25
2022-09-03T09:22:50.105Z,1.45
2022-09-03T09:25:22.713Z,1.33
2022-09-03T09:28:03.293Z,1.10
2022-09-03T09:30:32.344Z,1.20
2022-09-03T09:33:00.780Z,1.58
2022-09-03T09:35:27.982Z,1.30
2022-09-03T09:37:57.640Z,1.77
2022-09-03T09:40:33.331Z,1.20
2022-09-03T09:43:12.057Z,1.33
2022-09-03T09:45:50.382Z,1.02
2022-09-03T09:48:31.804Z,1.00
2022-09-03T09:53:33.252Z,0.80
2022-09-03T09:56:00.577Z,0.98
2022-09-03T09:58:31.196Z,0.80
2022-09-03T10:01:03.313Z,0.82
2022-09-03T10:03:35.781Z,0.80
2022-09-03T10:06:28.555Z,0.70
2022-09-03T10:09:30.885Z,0.80
2022-09-03T10:12:23.564Z,0.90
2022-09-03T10:14:57.579Z,1.00
2022-09-03T10:17:36.989Z,0.95
2022-09-03T10:20:31.017Z,1.20
2022-09-03T10:23:03.851Z,1.20
2022-09-03T10:26:07.765Z,1.00
2022-09-03T10:28:42.795Z,1.20
2022-09-03T10:31:33.417Z,1.88
2022-09-03T10:34:24.698Z,1.00
2022-09-03T10:36:57.527Z,1.00
2022-09-03T10:39:51.624Z,1.00
2022-09-03T10:42:22.057Z,1.20
2022-09-03T10:44:51.731Z,1.10
2022-09-03T10:47:28.295Z,0.88
2022-09-03T10:50:01.863Z,0.93
2022-09-03T10:52:38.182Z,0.80
2022-09-03T10:55:22.541Z,0.65
2022-09-03T10:58:13.083Z,0.80
2022-09-03T11:00:47.811Z,0.90
2022-09-03T11:03:39.190Z,0.77
2022-09-03T11:08:49.884Z,0.82
2022-09-03T11:11:22.191Z,0.60
2022-09-03T11:14:02.666Z,0.80
2022-09-03T11:16:33.966Z,1.03
2022-09-03T11:19:06.519Z,0.70
2022-09-03T11:21:36.735Z,0.70
2022-09-03T11:24:10.384Z,0.80
2022-09-03T11:26:39.661Z,0.80
2022-09-03T11:29:20.689Z,0.90
2022-09-03T11:32:07.949Z,0.80
2022-09-03T11:34:55.532Z,0.90
2022-09-03T11:37:28.135Z,0.63
2022-09-03T11:40:04.089Z,0.90
2022-09-03T11:42:41.177Z,0.93
2022-09-03T11:45:19.780Z,0.70
2022-09-03T11:47:47.266Z,0.60
2022-09-03T11:50:21.728Z,0.60
2022-09-03T11:52:51.975Z,0.75
2022-09-03T11:55:38.429Z,0.50
2022-09-03T11:58:38.183Z,0.57
2022-09-03T12:01:10.689Z,0.85
2022-09-03T12:03:52.793Z,0.40
2022-09-03T12:06:57.410Z,0.50
2022-09-03T12:09:51.751Z,0.70
2022-09-03T12:12:39.274Z,0.63
2022-09-03T12:15:29.690Z,0.50
2022-09-03T12:18:20.005Z,0.60
2022-09-03T12:20:50.973Z,0.60
2022-09-03T12:23:31.834Z,0.80
2022-09-03T12:26:06.236Z,0.60
2022-09-03T12:28:38.017Z,0.60
2022-09-03T12:31:23.812Z,0.68
2022-09-03T12:33:54.191Z,0.70
2022-09-03T12:36:23.066Z,0.90
2022-09-03T12:39:10.938Z,0.93
2022-09-03T12:41:38.023Z,1.00
2022-09-03T12:44:05.430Z,0.50
2022-09-03T12:46:34.344Z,0.40
2022-09-03T12:52:12.896Z,1.63
2022-09-03T12:54:50.475Z,1.00
2022-09-03T12:57:22.553Z,0.73
2022-09-03T12:59:54.770Z,0.50
2022-09-03T13:02:31.020Z,0.50
2022-09-03T13:04:58.080Z,0.75
2022-09-03T13:07:27.433Z,0.70
2022-09-03T13:10:04.382Z,0.60
2022-09-03T13:12:35.524Z,0.60
2022-09-03T13:17:47.692Z,0.73
2022-09-03T13:20:27.514Z,0.60
2022-09-03T13:23:30.915Z,0.70
2022-09-03T13:26:21.773Z,0.82
2022-09-03T13:29:09.864Z,0.65
2022-09-03T13:31:43.910Z,0.52
2022-09-03T13:34:32.240Z,0.70
2022-09-03T13:37:06.152Z,0.60
2022-09-03T13:39:44.602Z,0.68
2022-09-03T13:42:19.018Z,0.73
2022-09-03T13:44:51.102Z,0.65
2022-09-03T13:47:28.705Z,0.90
2022-09-03T13:50:24.245Z,0.82
2022-09-03T13:52:58.697Z,0.95
2022-09-03T13:55:40.626Z,0.60
2022-09-03T13:58:30.964Z,0.60
2022-09-03T14:00:58.525Z,0.73
2022-09-03T14:03:32.482Z,0.47
2022-09-03T14:06:11.343Z,0.70
2022-09-03T14:09:04.787Z,0.30
2022-09-03T14:11:56.240Z,0.25
2022-09-03T14:17:23.810Z,0.13
2022-09-03T14:20:00.350Z,0.40
2022-09-03T14:22:45.935Z,0.30
2022-09-03T14:25:17.183Z,0.15
2022-09-03T14:27:44.203Z,0.40
2022-09-03T14:30:17.009Z,0.63
2022-09-03T14:32:56.032Z,0.50
2022-09-03T14:35:39.635Z,0.50
2022-09-03T14:38:30.786Z,0.47
2022-09-03T14:41:16.099Z,0.40
2022-09-03T14:44:31.269Z,0.30
2022-09-03T14:47:37.808Z,0.60
2022-09-03T14:50:28.465Z,0.35
2022-09-03T14:53:27.966Z,0.30
2022-09-03T14:56:11.022Z,0.30
2022-09-03T14:59:21.901Z,0.30
2022-09-03T15:02:15.275Z,0.33
2022-09-03T15:05:11.010Z,0.30
2022-09-03T15:07:41.482Z,0.55
2022-09-03T15:10:11.640Z,0.40
2022-09-03T15:12:45.035Z,0.40
2022-09-03T15:15:28.323Z,0.50
2022-09-03T15:18:15.587Z,0.90
2022-09-03T15:20:54.630Z,0.80
2022-09-03T15:23:49.540Z,0.45
2022-09-03T15:26:38.214Z,0.93
2022-09-03T15:29:51.666Z,1.02
2022-09-03T15:32:24.744Z,1.00
2022-09-03T15:35:07.062Z,1.10
2022-09-03T15:37:49.161Z,1.40
2022-09-03T15:40:27.842Z,0.90
2022-09-03T15:43:21.980Z,1.10
2022-09-03T15:45:48.768Z,0.70
2022-09-03T15:48:45.496Z,0.95
2022-09-03T15:51:27.218Z,1.05
2022-09-03T15:54:16.426Z,0.70
2022-09-03T15:57:10.556Z,0.65
2022-09-03T15:59:55.713Z,0.50
2022-09-03T16:02:47.803Z,0.68
2022-09-03T16:05:29.192Z,0.45
2022-09-03T16:11:16.969Z,0.52
2022-09-03T16:14:04.890Z,0.80
2022-09-03T16:16:52.515Z,0.50
2022-09-03T16:19:27.199Z,0.47
2022-09-03T16:22:41.725Z,0.70
2022-09-03T16:25:23.305Z,0.63
2022-09-03T16:28:09.028Z,0.60
2022-09-03T16:30:40.062Z,0.60
2022-09-03T16:33:44.670Z,0.73
2022-09-03T16:36:11.401Z,0.70
2022-09-03T16:39:02.400Z,0.60
2022-09-03T16:41:56.836Z,0.68
2022-09-03T16:44:39.002Z,0.80
2022-09-03T16:47:24.496Z,0.70
2022-09-03T16:50:23.575Z,0.73
2022-09-03T16:53:15.845Z,0.90
2022-09-03T16:55:51.901Z,0.50
2022-09-03T16:58:34.866Z,0.60
2022-09-03T17:01:27.917Z,0.90
2022-09-03T17:04:23.629Z,0.50
2022-09-03T17:07:00.408Z,0.60
2022-09-03T17:10:02.563Z,0.65
2022-09-03T17:12:43.753Z,0.63
2022-09-03T17:15:39.152Z,0.70
2022-09-03T17:18:30.330Z,0.80
2022-09-03T17:21:34.741Z,0.50
2022-09-03T17:24:04.417Z,0.60
2022-09-03T17:26:55.559Z,0.50
2022-09-03T17:30:00.033Z,0.32
2022-09-03T17:32:39.998Z,0.30
2022-09-03T17:35:17.718Z,0.30
2022-09-03T17:38:06.113Z,0.43
2022-09-03T17:41:05.147Z,0.20
2022-09-03T17:44:00.443Z,0.35
2022-09-03T17:46:42.499Z,0.30
2022-09-03T17:49:22.357Z,0.30
2022-09-03T17:52:07.300Z,0.47
2022-09-03T17:54:49.760Z,0.28
2022-09-03T17:57:48.467Z,0.30
2022-09-03T18:00:25.674Z,0.30
2022-09-03T18:03:02.057Z,0.30
2022-09-03T18:05:41.893Z,0.30
2022-09-03T18:08:24.937Z,0.22
2022-09-03T18:11:09.713Z,0.30
2022-09-03T18:13:58.201Z,0.30
2022-09-03T18:16:31.966Z,0.32
2022-09-03T18:20:02.211Z,0.20
2022-09-03T18:22:55.391Z,0.40
2022-09-03T18:25:44.990Z,0.30
2022-09-03T18:28:37.131Z,0.30
2022-09-03T18:31:22.722Z,0.75
2022-09-03T18:34:08.022Z,0.40
2022-09-03T18:36:53.666Z,0.90
2022-09-03T18:39:47.519Z,0.30
2022-09-03T18:42:59.401Z,0.63
2022-09-03T18:49:33.315Z,0.65
2022-09-03T18:52:24.013Z,0.40
2022-09-03T18:55:56.570Z,0.40
2022-09-03T18:59:03.749Z,0.40
2022-09-03T19:02:00.604Z,0.47
2022-09-03T19:05:09.397Z,0.70
2022-09-03T19:08:04.931Z,0.40
2022-09-03T19:11:04.645Z,0.55
2022-09-03T19:13:55.373Z,0.32
2022-09-03T19:16:45.591Z,0.40
2022-09-03T19:19:55.862Z,0.60
2022-09-03T19:22:59.029Z,0.47
2022-09-03T19:25:46.698Z,0.50
2022-09-03T19:28:33.577Z,0.50
2022-09-03T19:31:58.087Z,0.50
2022-09-03T19:35:15.885Z,0.50
2022-09-03T19:38:34.672Z,0.63
2022-09-03T19:41:41.972Z,0.47
2022-09-03T19:45:18.011Z,0.63
2022-09-03T19:48:03.367Z,0.40
2022-09-03T19:50:55.652Z,0.50
2022-09-03T19:53:42.223Z,0.52
2022-09-03T19:56:39.984Z,0.60
2022-09-03T19:59:30.947Z,0.55
2022-09-03T20:02:18.111Z,0.60
2022-09-03T20:05:25.622Z,0.63
2022-09-03T20:08:14.919Z,0.70
2022-09-03T20:10:44.247Z,0.90
2022-09-03T20:13:21.358Z,0.65
2022-09-03T20:16:00.504Z,0.60
2022-09-03T20:19:05.173Z,0.50
2022-09-03T20:21:58.263Z,0.90
2022-09-03T20:24:45.885Z,0.82
2022-09-03T20:27:15.603Z,0.77
2022-09-03T20:30:09.339Z,1.08
2022-09-03T20:33:05.538Z,1.00
2022-09-03T20:35:33.815Z,1.13
2022-09-03T20:38:48.160Z,0.90
2022-09-03T20:41:30.228Z,0.95
2022-09-03T20:44:08.474Z,0.80
2022-09-03T20:46:53.686Z,1.00
2022-09-03T20:50:04.435Z,0.70
2022-09-03T20:53:05.187Z,0.80
2022-09-03T20:55:45.330Z,0.98
2022-09-03T20:58:32.080Z,0.70
2022-09-03T21:00:59.691Z,1.00
2022-09-03T21:04:06.963Z,1.17
2022-09-03T21:06:42.560Z,0.75
2022-09-03T21:09:12.047Z,1.13
2022-09-03T21:11:48.139Z,1.13
2022-09-03T21:14:34.791Z,1.10
2022-09-03T21:17:05.085Z,1.10
2022-09-03T21:19:49.342Z,1.00
2022-09-03T21:22:54.133Z,1.20
2022-09-03T21:25:28.350Z,1.23
2022-09-03T21:28:01.425Z,1.10
2022-09-03T21:30:30.396Z,1.10
2022-09-03T21:33:04.790Z,1.25
2022-09-03T21:35:54.725Z,2.40
2022-09-03T21:38:25.145Z,2.67
2022-09-03T21:41:12.722Z,3.40
2022-09-03T21:44:05.496Z,3.30
2022-09-03T21:47:02.195Z,2.90
2022-09-03T21:49:39.180Z,2.60
2022-09-03T21:52:17.469Z,2.30
2022-09-03T21:54:44.196Z,2.22
2022-09-03T21:57:22.233Z,2.10
2022-09-03T22:00:07.165Z,1.80
2022-09-03T22:02:34.053Z,1.75
2022-09-03T22:05:03.204Z,1.73
2022-09-03T22:07:39.029Z,1.80
2022-09-03T22:10:39.414Z,1.80
2022-09-03T22:13:21.214Z,2.08
2022-09-03T22:15:50.854Z,2.03
2022-09-03T22:18:29.253Z,1.60
2022-09-03T22:21:12.765Z,1.42
2022-09-03T22:24:20.023Z,1.50
2022-09-03T22:27:15.704Z,1.40
2022-09-03T22:29:57.767Z,1.23
2022-09-03T22:32:36.358Z,1.00
2022-09-03T22:35:20.185Z,1.00
2022-09-03T22:38:05.573Z,1.20
2022-09-03T22:40:38.138Z,1.50
2022-09-03T22:43:21.062Z,1.35
2022-09-03T22:46:02.885Z,1.15
2022-09-03T22:48:51.948Z,1.10
2022-09-03T22:51:21.742Z,0.90
2022-09-03T22:54:07.119Z,0.98
2022-09-03T22:56:40.802Z,1.00
2022-09-03T22:59:33.320Z,0.70
2022-09-03T23:02:08.747Z,0.65
2022-09-03T23:05:24.943Z,0.70
2022-09-03T23:08:03.331Z,1.45
2022-09-03T23:10:34.174Z,1.13
2022-09-03T23:13:09.576Z,0.98
2022-09-03T23:15:39.794Z,1.13
2022-09-03T23:18:09.568Z,0.80
2022-09-03T23:20:40.971Z,1.10
2022-09-03T23:26:13.711Z,0.98
2022-09-03T23:28:54.602Z,1.15
2022-09-03T23:31:24.531Z,0.90
2022-09-03T23:33:55.458Z,1.30
2022-09-03T23:37:15.953Z,1.20
2022-09-03T23:40:31.528Z,0.90
2022-09-03T23:43:31.920Z,1.00
2022-09-03T23:46:20.569Z,1.27
2022-09-03T23:49:12.014Z,1.38
2022-09-03T23:52:12.506Z,0.98
2022-09-03T23:54:47.298Z,1.05
2022-09-03T23:57:19.851Z,0.93
