createdAt,value
2022-12-08T00:00:08.759Z,5.35714
2022-12-08T00:01:08.782Z,5.14286
2022-12-08T00:02:08.974Z,4.85714
2022-12-08T00:03:09.021Z,4.92857
2022-12-08T00:04:08.896Z,4.85714
2022-12-08T00:05:08.916Z,5
2022-12-08T00:06:08.954Z,5.35714
2022-12-08T00:07:08.990Z,5
2022-12-08T00:08:09.042Z,6.21429
2022-12-08T00:09:09.041Z,5.5
2022-12-08T00:10:32.285Z,5.35714
2022-12-08T00:11:09.112Z,5.42857
2022-12-08T00:12:09.132Z,5.71429
2022-12-08T00:13:09.161Z,5.71429
2022-12-08T00:14:09.195Z,5.5
2022-12-08T00:15:09.225Z,6.42857
2022-12-08T00:16:09.289Z,6.85714
2022-12-08T00:17:09.295Z,7.35714
2022-12-08T00:18:09.325Z,7.71429
2022-12-08T00:19:09.345Z,7.21429
2022-12-08T00:20:09.370Z,7.21429
2022-12-08T00:21:09.409Z,8.64286
2022-12-08T00:22:09.436Z,8.5
2022-12-08T00:23:09.479Z,8.5
2022-12-08T00:24:09.504Z,8
2022-12-08T00:25:09.543Z,7.21429
2022-12-08T00:26:09.589Z,7.92857
2022-12-08T00:27:09.623Z,8.35714
2022-12-08T00:28:09.660Z,9.42857
2022-12-08T00:29:14.508Z,8.35714
2022-12-08T00:30:09.728Z,8.42857
2022-12-08T00:31:09.770Z,8.42857
2022-12-08T00:32:09.850Z,8.35714
2022-12-08T00:33:09.828Z,8.64286
2022-12-08T00:34:09.849Z,9.64286
2022-12-08T00:35:09.883Z,9
2022-12-08T00:36:09.940Z,8.42857
2022-12-08T00:37:09.951Z,8.71429
2022-12-08T00:38:09.984Z,9.14286
2022-12-08T00:39:10.014Z,8
2022-12-08T00:40:10.067Z,8.42857
2022-12-08T00:41:10.093Z,9
2022-12-08T00:42:10.124Z,8.42857
2022-12-08T00:43:10.145Z,10.1429
2022-12-08T00:44:10.174Z,8.5
2022-12-08T00:45:10.209Z,9.35714
2022-12-08T00:46:10.312Z,8.92857
2022-12-08T00:47:10.277Z,9.71429
2022-12-08T00:48:10.305Z,9.85714
2022-12-08T00:49:10.342Z,9.92857
2022-12-08T00:50:10.369Z,9.42857
2022-12-08T00:51:10.394Z,8.5
2022-12-08T00:52:10.427Z,9.64286
2022-12-08T00:53:10.459Z,9.85714
2022-12-08T00:54:10.486Z,9
2022-12-08T00:55:10.515Z,8.14286
2022-12-08T00:56:10.557Z,10.9286
2022-12-08T00:57:10.583Z,9.42857
2022-12-08T00:58:10.608Z,8.5
2022-12-08T00:59:10.635Z,8.85714
2022-12-08T01:00:10.677Z,8.5
2022-12-08T01:01:10.767Z,8.14286
2022-12-08T01:02:10.728Z,8.64286
2022-12-08T01:03:10.861Z,9.21429
2022-12-08T01:04:10.789Z,8.5
2022-12-08T01:05:10.824Z,8.14286
2022-12-08T01:06:10.840Z,8.85714
2022-12-08T01:07:10.857Z,8.5
2022-12-08T01:08:10.971Z,8.71429
2022-12-08T01:09:10.908Z,8.85714
2022-12-08T01:10:10.941Z,8
2022-12-08T01:11:10.964Z,7.21429
2022-12-08T01:12:11.003Z,7.71429
2022-12-08T01:13:11.038Z,8.85714
2022-12-08T01:14:11.070Z,8.14286
2022-12-08T01:15:11.093Z,8.64286
2022-12-08T01:16:11.187Z,8.21429
2022-12-08T01:17:11.288Z,8.5
2022-12-08T01:18:11.179Z,8.35714
2022-12-08T01:19:11.212Z,7.71429
2022-12-08T01:20:11.235Z,8.64286
2022-12-08T01:21:11.277Z,8.71429
2022-12-08T01:22:11.306Z,7.14286
2022-12-08T01:23:11.345Z,6.71429
2022-12-08T01:24:11.374Z,7.71429
2022-12-08T01:25:11.392Z,7.92857
2022-12-08T01:26:11.431Z,7.35714
2022-12-08T01:27:11.452Z,8.14286
2022-12-08T01:28:11.480Z,8.64286
2022-12-08T01:29:11.514Z,8.71429
2022-12-08T01:30:11.534Z,7.5
2022-12-08T01:31:11.639Z,8.14286
2022-12-08T01:32:11.591Z,8.42857
2022-12-08T01:33:11.630Z,7.85714
2022-12-08T01:34:11.661Z,7.85714
2022-12-08T01:35:11.692Z,7.14286
2022-12-08T01:36:11.729Z,8.42857
2022-12-08T01:37:11.756Z,7.85714
2022-12-08T01:38:11.790Z,8.21429
2022-12-08T01:39:11.829Z,8.42857
2022-12-08T01:40:11.945Z,8.64286
2022-12-08T01:41:11.887Z,7.85714
2022-12-08T01:42:11.920Z,8.14286
2022-12-08T01:43:11.966Z,7.64286
2022-12-08T01:44:11.998Z,8
2022-12-08T01:45:12.018Z,8.14286
2022-12-08T01:46:12.089Z,8.64286
2022-12-08T01:47:12.096Z,7.5
2022-12-08T01:48:12.287Z,7.71429
2022-12-08T01:49:12.150Z,7.71429
2022-12-08T01:50:12.186Z,8.21429
2022-12-08T01:51:12.210Z,7.35714
2022-12-08T01:52:12.252Z,7.71429
2022-12-08T01:53:12.291Z,7.85714
2022-12-08T01:54:12.313Z,8.35714
2022-12-08T01:55:12.343Z,8.5
2022-12-08T01:56:12.371Z,8.35714
2022-12-08T01:57:12.395Z,8.14286
2022-12-08T01:58:12.432Z,8.42857
2022-12-08T01:59:12.466Z,7.5
2022-12-08T02:00:12.502Z,7.85714
2022-12-08T02:01:12.646Z,8
2022-12-08T02:02:12.598Z,8.14286
2022-12-08T02:03:12.595Z,8.64286
2022-12-08T02:04:12.634Z,7.92857
2022-12-08T02:05:12.666Z,7.85714
2022-12-08T02:06:12.692Z,8.5
2022-12-08T02:07:12.752Z,8
2022-12-08T02:08:12.878Z,8.14286
2022-12-08T02:09:12.783Z,8.21429
2022-12-08T02:10:12.829Z,8.71429
2022-12-08T02:11:12.850Z,8.35714
2022-12-08T02:12:12.895Z,8.35714
2022-12-08T02:13:12.927Z,7.5
2022-12-08T02:14:12.964Z,8.42857
2022-12-08T02:15:13.001Z,8
2022-12-08T02:16:13.077Z,8.14286
2022-12-08T02:17:13.069Z,7.5
2022-12-08T02:18:13.090Z,8.42857
2022-12-08T02:19:30.361Z,7.85714
2022-12-08T02:20:13.185Z,7.5
2022-12-08T02:21:13.190Z,8
2022-12-08T02:22:13.225Z,7.5
2022-12-08T02:23:13.250Z,7.5
2022-12-08T02:24:13.284Z,7.71429
2022-12-08T02:25:13.316Z,7.92857
2022-12-08T02:26:13.348Z,7.85714
2022-12-08T02:27:13.385Z,8
2022-12-08T02:28:13.410Z,7.35714
2022-12-08T02:29:13.438Z,7.5
2022-12-08T02:30:13.486Z,7.42857
2022-12-08T02:31:13.622Z,7
2022-12-08T02:32:13.551Z,7.42857
2022-12-08T02:33:13.584Z,7.21429
2022-12-08T02:34:13.621Z,7.21429
2022-12-08T02:35:13.658Z,7.64286
2022-12-08T02:36:13.695Z,7.21429
2022-12-08T02:37:13.718Z,7
2022-12-08T02:38:13.762Z,7.42857
2022-12-08T02:39:13.788Z,7
2022-12-08T02:40:13.826Z,6.71429
2022-12-08T02:41:13.856Z,7.21429
2022-12-08T02:42:13.886Z,6.35714
2022-12-08T02:43:13.909Z,6.85714
2022-12-08T02:44:13.959Z,7.14286
2022-12-08T02:45:13.979Z,6.42857
2022-12-08T02:46:14.063Z,6.64286
2022-12-08T02:47:14.048Z,6.85714
2022-12-08T02:48:14.082Z,6.42857
2022-12-08T02:49:14.115Z,7
2022-12-08T02:50:14.145Z,6.42857
2022-12-08T02:51:14.179Z,6.14286
2022-12-08T02:52:14.217Z,5.85714
2022-12-08T02:54:14.277Z,6.14286
2022-12-08T02:55:14.310Z,5.5
2022-12-08T02:56:14.343Z,6.35714
2022-12-08T02:57:14.366Z,5.71429
2022-12-08T02:58:14.392Z,6.42857
2022-12-08T02:59:14.429Z,6.14286
2022-12-08T03:00:14.457Z,5.85714
2022-12-08T03:01:14.559Z,5.92857
2022-12-08T03:02:14.560Z,5.42857
2022-12-08T03:03:14.557Z,5.92857
2022-12-08T03:04:14.586Z,6
2022-12-08T03:05:14.636Z,5.71429
2022-12-08T03:06:14.668Z,6
2022-12-08T03:07:14.711Z,6.21429
2022-12-08T03:08:14.753Z,6
2022-12-08T03:09:14.763Z,5.64286
2022-12-08T03:10:14.808Z,5.5
2022-12-08T03:11:14.839Z,5
2022-12-08T03:12:14.870Z,5
2022-12-08T03:13:14.904Z,5.42857
2022-12-08T03:14:14.941Z,5.14286
2022-12-08T03:15:14.974Z,5.42857
2022-12-08T03:16:15.056Z,5
2022-12-08T03:17:15.048Z,5.35714
2022-12-08T03:18:15.079Z,5.21429
2022-12-08T03:19:15.112Z,4.92857
2022-12-08T03:20:15.148Z,5.14286
2022-12-08T03:21:15.174Z,5.21429
2022-12-08T03:22:15.210Z,5.35714
2022-12-08T03:23:15.232Z,5.35714
2022-12-08T03:24:15.260Z,5
2022-12-08T03:25:15.301Z,5.35714
2022-12-08T03:26:15.328Z,4.64286
2022-12-08T03:27:15.371Z,5.71429
2022-12-08T03:28:15.390Z,5
2022-12-08T03:29:15.433Z,5.5
2022-12-08T03:30:15.458Z,5
2022-12-08T03:31:15.571Z,5
2022-12-08T03:32:15.537Z,5.21429
2022-12-08T03:33:15.572Z,5.14286
2022-12-08T03:34:15.602Z,5.5
2022-12-08T03:35:15.642Z,5.35714
2022-12-08T03:36:15.665Z,5.64286
2022-12-08T03:37:15.744Z,5.21429
2022-12-08T03:38:15.745Z,5.35714
2022-12-08T03:39:15.778Z,5.64286
2022-12-08T03:40:15.816Z,5.5
2022-12-08T03:41:15.849Z,5.21429
2022-12-08T03:42:15.884Z,6.21429
2022-12-08T03:43:15.922Z,5.92857
2022-12-08T03:44:15.953Z,6.5
2022-12-08T03:45:15.998Z,6.14286
2022-12-08T03:46:16.120Z,6.14286
2022-12-08T03:47:16.063Z,6.5
2022-12-08T03:48:16.107Z,6.14286
2022-12-08T03:49:16.141Z,6.21429
2022-12-08T03:50:16.178Z,6.35714
2022-12-08T03:51:16.205Z,6.71429
2022-12-08T03:52:16.240Z,6.64286
2022-12-08T03:53:16.284Z,6.92857
2022-12-08T03:54:16.311Z,6.42857
2022-12-08T03:55:16.352Z,6.71429
2022-12-08T03:56:16.364Z,6.42857
2022-12-08T03:57:16.402Z,7.21429
2022-12-08T03:58:16.444Z,7.35714
2022-12-08T03:59:16.477Z,7
2022-12-08T04:00:16.501Z,7.21429
2022-12-08T04:01:16.533Z,7.92857
2022-12-08T04:02:16.673Z,6.92857
2022-12-08T04:03:16.737Z,6.85714
2022-12-08T04:04:16.617Z,7.42857
2022-12-08T04:05:16.645Z,7.64286
2022-12-08T04:06:16.686Z,7
2022-12-08T04:07:16.721Z,7.92857
2022-12-08T04:08:16.835Z,7.85714
2022-12-08T04:09:16.778Z,6.71429
2022-12-08T04:10:16.801Z,6.92857
2022-12-08T04:11:16.837Z,7.42857
2022-12-08T04:12:16.868Z,7.64286
2022-12-08T04:13:16.895Z,7.64286
2022-12-08T04:14:16.932Z,7.64286
2022-12-08T04:15:16.963Z,7.5
2022-12-08T04:16:17.160Z,7.71429
2022-12-08T04:17:17.033Z,7.71429
2022-12-08T04:18:17.064Z,8.5
2022-12-08T04:19:17.102Z,7.85714
2022-12-08T04:20:17.135Z,7.71429
2022-12-08T04:21:17.178Z,8.14286
2022-12-08T04:22:17.195Z,8.35714
2022-12-08T04:23:17.240Z,8.42857
2022-12-08T04:24:17.269Z,8.21429
2022-12-08T04:25:17.302Z,8
2022-12-08T04:26:17.333Z,8.21429
2022-12-08T04:27:17.359Z,9.21429
2022-12-08T04:28:17.389Z,8.92857
2022-12-08T04:29:17.431Z,8.21429
2022-12-08T04:30:17.464Z,9.21429
2022-12-08T04:31:17.558Z,9.14286
2022-12-08T04:32:17.520Z,9.71429
2022-12-08T04:33:17.563Z,10
2022-12-08T04:34:17.595Z,9.64286
2022-12-08T04:35:17.624Z,9.85714
2022-12-08T04:36:17.658Z,9.85714
2022-12-08T04:37:17.679Z,9.92857
2022-12-08T04:38:17.722Z,10.3571
2022-12-08T04:39:17.737Z,10
2022-12-08T04:40:17.770Z,10.3571
2022-12-08T04:41:17.807Z,10.5
2022-12-08T04:42:17.832Z,10.8571
2022-12-08T04:43:17.847Z,11.3571
2022-12-08T04:44:17.880Z,9.71429
2022-12-08T04:45:17.912Z,11
2022-12-08T04:46:17.990Z,10.8571
2022-12-08T04:47:18.045Z,10.8571
2022-12-08T04:48:18.013Z,11.5
2022-12-08T04:49:18.055Z,10.7143
2022-12-08T04:50:18.075Z,10.9286
2022-12-08T04:51:18.106Z,10.7143
2022-12-08T04:52:18.133Z,10.9286
2022-12-08T04:53:18.164Z,10.7143
2022-12-08T04:54:18.208Z,11.1429
2022-12-08T04:55:18.233Z,11
2022-12-08T04:56:18.254Z,11.4286
2022-12-08T04:57:18.292Z,10.8571
2022-12-08T04:58:18.326Z,11.1429
2022-12-08T04:59:18.358Z,10.4286
2022-12-08T05:00:18.384Z,11.4286
2022-12-08T05:01:18.535Z,10.5
2022-12-08T05:02:18.571Z,11
2022-12-08T05:03:22.541Z,11.4286
2022-12-08T05:04:18.519Z,12.2143
2022-12-08T05:05:18.542Z,10.4286
2022-12-08T05:06:18.569Z,11.5
2022-12-08T05:07:18.614Z,11.8571
2022-12-08T05:08:18.745Z,11.3571
2022-12-08T05:09:18.671Z,11.3571
2022-12-08T05:10:18.702Z,11.6429
2022-12-08T05:11:18.744Z,11.2143
2022-12-08T05:12:18.787Z,11.1429
2022-12-08T05:13:18.810Z,11.3571
2022-12-08T05:14:18.840Z,11.7143
2022-12-08T05:15:18.871Z,11.3571
2022-12-08T05:16:19.015Z,11.8571
2022-12-08T05:17:18.949Z,11.8571
2022-12-08T05:18:18.976Z,12
2022-12-08T05:19:19.009Z,12.1429
2022-12-08T05:20:19.040Z,12.3571
2022-12-08T05:21:19.067Z,12.5
2022-12-08T05:22:19.098Z,11.8571
2022-12-08T05:23:19.132Z,11.4286
2022-12-08T05:24:19.154Z,11.5
2022-12-08T05:25:19.205Z,12.3571
2022-12-08T05:26:19.228Z,11.7143
2022-12-08T05:27:19.261Z,11.6429
2022-12-08T05:28:40.925Z,12.1429
2022-12-08T05:29:19.321Z,12
2022-12-08T05:30:19.348Z,11.9286
2022-12-08T05:31:19.445Z,11.4286
2022-12-08T05:32:19.397Z,11.8571
2022-12-08T05:33:19.430Z,11.6429
2022-12-08T05:34:19.467Z,11.8571
2022-12-08T05:35:19.494Z,12.2143
2022-12-08T05:36:19.518Z,12.4286
2022-12-08T05:37:19.558Z,12
2022-12-08T05:38:19.601Z,11.3571
2022-12-08T05:39:19.634Z,12.9286
2022-12-08T05:40:19.663Z,12.4286
2022-12-08T05:41:19.693Z,11.6429
2022-12-08T05:42:24.555Z,12.1429
2022-12-08T05:43:19.749Z,11.1429
2022-12-08T05:44:19.780Z,12
2022-12-08T05:45:19.811Z,12.4286
2022-12-08T05:46:19.949Z,11.7143
2022-12-08T05:47:19.872Z,12.1429
2022-12-08T05:48:19.908Z,11.8571
2022-12-08T05:49:19.931Z,12.8571
2022-12-08T05:50:19.971Z,12.5
2022-12-08T05:51:20.012Z,12.4286
2022-12-08T05:52:20.047Z,12.9286
2022-12-08T05:53:20.083Z,12.2143
2022-12-08T05:54:20.122Z,12.9286
2022-12-08T05:55:20.148Z,13
2022-12-08T05:56:20.180Z,11.6429
2022-12-08T05:57:20.214Z,12.2143
2022-12-08T05:58:20.232Z,12.4286
2022-12-08T05:59:20.270Z,13.6429
2022-12-08T06:00:20.294Z,13.2143
2022-12-08T06:01:20.330Z,11.9286
2022-12-08T06:02:20.428Z,12.7143
2022-12-08T06:03:20.535Z,12.6429
2022-12-08T06:04:20.430Z,12.4286
2022-12-08T06:05:20.462Z,13
2022-12-08T06:06:20.498Z,13.1429
2022-12-08T06:07:20.533Z,12.5
2022-12-08T06:08:20.632Z,12.3571
2022-12-08T06:09:20.615Z,15.6429
2022-12-08T06:10:20.625Z,11.8571
2022-12-08T06:11:20.663Z,12.6429
2022-12-08T06:12:20.704Z,13.5
2022-12-08T06:13:20.730Z,12.3571
2022-12-08T06:14:20.765Z,12.8571
2022-12-08T06:15:20.808Z,12.6429
2022-12-08T06:16:20.863Z,12.5
2022-12-08T06:17:20.873Z,13.2143
2022-12-08T06:18:20.895Z,12.9286
2022-12-08T06:19:20.928Z,12.7143
2022-12-08T06:20:20.970Z,12.5
2022-12-08T06:21:21.004Z,12.7143
2022-12-08T06:22:21.036Z,14.2143
2022-12-08T06:23:21.079Z,15.5
2022-12-08T06:24:21.106Z,16.5
2022-12-08T06:25:21.135Z,16.6429
2022-12-08T06:26:21.173Z,15.8571
2022-12-08T06:27:21.208Z,15.3571
2022-12-08T06:28:21.239Z,15.1429
2022-12-08T06:29:21.282Z,15.6429
2022-12-08T06:30:21.317Z,15.1429
2022-12-08T06:31:21.443Z,15.5
2022-12-08T06:32:27.059Z,15.6429
2022-12-08T06:33:21.424Z,15.2143
2022-12-08T06:34:21.445Z,14.8571
2022-12-08T06:35:21.478Z,15.4286
2022-12-08T06:36:21.519Z,14.7143
2022-12-08T06:37:21.560Z,15.4286
2022-12-08T06:38:21.582Z,14.8571
2022-12-08T06:39:21.615Z,14.9286
2022-12-08T06:40:21.634Z,17.1429
2022-12-08T06:41:21.672Z,16.7143
2022-12-08T06:42:21.704Z,15.1429
2022-12-08T06:43:21.735Z,14.7143
2022-12-08T06:44:21.762Z,15.7143
2022-12-08T06:45:21.794Z,15.9286
2022-12-08T06:46:21.896Z,14.8571
2022-12-08T06:47:26.037Z,14.6429
2022-12-08T06:48:21.892Z,13
2022-12-08T06:49:21.912Z,14.1429
2022-12-08T06:50:21.942Z,15.1429
2022-12-08T06:51:21.975Z,13.5
2022-12-08T06:52:22.006Z,16.4286
2022-12-08T06:53:22.038Z,13
2022-12-08T06:54:22.066Z,12.8571
2022-12-08T06:55:50.864Z,12.4286
2022-12-08T06:56:22.130Z,12.9286
2022-12-08T06:57:22.166Z,12.8571
2022-12-08T06:58:22.204Z,13.1429
2022-12-08T06:59:22.226Z,13.9286
2022-12-08T07:00:22.268Z,13.4286
2022-12-08T07:01:22.372Z,13.5
2022-12-08T07:02:22.397Z,12.8571
2022-12-08T07:03:22.345Z,13.4286
2022-12-08T07:04:22.382Z,12.3571
2022-12-08T07:05:22.409Z,12.7143
2022-12-08T07:06:22.422Z,12.5
2022-12-08T07:07:22.465Z,12.2143
2022-12-08T07:08:22.572Z,13.4286
2022-12-08T07:09:22.525Z,13.9286
2022-12-08T07:10:22.558Z,12.3571
2022-12-08T07:11:22.891Z,12.6429
2022-12-08T07:12:22.607Z,12.6429
2022-12-08T07:13:22.641Z,13.2143
2022-12-08T07:14:22.665Z,12.3571
2022-12-08T07:15:22.801Z,13.2143
2022-12-08T07:16:22.780Z,13.3571
2022-12-08T07:17:22.766Z,12.7143
2022-12-08T07:18:22.782Z,12.4286
2022-12-08T07:19:22.809Z,13.6429
2022-12-08T07:20:22.851Z,13.1429
2022-12-08T07:21:22.881Z,12.2143
2022-12-08T07:22:22.922Z,12.4286
2022-12-08T07:23:22.940Z,12.2143
2022-12-08T07:24:22.968Z,12.6429
2022-12-08T07:25:23.003Z,14
2022-12-08T07:26:23.039Z,12.6429
2022-12-08T07:27:23.062Z,12
2022-12-08T07:28:23.099Z,14.6429
2022-12-08T07:29:26.224Z,12.4286
2022-12-08T07:30:23.163Z,13
2022-12-08T07:31:23.211Z,12.9286
2022-12-08T07:32:23.227Z,12.1429
2022-12-08T07:33:23.253Z,11.9286
2022-12-08T07:34:23.285Z,11.8571
2022-12-08T07:35:23.309Z,14.2143
2022-12-08T07:36:23.336Z,12.1429
2022-12-08T07:37:23.361Z,12.2143
2022-12-08T07:38:23.398Z,11.8571
2022-12-08T07:39:23.423Z,12.7143
2022-12-08T07:40:23.467Z,12.6429
2022-12-08T07:41:23.816Z,12
2022-12-08T07:42:23.536Z,11.6429
2022-12-08T07:43:23.558Z,12.3571
2022-12-08T07:44:23.581Z,12
2022-12-08T07:45:28.304Z,11.9286
2022-12-08T07:46:23.709Z,11.8571
2022-12-08T07:47:23.679Z,11.7143
2022-12-08T07:48:23.695Z,12
2022-12-08T07:49:23.723Z,13
2022-12-08T07:50:23.758Z,11.3571
2022-12-08T07:51:23.795Z,12.2143
2022-12-08T07:52:23.825Z,11.3571
2022-12-08T07:53:23.857Z,12.5
2022-12-08T07:54:23.898Z,12.5
2022-12-08T07:55:23.935Z,12.8571
2022-12-08T07:56:23.973Z,12.3571
2022-12-08T07:57:24.000Z,11.4286
2022-12-08T07:58:24.041Z,11.6429
2022-12-08T07:59:24.067Z,11.8571
2022-12-08T08:00:24.096Z,11.9286
2022-12-08T08:01:24.257Z,12.3571
2022-12-08T08:02:25.725Z,12.3571
2022-12-08T08:03:24.186Z,11.9286
2022-12-08T08:04:24.244Z,11.1429
2022-12-08T08:05:24.250Z,12
2022-12-08T08:06:24.286Z,10.9286
2022-12-08T08:07:24.311Z,12.1429
2022-12-08T08:08:24.421Z,11
2022-12-08T08:09:24.376Z,11.6429
2022-12-08T08:10:24.397Z,11.5
2022-12-08T08:11:24.434Z,11.5
2022-12-08T08:12:31.402Z,11.1429
2022-12-08T08:13:24.491Z,11.9286
2022-12-08T08:14:24.530Z,11.1429
2022-12-08T08:15:24.557Z,10.9286
2022-12-08T08:16:24.746Z,13
2022-12-08T08:17:24.859Z,11.2143
2022-12-08T08:18:24.659Z,11.5
2022-12-08T08:19:24.696Z,11.9286
2022-12-08T08:20:24.719Z,11.3571
2022-12-08T08:21:45.075Z,10.2143
2022-12-08T08:22:24.776Z,11.4286
2022-12-08T08:23:24.814Z,11.2143
2022-12-08T08:24:24.849Z,11.3571
2022-12-08T08:25:24.879Z,11.6429
2022-12-08T08:26:24.908Z,11.4286
2022-12-08T08:27:24.934Z,11.7143
2022-12-08T08:28:24.975Z,15
2022-12-08T08:29:25.006Z,11.1429
2022-12-08T08:30:25.027Z,11.5
2022-12-08T08:31:25.109Z,11.9286
2022-12-08T08:32:25.081Z,12.3571
2022-12-08T08:33:25.120Z,15.4286
2022-12-08T08:34:25.154Z,13.7143
2022-12-08T08:35:25.189Z,13
2022-12-08T08:36:25.224Z,11.4286
2022-12-08T08:37:25.459Z,11.5
2022-12-08T08:38:25.283Z,11.4286
2022-12-08T08:39:25.322Z,11.8571
2022-12-08T08:40:25.461Z,10.9286
2022-12-08T08:41:25.391Z,12.4286
2022-12-08T08:42:25.414Z,12
2022-12-08T08:43:25.447Z,12.9286
2022-12-08T08:44:25.507Z,11.8571
2022-12-08T08:45:25.519Z,11.4286
2022-12-08T08:46:25.636Z,12.8571
2022-12-08T08:47:25.574Z,11.7143
2022-12-08T08:48:25.599Z,12
2022-12-08T08:49:25.647Z,11.7143
2022-12-08T08:50:25.667Z,11.2143
2022-12-08T08:51:25.702Z,11.6429
2022-12-08T08:52:25.739Z,11
2022-12-08T08:53:25.774Z,12.3571
2022-12-08T08:54:25.809Z,11.1429
2022-12-08T08:55:25.845Z,11.2143
2022-12-08T08:56:25.880Z,14
2022-12-08T08:57:26.288Z,13.8571
2022-12-08T08:58:25.947Z,11.5
2022-12-08T08:59:25.976Z,11.8571
2022-12-08T09:00:26.004Z,11.7143
2022-12-08T09:01:26.096Z,12.6429
2022-12-08T09:02:26.064Z,10.8571
2022-12-08T09:03:26.097Z,11.2143
2022-12-08T09:04:26.178Z,12.3571
2022-12-08T09:05:26.164Z,11.1429
2022-12-08T09:06:26.256Z,11.4286
2022-12-08T09:07:26.222Z,12
2022-12-08T09:08:26.288Z,12.4286
2022-12-08T09:09:26.275Z,11.3571
2022-12-08T09:10:26.299Z,11.7143
2022-12-08T09:11:26.330Z,11.2143
2022-12-08T09:12:26.355Z,12.8571
2022-12-08T09:13:26.396Z,11.4286
2022-12-08T09:14:26.424Z,11.3571
2022-12-08T09:15:26.464Z,11.2143
2022-12-08T09:16:26.627Z,11.3571
2022-12-08T09:17:26.512Z,12
2022-12-08T09:18:26.559Z,11.6429
2022-12-08T09:19:26.591Z,11.5
2022-12-08T09:20:26.614Z,10.9286
2022-12-08T09:21:26.647Z,10.6429
2022-12-08T09:22:26.680Z,11.6429
2022-12-08T09:23:29.442Z,10.8571
2022-12-08T09:24:26.740Z,11.1429
2022-12-08T09:25:26.776Z,10.8571
2022-12-08T09:26:26.810Z,11
2022-12-08T09:27:26.843Z,11.8571
2022-12-08T09:28:26.870Z,10.4286
2022-12-08T09:29:32.523Z,11.5
2022-12-08T09:30:26.928Z,11.1429
2022-12-08T09:31:26.995Z,11.1429
2022-12-08T09:32:26.973Z,10.9286
2022-12-08T09:33:27.004Z,10.9286
2022-12-08T09:34:27.036Z,11.4286
2022-12-08T09:35:27.060Z,11.2143
2022-12-08T09:36:27.103Z,11.4286
2022-12-08T09:37:27.131Z,11.1429
2022-12-08T09:38:27.168Z,11
2022-12-08T09:39:27.200Z,11
2022-12-08T09:40:27.222Z,11
2022-12-08T09:41:32.141Z,10.7143
2022-12-08T09:42:27.271Z,11.2143
2022-12-08T09:43:27.304Z,11.3571
2022-12-08T09:44:27.333Z,10.6429
2022-12-08T09:45:27.366Z,11
2022-12-08T09:46:27.467Z,10.8571
2022-12-08T09:47:32.091Z,10.4286
2022-12-08T09:48:27.467Z,10.2143
2022-12-08T09:49:27.488Z,12.1429
2022-12-08T09:50:27.523Z,10.8571
2022-12-08T09:51:27.559Z,11.2143
2022-12-08T09:52:27.588Z,11.4286
2022-12-08T09:53:33.710Z,11.3571
2022-12-08T09:54:27.650Z,10.3571
2022-12-08T09:55:27.681Z,11.6429
2022-12-08T09:56:27.712Z,11.2143
2022-12-08T09:57:27.738Z,11.2143
2022-12-08T09:58:27.776Z,11
2022-12-08T09:59:27.810Z,10.8571
2022-12-08T10:00:27.838Z,10.4286
2022-12-08T10:01:27.903Z,11.1429
2022-12-08T10:02:27.907Z,9.71429
2022-12-08T10:03:27.928Z,10.4286
2022-12-08T10:04:27.963Z,11.1429
2022-12-08T10:05:28.084Z,10.9286
2022-12-08T10:06:28.041Z,10.5
2022-12-08T10:07:28.065Z,10.8571
2022-12-08T10:08:28.293Z,10.7143
2022-12-08T10:09:28.113Z,10.7143
2022-12-08T10:10:28.153Z,11.2143
2022-12-08T10:11:28.175Z,11.5
2022-12-08T10:12:28.206Z,10.7143
2022-12-08T10:13:28.242Z,10.6429
2022-12-08T10:14:28.272Z,10.1429
2022-12-08T10:15:28.302Z,10.5
2022-12-08T10:16:30.196Z,10.7143
2022-12-08T10:17:28.372Z,10.3571
2022-12-08T10:18:28.397Z,10.3571
2022-12-08T10:19:28.421Z,10.3571
2022-12-08T10:20:28.457Z,11.4286
2022-12-08T10:21:28.486Z,10
2022-12-08T10:22:28.516Z,10
2022-12-08T10:23:28.545Z,10.1429
2022-12-08T10:24:28.584Z,11.9286
2022-12-08T10:25:28.619Z,10.5
2022-12-08T10:26:28.655Z,9.92857
2022-12-08T10:27:28.694Z,9.85714
2022-12-08T10:28:28.713Z,10.1429
2022-12-08T10:29:28.745Z,9.71429
2022-12-08T10:30:28.775Z,10.8571
2022-12-08T10:31:28.880Z,10.3571
2022-12-08T10:32:28.826Z,9.71429
2022-12-08T10:33:28.854Z,10.5
2022-12-08T10:34:28.885Z,10.3571
2022-12-08T10:35:28.925Z,9.42857
2022-12-08T10:36:28.954Z,9.21429
2022-12-08T10:37:28.973Z,9.42857
2022-12-08T10:38:28.998Z,9.71429
2022-12-08T10:39:29.030Z,9.71429
2022-12-08T10:40:29.051Z,9.14286
2022-12-08T10:41:29.080Z,9.14286
2022-12-08T10:42:29.107Z,9.71429
2022-12-08T10:43:29.137Z,9.5
2022-12-08T10:44:29.162Z,8.85714
2022-12-08T10:45:29.203Z,9.42857
2022-12-08T10:46:29.322Z,9.92857
2022-12-08T10:47:29.249Z,9.35714
2022-12-08T10:48:29.274Z,9.64286
2022-12-08T10:49:29.308Z,9.5
2022-12-08T10:50:29.336Z,8.92857
2022-12-08T10:51:29.366Z,10.2143
2022-12-08T10:52:29.392Z,9.92857
2022-12-08T10:53:29.420Z,9.42857
2022-12-08T10:54:29.448Z,9.21429
2022-12-08T10:55:29.477Z,9.14286
2022-12-08T10:56:29.513Z,9.35714
2022-12-08T10:57:29.541Z,9.64286
2022-12-08T10:58:29.569Z,9.64286
2022-12-08T10:59:29.604Z,10
2022-12-08T11:00:29.849Z,8.92857
2022-12-08T11:01:29.738Z,9
2022-12-08T11:02:29.826Z,8.92857
2022-12-08T11:03:29.727Z,9.42857
2022-12-08T11:04:29.918Z,8.85714
2022-12-08T11:05:29.797Z,9.35714
2022-12-08T11:06:29.831Z,8.71429
2022-12-08T11:07:29.874Z,9
2022-12-08T11:08:30.002Z,8.71429
2022-12-08T11:09:29.930Z,8.5
2022-12-08T11:10:29.958Z,8.64286
2022-12-08T11:11:29.995Z,9.42857
2022-12-08T11:12:30.026Z,8.5
2022-12-08T11:13:30.058Z,9.21429
2022-12-08T11:14:30.088Z,9.42857
2022-12-08T11:15:30.121Z,8.71429
2022-12-08T11:16:30.209Z,9.71429
2022-12-08T11:17:30.190Z,9.14286
2022-12-08T11:18:30.241Z,8.85714
2022-12-08T11:19:30.257Z,9.5
2022-12-08T11:20:30.294Z,9.21429
2022-12-08T11:21:30.318Z,8.85714
2022-12-08T11:22:30.351Z,9.35714
2022-12-08T11:23:30.377Z,9.14286
2022-12-08T11:24:36.060Z,9.14286
2022-12-08T11:25:30.453Z,10.1429
2022-12-08T11:26:30.481Z,9.5
2022-12-08T11:27:30.522Z,9
2022-12-08T11:28:30.552Z,9.85714
2022-12-08T11:29:30.584Z,9.85714
2022-12-08T11:30:30.618Z,10.1429
2022-12-08T11:31:30.735Z,9.64286
2022-12-08T11:32:30.691Z,9.42857
2022-12-08T11:33:30.711Z,10.3571
2022-12-08T11:34:30.745Z,10.3571
2022-12-08T11:35:30.771Z,9.71429
2022-12-08T11:36:30.801Z,9.92857
2022-12-08T11:37:34.706Z,10.2143
2022-12-08T11:38:30.865Z,9.71429
2022-12-08T11:39:30.897Z,9.85714
2022-12-08T11:40:30.921Z,9.64286
2022-12-08T11:41:30.952Z,9.42857
2022-12-08T11:42:30.984Z,10.5
2022-12-08T11:43:31.028Z,10.3571
2022-12-08T11:44:31.048Z,10.2143
2022-12-08T11:45:31.153Z,10.1429
2022-12-08T11:46:31.291Z,10.1429
2022-12-08T11:47:31.146Z,10.5
2022-12-08T11:48:31.174Z,9.64286
2022-12-08T11:49:31.212Z,10
2022-12-08T11:50:31.251Z,10.3571
2022-12-08T11:51:31.277Z,9.92857
2022-12-08T11:52:31.314Z,10.4286
2022-12-08T11:53:31.336Z,10.4286
2022-12-08T11:54:31.363Z,10.1429
2022-12-08T11:55:36.943Z,10.9286
2022-12-08T11:56:31.420Z,10.3571
2022-12-08T11:57:31.479Z,10.4286
2022-12-08T11:58:31.484Z,11
2022-12-08T11:59:31.506Z,11
2022-12-08T12:00:31.534Z,11.1429
2022-12-08T12:01:31.565Z,10.8571
2022-12-08T12:02:31.665Z,12.2143
2022-12-08T12:03:31.679Z,11.6429
2022-12-08T12:04:31.661Z,11.6429
2022-12-08T12:05:56.661Z,11.7143
2022-12-08T12:06:53.155Z,11.6429
2022-12-08T12:07:31.756Z,13.5
2022-12-08T12:08:31.791Z,12.6429
2022-12-08T12:09:31.820Z,11.9286
2022-12-08T12:10:31.861Z,10.3571
2022-12-08T12:11:31.880Z,9.64286
2022-12-08T12:12:37.909Z,9.21429
2022-12-08T12:13:31.947Z,9.64286
2022-12-08T12:14:31.989Z,9.42857
2022-12-08T12:15:32.027Z,9.21429
2022-12-08T12:16:32.111Z,9.42857
2022-12-08T12:17:32.097Z,9.14286
2022-12-08T12:18:32.130Z,9.35714
2022-12-08T12:19:32.169Z,9.71429
2022-12-08T12:20:32.201Z,8.85714
2022-12-08T12:21:32.243Z,9.71429
2022-12-08T12:22:32.277Z,10
2022-12-08T12:23:32.298Z,11.7143
2022-12-08T12:24:35.827Z,9.71429
2022-12-08T12:25:32.366Z,10.3571
2022-12-08T12:26:32.393Z,10.2143
2022-12-08T12:27:32.433Z,10.4286