createdAt,value
2017-11-04T00:01:53.662Z,99.90
2017-11-04T00:04:22.168Z,99.90
2017-11-04T00:06:49.728Z,99.90
2017-11-04T00:09:17.411Z,99.90
2017-11-04T00:11:44.974Z,99.90
2017-11-04T00:14:12.548Z,99.90
2017-11-04T00:16:40.251Z,99.90
2017-11-04T00:19:08.607Z,99.90
2017-11-04T00:21:36.147Z,99.90
2017-11-04T00:24:04.535Z,99.90
2017-11-04T00:26:32.096Z,99.90
2017-11-04T00:28:59.678Z,99.90
2017-11-04T00:31:27.981Z,99.90
2017-11-04T00:33:55.535Z,99.90
2017-11-04T00:36:23.068Z,99.90
2017-11-04T00:38:51.358Z,99.90
2017-11-04T00:41:18.933Z,99.90
2017-11-04T00:43:46.493Z,99.90
2017-11-04T00:46:14.047Z,99.90
2017-11-04T00:48:41.605Z,99.90
2017-11-04T00:51:09.144Z,99.90
2017-11-04T00:53:36.717Z,99.90
2017-11-04T00:56:04.290Z,99.90
2017-11-04T00:58:31.825Z,99.90
2017-11-04T01:00:59.377Z,99.90
2017-11-04T01:03:26.946Z,99.90
2017-11-04T01:05:54.589Z,99.90
2017-11-04T01:08:22.901Z,99.90
2017-11-04T01:10:50.502Z,99.90
2017-11-04T01:13:19.579Z,99.90
2017-11-04T01:15:47.113Z,99.90
2017-11-04T01:18:14.840Z,99.90
2017-11-04T01:20:43.341Z,99.90
2017-11-04T01:23:10.863Z,99.90
2017-11-04T01:25:39.177Z,99.90
2017-11-04T01:28:06.736Z,99.90
2017-11-04T01:30:34.290Z,99.90
2017-11-04T01:33:01.853Z,99.90
2017-11-04T01:35:29.453Z,99.90
2017-11-04T01:37:57.796Z,99.90
2017-11-04T01:40:25.328Z,99.90
2017-11-04T01:42:52.907Z,99.90
2017-11-04T01:45:20.460Z,99.90
2017-11-04T01:47:48.015Z,99.90
2017-11-04T01:50:15.680Z,99.90
2017-11-04T01:52:43.225Z,99.90
2017-11-04T01:55:10.815Z,99.90
2017-11-04T01:57:38.556Z,99.90
2017-11-04T02:00:06.085Z,99.90
2017-11-04T02:02:34.417Z,99.90
2017-11-04T02:05:01.943Z,99.90
2017-11-04T02:07:29.471Z,99.90
2017-11-04T02:09:57.802Z,99.90
2017-11-04T02:12:25.332Z,99.90
2017-11-04T02:14:52.920Z,99.90
2017-11-04T02:17:20.486Z,99.90
2017-11-04T02:19:48.223Z,99.90
2017-11-04T02:22:15.729Z,99.90
2017-11-04T02:24:43.255Z,99.90
2017-11-04T02:27:10.895Z,99.90
2017-11-04T02:29:38.456Z,99.90
2017-11-04T02:32:05.976Z,99.90
2017-11-04T02:34:34.297Z,99.90
2017-11-04T02:37:01.837Z,99.90
2017-11-04T02:39:29.408Z,99.90
2017-11-04T02:41:57.166Z,99.90
2017-11-04T02:44:24.714Z,99.90
2017-11-04T02:46:52.260Z,99.90
2017-11-04T02:49:19.931Z,99.90
2017-11-04T02:51:47.513Z,99.90
2017-11-04T02:54:15.055Z,99.90
2017-11-04T02:56:42.616Z,99.90
2017-11-04T02:59:10.178Z,99.90
2017-11-04T03:01:37.773Z,99.90
2017-11-04T03:04:05.312Z,99.90
2017-11-04T03:06:32.840Z,99.90
2017-11-04T03:09:00.418Z,99.90
2017-11-04T03:11:27.949Z,99.90
2017-11-04T03:13:55.728Z,99.90
2017-11-04T03:16:23.275Z,99.90
2017-11-04T03:18:51.669Z,99.90
2017-11-04T03:21:19.335Z,99.90
2017-11-04T03:23:46.867Z,99.90
2017-11-04T03:26:14.647Z,99.90
2017-11-04T03:28:42.180Z,99.90
2017-11-04T03:31:10.527Z,99.90
2017-11-04T03:33:38.857Z,99.90
2017-11-04T03:36:06.414Z,99.90
2017-11-04T03:38:34.177Z,99.90
2017-11-04T03:41:01.719Z,99.90
2017-11-04T03:43:29.268Z,99.90
2017-11-04T03:45:56.894Z,99.90
2017-11-04T03:48:24.421Z,99.90
2017-11-04T03:50:52.015Z,99.90
2017-11-04T03:53:19.557Z,99.90
2017-11-04T03:55:47.088Z,99.90
2017-11-04T03:58:14.649Z,99.90
2017-11-04T04:00:42.177Z,99.90
2017-11-04T04:03:09.793Z,99.90
2017-11-04T04:05:37.354Z,99.90
2017-11-04T04:08:05.684Z,99.90
2017-11-04T04:10:33.255Z,99.90
2017-11-04T04:13:00.793Z,99.90
2017-11-04T04:15:28.471Z,99.90
2017-11-04T04:17:56.050Z,99.90
2017-11-04T04:20:23.590Z,99.90
2017-11-04T04:22:51.118Z,99.90
2017-11-04T04:25:19.473Z,99.90
2017-11-04T04:27:47.013Z,99.90
2017-11-04T04:30:14.553Z,99.90
2017-11-04T04:32:42.081Z,99.90
2017-11-04T04:35:09.756Z,99.90
2017-11-04T04:37:37.293Z,99.90
2017-11-04T04:40:05.617Z,99.90
2017-11-04T04:42:33.246Z,99.90
2017-11-04T04:45:00.810Z,99.90
2017-11-04T04:47:28.374Z,99.90
2017-11-04T04:49:55.891Z,99.90
2017-11-04T04:52:24.229Z,99.90
2017-11-04T04:54:51.784Z,99.90
2017-11-04T04:57:19.350Z,99.90
2017-11-04T04:59:46.954Z,99.90
2017-11-04T05:02:15.237Z,99.90
2017-11-04T05:04:42.985Z,99.90
2017-11-04T05:07:11.319Z,99.90
2017-11-04T05:09:38.877Z,99.90
2017-11-04T05:12:06.432Z,99.90
2017-11-04T05:14:34.015Z,99.90
2017-11-04T05:17:01.565Z,99.90
2017-11-04T05:19:29.117Z,99.90
2017-11-04T05:21:56.678Z,99.90
2017-11-04T05:24:24.266Z,99.90
2017-11-04T05:26:52.569Z,99.90
2017-11-04T05:29:20.149Z,99.90
2017-11-04T05:31:47.710Z,99.90
2017-11-04T05:34:15.232Z,99.90
2017-11-04T05:36:42.796Z,99.90
2017-11-04T05:39:10.359Z,99.90
2017-11-04T05:41:37.903Z,99.90
2017-11-04T05:44:05.475Z,99.90
2017-11-04T05:46:33.034Z,99.90
2017-11-04T05:49:00.581Z,99.90
2017-11-04T05:51:28.142Z,99.90
2017-11-04T05:53:55.747Z,99.90
2017-11-04T05:56:23.278Z,99.90
2017-11-04T05:58:50.828Z,99.90
2017-11-04T06:01:18.383Z,99.90
2017-11-04T06:03:45.923Z,99.90
2017-11-04T06:06:13.593Z,99.90
2017-11-04T06:08:41.120Z,99.90
2017-11-04T06:11:09.424Z,99.90
2017-11-04T06:13:37.048Z,99.90
2017-11-04T06:16:04.613Z,99.90
2017-11-04T06:18:32.312Z,99.90
2017-11-04T06:20:59.840Z,99.90
2017-11-04T06:23:28.158Z,99.90
2017-11-04T06:25:55.812Z,99.90
2017-11-04T06:28:23.374Z,99.90
2017-11-04T06:30:51.021Z,99.90
2017-11-04T06:33:19.564Z,99.90
2017-11-04T06:35:47.119Z,99.90
2017-11-04T06:38:14.725Z,99.90
2017-11-04T06:40:42.284Z,99.90
2017-11-04T06:43:09.989Z,99.90
2017-11-04T06:45:37.536Z,99.90
2017-11-04T06:48:05.087Z,99.90
2017-11-04T06:50:32.626Z,99.90
2017-11-04T06:53:00.153Z,99.90
2017-11-04T06:55:27.712Z,99.90
2017-11-04T06:57:56.055Z,99.90
2017-11-04T07:00:23.591Z,99.90
2017-11-04T07:02:51.126Z,99.90
2017-11-04T07:05:18.712Z,99.90
2017-11-04T07:07:46.322Z,99.90
2017-11-04T07:10:14.612Z,99.90
2017-11-04T07:12:42.162Z,99.90
2017-11-04T07:15:10.486Z,99.90
2017-11-04T07:17:38.031Z,99.90
2017-11-04T07:20:05.710Z,99.90
2017-11-04T07:22:33.272Z,99.90
2017-11-04T07:25:00.794Z,99.90
2017-11-04T07:27:28.368Z,99.90
2017-11-04T07:29:55.921Z,99.90
2017-11-04T07:32:23.672Z,99.90
2017-11-04T07:34:51.213Z,99.90
2017-11-04T07:37:18.814Z,99.90
2017-11-04T07:39:46.434Z,99.90
2017-11-04T07:42:13.985Z,99.90
2017-11-04T07:44:41.750Z,99.90
2017-11-04T07:47:09.314Z,99.90
2017-11-04T07:49:36.867Z,99.90
2017-11-04T07:52:04.418Z,99.90
2017-11-04T07:54:31.996Z,99.90
2017-11-04T07:56:59.569Z,99.90
2017-11-04T07:59:27.104Z,99.90
2017-11-04T08:01:54.638Z,99.90
2017-11-04T08:04:22.952Z,99.90
2017-11-04T08:06:50.534Z,99.90
2017-11-04T08:09:18.095Z,99.90
2017-11-04T08:11:45.697Z,99.90
2017-11-04T08:14:14.031Z,99.90
2017-11-04T08:16:41.572Z,99.90
2017-11-04T08:19:09.129Z,99.90
2017-11-04T08:21:36.700Z,99.90
2017-11-04T08:24:04.264Z,99.90
2017-11-04T08:26:31.814Z,99.90
2017-11-04T08:28:59.686Z,99.90
2017-11-04T08:31:27.278Z,99.90
2017-11-04T08:33:55.631Z,99.90
2017-11-04T08:36:23.188Z,99.90
2017-11-04T08:38:50.754Z,99.90
2017-11-04T08:41:18.313Z,99.90
2017-11-04T08:43:45.863Z,99.90
2017-11-04T08:46:13.405Z,99.90
2017-11-04T08:48:41.042Z,99.90
2017-11-04T08:51:08.578Z,99.90
2017-11-04T08:53:36.872Z,99.90
2017-11-04T08:56:04.439Z,99.90
2017-11-04T08:58:31.975Z,99.90
2017-11-04T09:00:59.580Z,99.90
2017-11-04T09:03:27.100Z,99.90
2017-11-04T09:05:54.686Z,99.90
2017-11-04T09:08:22.315Z,99.90
2017-11-04T09:10:49.906Z,99.90
2017-11-04T09:13:17.471Z,99.70
2017-11-04T09:15:45.013Z,99.60
2017-11-04T09:18:12.564Z,99.40
2017-11-04T09:20:46.913Z,99.40
2017-11-04T09:23:14.473Z,99.20
2017-11-04T09:25:42.012Z,99.00
2017-11-04T09:28:09.601Z,98.80
2017-11-04T09:30:37.144Z,98.90
2017-11-04T09:33:04.795Z,98.60
2017-11-04T09:35:32.346Z,98.40
2017-11-04T09:37:59.993Z,98.00
2017-11-04T09:40:27.721Z,97.70
2017-11-04T09:42:56.062Z,98.40
2017-11-04T09:45:23.830Z,98.40
2017-11-04T09:47:51.540Z,98.40
2017-11-04T09:50:19.246Z,98.50
2017-11-04T09:52:47.467Z,98.40
2017-11-04T09:55:15.110Z,98.60
2017-11-04T09:57:45.797Z,98.70
2017-11-04T10:00:13.339Z,98.70
2017-11-04T10:02:41.096Z,98.40
2017-11-04T10:05:09.806Z,98.30
2017-11-04T10:07:38.273Z,98.20
2017-11-04T10:10:06.642Z,98.20
2017-11-04T10:12:34.213Z,98.40
2017-11-04T10:15:01.790Z,98.50
2017-11-04T10:17:29.352Z,98.20
2017-11-04T10:19:56.933Z,98.20
2017-11-04T10:22:24.679Z,98.10
2017-11-04T10:24:53.037Z,98.50
2017-11-04T10:27:20.696Z,98.20
2017-11-04T10:29:48.258Z,97.50
2017-11-04T10:32:15.804Z,97.90
2017-11-04T10:34:43.381Z,97.80
2017-11-04T10:37:11.114Z,97.90
2017-11-04T10:39:38.716Z,97.90
2017-11-04T10:42:06.393Z,97.60
2017-11-04T10:44:34.724Z,97.80
2017-11-04T10:47:02.510Z,97.70
2017-11-04T10:49:30.381Z,97.70
2017-11-04T10:51:58.064Z,97.80
2017-11-04T10:54:31.170Z,97.50
2017-11-04T10:57:00.515Z,97.60
2017-11-04T10:59:28.454Z,97.60
2017-11-04T11:01:56.008Z,97.60
2017-11-04T11:04:23.597Z,97.20
2017-11-04T11:06:51.145Z,97.10
2017-11-04T11:09:18.706Z,97.40
2017-11-04T11:11:46.352Z,97.20
2017-11-04T11:14:14.374Z,97.70
2017-11-04T11:16:42.039Z,97.70
2017-11-04T11:19:10.737Z,97.60
2017-11-04T11:21:39.101Z,97.70
2017-11-04T11:24:07.174Z,97.70
2017-11-04T11:26:36.240Z,97.80
2017-11-04T11:29:04.288Z,97.80
2017-11-04T11:31:31.889Z,97.80
2017-11-04T11:34:00.514Z,97.30
2017-11-04T11:36:28.085Z,97.30
2017-11-04T11:38:56.413Z,97.30
2017-11-04T11:41:24.778Z,97.80
2017-11-04T11:43:52.350Z,97.80
2017-11-04T11:46:21.147Z,97.70
2017-11-04T11:48:49.478Z,97.50
2017-11-04T11:51:17.181Z,97.50
2017-11-04T11:53:45.201Z,97.40
2017-11-04T11:56:12.893Z,97.40
2017-11-04T11:58:40.554Z,97.10
2017-11-04T12:01:08.250Z,96.80
2017-11-04T12:03:35.923Z,96.80
2017-11-04T12:06:03.533Z,96.50
2017-11-04T12:08:31.150Z,96.60
2017-11-04T12:10:58.914Z,96.60
2017-11-04T12:13:26.491Z,96.90
2017-11-04T12:15:54.064Z,96.90
2017-11-04T12:18:21.653Z,97.10
2017-11-04T12:20:50.056Z,97.10
2017-11-04T12:23:17.604Z,96.80
2017-11-04T12:25:45.199Z,96.90
2017-11-04T12:28:12.786Z,96.80
2017-11-04T12:30:40.369Z,96.90
2017-11-04T12:33:08.674Z,97.30
2017-11-04T12:35:36.556Z,97.30
2017-11-04T12:38:04.118Z,97.50
2017-11-04T12:40:31.755Z,97.70
2017-11-04T12:42:59.355Z,98.30
2017-11-04T12:45:27.004Z,98.40
2017-11-04T12:47:54.732Z,98.50
2017-11-04T12:50:22.294Z,98.50
2017-11-04T12:52:49.843Z,98.10
2017-11-04T12:55:17.481Z,98.10
2017-11-04T12:57:45.821Z,96.90
2017-11-04T13:00:13.407Z,96.80
2017-11-04T13:02:41.736Z,96.30
2017-11-04T13:05:09.301Z,96.30
2017-11-04T13:07:36.851Z,96.00
2017-11-04T13:10:04.438Z,95.30
2017-11-04T13:12:32.019Z,95.10
2017-11-04T13:15:00.666Z,94.30
2017-11-04T13:17:29.103Z,94.30
2017-11-04T13:19:56.656Z,94.10
2017-11-04T13:22:24.254Z,93.80
2017-11-04T13:24:51.794Z,94.00
2017-11-04T13:27:19.589Z,94.00
2017-11-04T13:29:47.135Z,93.60
2017-11-04T13:32:14.672Z,93.40
2017-11-04T13:34:42.244Z,92.90
2017-11-04T13:37:09.782Z,93.00
2017-11-04T13:39:37.866Z,93.40
2017-11-04T13:42:05.421Z,92.90
2017-11-04T13:44:32.969Z,93.20
2017-11-04T13:47:00.559Z,93.50
2017-11-04T13:49:28.166Z,93.20
2017-11-04T13:51:55.737Z,93.30
2017-11-04T13:54:23.314Z,93.10
2017-11-04T13:56:50.885Z,93.50
2017-11-04T13:59:18.430Z,93.60
2017-11-04T14:01:45.976Z,93.60
2017-11-04T14:04:13.553Z,93.40
2017-11-04T14:06:41.128Z,93.40
2017-11-04T14:09:08.692Z,93.70
2017-11-04T14:11:36.506Z,93.40
2017-11-04T14:14:04.076Z,93.00
2017-11-04T14:16:31.820Z,92.90
2017-11-04T14:18:59.368Z,93.30
2017-11-04T14:21:27.719Z,93.30
2017-11-04T14:23:55.434Z,93.20
2017-11-04T14:26:22.985Z,93.40
2017-11-04T14:28:50.749Z,93.10
2017-11-04T14:31:18.325Z,92.90
2017-11-04T14:33:45.977Z,93.20
2017-11-04T14:36:13.530Z,93.20
2017-11-04T14:38:41.143Z,93.30
2017-11-04T14:41:08.787Z,93.60
2017-11-04T14:43:36.371Z,93.40
2017-11-04T14:46:03.936Z,93.40
2017-11-04T14:48:31.512Z,93.60
2017-11-04T14:50:59.062Z,93.50
2017-11-04T14:53:27.469Z,93.30
2017-11-04T14:55:55.034Z,93.20
2017-11-04T14:58:22.598Z,92.90
2017-11-04T15:00:50.162Z,93.20
2017-11-04T15:03:17.807Z,93.60
2017-11-04T15:05:45.596Z,93.80
2017-11-04T15:08:13.189Z,94.10
2017-11-04T15:10:41.506Z,94.20
2017-11-04T15:13:09.142Z,94.10
2017-11-04T15:15:36.717Z,94.10
2017-11-04T15:18:04.331Z,94.10
2017-11-04T15:20:31.877Z,94.20
2017-11-04T15:22:59.442Z,94.30
2017-11-04T15:25:27.158Z,94.30
2017-11-04T15:27:54.760Z,94.30
2017-11-04T15:30:22.698Z,94.40
2017-11-04T15:32:50.280Z,94.70
2017-11-04T15:35:17.834Z,94.30
2017-11-04T15:37:45.419Z,94.50
2017-11-04T15:40:13.021Z,94.90
2017-11-04T15:42:40.699Z,94.40
2017-11-04T15:45:08.336Z,94.20
2017-11-04T15:47:35.890Z,94.50
2017-11-04T15:50:03.453Z,94.60
2017-11-04T15:52:31.233Z,95.00
2017-11-04T15:54:58.859Z,95.10
2017-11-04T15:57:26.414Z,94.90
2017-11-04T15:59:54.064Z,94.80
2017-11-04T16:02:23.169Z,94.90
2017-11-04T16:04:51.498Z,94.90
2017-11-04T16:07:19.078Z,94.80
2017-11-04T16:09:46.633Z,94.70
2017-11-04T16:12:14.344Z,94.90
2017-11-04T16:14:41.928Z,95.00
2017-11-04T16:17:09.486Z,94.90
2017-11-04T16:19:37.174Z,95.00
2017-11-04T16:22:04.744Z,95.10
2017-11-04T16:24:32.343Z,95.20
2017-11-04T16:26:59.964Z,95.40
2017-11-04T16:29:28.301Z,95.70
2017-11-04T16:31:55.865Z,95.70
2017-11-04T16:34:23.434Z,95.70
2017-11-04T16:36:51.064Z,95.80
2017-11-04T16:39:18.626Z,95.70
2017-11-04T16:41:46.181Z,96.00
2017-11-04T16:44:14.037Z,96.20
2017-11-04T16:46:41.609Z,96.40
2017-11-04T16:49:09.252Z,96.30
2017-11-04T16:51:37.003Z,96.30
2017-11-04T16:54:04.539Z,96.60
2017-11-04T16:56:32.873Z,96.70
2017-11-04T16:59:00.463Z,96.70
2017-11-04T17:01:28.476Z,96.70
2017-11-04T17:03:56.351Z,96.80
2017-11-04T17:06:24.797Z,96.90
2017-11-04T17:08:52.415Z,96.90
2017-11-04T17:11:19.994Z,96.90
2017-11-04T17:13:48.298Z,97.00
2017-11-04T17:16:15.923Z,97.00
2017-11-04T17:18:43.494Z,97.10
2017-11-04T17:21:11.184Z,97.10
2017-11-04T17:23:38.738Z,97.30
2017-11-04T17:26:06.354Z,97.30
2017-11-04T17:28:33.913Z,97.10
2017-11-04T17:31:01.514Z,97.30
2017-11-04T17:33:29.116Z,97.50
2017-11-04T17:35:56.657Z,97.60
2017-11-04T17:38:24.214Z,97.50
2017-11-04T17:40:51.814Z,97.70
2017-11-04T17:43:19.360Z,97.60
2017-11-04T17:45:46.954Z,97.70
2017-11-04T17:48:15.287Z,97.90
2017-11-04T17:50:42.861Z,97.90
2017-11-04T17:53:10.476Z,97.90
2017-11-04T17:55:38.050Z,97.90
2017-11-04T17:58:05.647Z,97.90
2017-11-04T18:00:33.201Z,98.00
2017-11-04T18:03:00.782Z,98.10
2017-11-04T18:05:29.109Z,98.40
2017-11-04T18:07:56.655Z,98.10
2017-11-04T18:10:24.225Z,98.00
2017-11-04T18:12:51.780Z,98.10
2017-11-04T18:15:19.330Z,98.20
2017-11-04T18:17:46.915Z,98.40
2017-11-04T18:20:14.535Z,98.40
2017-11-04T18:22:42.101Z,98.40
2017-11-04T18:25:09.682Z,98.50
2017-11-04T18:27:37.225Z,98.50
2017-11-04T18:30:04.837Z,98.60
2017-11-04T18:32:33.174Z,98.70
2017-11-04T18:35:00.762Z,98.70
2017-11-04T18:37:28.311Z,98.60
2017-11-04T18:39:55.908Z,98.50
2017-11-04T18:42:23.485Z,98.60
2017-11-04T18:44:51.039Z,98.60
2017-11-04T18:47:18.636Z,98.60
2017-11-04T18:49:46.169Z,98.70
2017-11-04T18:52:13.772Z,98.80
2017-11-04T18:54:41.478Z,98.80
2017-11-04T18:57:09.035Z,98.80
2017-11-04T18:59:36.633Z,98.80
2017-11-04T19:02:04.254Z,98.70
2017-11-04T19:04:31.836Z,98.50
2017-11-04T19:06:59.373Z,98.50
2017-11-04T19:09:26.926Z,98.40
2017-11-04T19:11:54.507Z,98.30
2017-11-04T19:14:22.068Z,98.10
2017-11-04T19:16:49.808Z,98.00
2017-11-04T19:19:17.374Z,98.00
2017-11-04T19:21:44.931Z,98.00
2017-11-04T19:24:12.498Z,97.90
2017-11-04T19:26:40.093Z,97.90
2017-11-04T19:29:07.678Z,97.80
2017-11-04T19:31:36.099Z,97.80
2017-11-04T19:34:03.654Z,97.80
2017-11-04T19:36:31.221Z,97.80
2017-11-04T19:38:58.755Z,97.80
2017-11-04T19:41:26.361Z,97.90
2017-11-04T19:43:55.442Z,98.10
2017-11-04T19:46:23.018Z,98.10
2017-11-04T19:48:50.614Z,98.30
2017-11-04T19:51:18.161Z,98.50
2017-11-04T19:53:45.746Z,98.70
2017-11-04T19:56:13.301Z,99.10
2017-11-04T19:58:41.642Z,99.10
2017-11-04T20:01:09.987Z,99.50
2017-11-04T20:03:37.544Z,99.40
2017-11-04T20:06:05.178Z,99.50
2017-11-04T20:08:32.748Z,99.50
2017-11-04T20:11:00.354Z,99.50
2017-11-04T20:13:28.694Z,99.60
2017-11-04T20:15:56.250Z,99.60
2017-11-04T20:18:23.882Z,99.70
2017-11-04T20:20:51.433Z,99.70
2017-11-04T20:23:19.216Z,99.80
2017-11-04T20:25:46.794Z,99.90
2017-11-04T20:28:14.371Z,99.90
2017-11-04T20:30:42.778Z,99.90
2017-11-04T20:33:10.407Z,99.90
2017-11-04T20:35:37.972Z,99.90
2017-11-04T20:38:05.779Z,99.90
2017-11-04T20:40:33.337Z,99.90
2017-11-04T20:43:00.912Z,99.90
2017-11-04T20:45:28.485Z,99.90
2017-11-04T20:47:56.057Z,99.90
2017-11-04T20:50:23.684Z,99.90
2017-11-04T20:52:51.542Z,99.90
2017-11-04T20:55:19.128Z,99.90
2017-11-04T20:57:46.714Z,99.80
2017-11-04T21:00:14.345Z,99.70
2017-11-04T21:02:41.939Z,99.80
2017-11-04T21:05:10.309Z,99.50
2017-11-04T21:07:37.943Z,99.50
2017-11-04T21:10:05.537Z,99.40
2017-11-04T21:12:33.876Z,99.20
2017-11-04T21:15:01.641Z,99.20
2017-11-04T21:17:29.169Z,99.20
2017-11-04T21:19:56.729Z,99.20
2017-11-04T21:22:24.416Z,99.30
2017-11-04T21:24:52.042Z,99.40
2017-11-04T21:27:19.594Z,99.40
2017-11-04T21:29:47.211Z,99.30
2017-11-04T21:32:14.826Z,99.30
2017-11-04T21:34:42.363Z,99.30
2017-11-04T21:37:09.991Z,99.30
2017-11-04T21:39:38.124Z,99.30
2017-11-04T21:42:05.677Z,99.40
2017-11-04T21:44:33.266Z,99.50
2017-11-04T21:47:00.877Z,99.50
2017-11-04T21:49:28.444Z,99.50
2017-11-04T21:51:56.205Z,99.60
2017-11-04T21:54:23.777Z,99.60
2017-11-04T21:56:51.506Z,99.50
2017-11-04T21:59:20.635Z,99.50
2017-11-04T22:01:48.182Z,99.50
2017-11-04T22:04:15.726Z,99.60
2017-11-04T22:06:43.278Z,99.70
2017-11-04T22:09:10.820Z,99.90
2017-11-04T22:11:39.165Z,99.90
2017-11-04T22:14:06.746Z,99.90
2017-11-04T22:16:34.303Z,99.90
2017-11-04T22:19:02.803Z,99.90
2017-11-04T22:21:31.298Z,99.90
2017-11-04T22:23:59.060Z,99.90
2017-11-04T22:26:26.630Z,99.90
2017-11-04T22:28:54.181Z,99.90
2017-11-04T22:31:21.784Z,99.90
2017-11-04T22:33:49.317Z,99.90
2017-11-04T22:36:17.146Z,99.90
2017-11-04T22:38:44.708Z,99.90
2017-11-04T22:41:12.263Z,99.90
2017-11-04T22:43:40.641Z,99.90
2017-11-04T22:46:09.043Z,99.90
2017-11-04T22:48:36.599Z,99.90
2017-11-04T22:51:04.359Z,99.90
2017-11-04T22:53:31.921Z,99.90
2017-11-04T22:55:59.487Z,99.90
2017-11-04T22:58:27.057Z,99.90
2017-11-04T23:00:54.605Z,99.90
2017-11-04T23:03:22.162Z,99.90
2017-11-04T23:05:49.909Z,99.90
2017-11-04T23:08:17.457Z,99.90
2017-11-04T23:10:45.020Z,99.90
2017-11-04T23:13:12.597Z,99.90
2017-11-04T23:15:40.130Z,99.90
2017-11-04T23:18:08.226Z,99.90
2017-11-04T23:20:35.802Z,99.90
2017-11-04T23:23:03.367Z,99.90
2017-11-04T23:25:31.067Z,99.90
2017-11-04T23:27:58.685Z,99.90
2017-11-04T23:30:27.089Z,99.90
2017-11-04T23:32:54.665Z,99.90
2017-11-04T23:35:23.027Z,99.90
2017-11-04T23:37:50.584Z,99.90
2017-11-04T23:40:18.122Z,99.90
2017-11-04T23:42:45.858Z,99.90
2017-11-04T23:45:13.418Z,99.90
2017-11-04T23:47:40.997Z,99.90
2017-11-04T23:50:08.630Z,99.90
2017-11-04T23:52:36.185Z,99.90
2017-11-04T23:55:03.734Z,99.90
2017-11-04T23:57:31.515Z,99.90
2017-11-04T23:59:59.071Z,99.90
