createdAt,value
2017-07-12T00:00:22.433Z,68.70
2017-07-12T00:02:50.528Z,68.60
2017-07-12T00:05:18.675Z,68.50
2017-07-12T00:07:46.758Z,68.20
2017-07-12T00:10:14.847Z,68.20
2017-07-12T00:12:42.976Z,68.40
2017-07-12T00:15:11.065Z,68.40
2017-07-12T00:17:39.301Z,68.30
2017-07-12T00:20:07.401Z,68.30
2017-07-12T00:22:35.504Z,68.20
2017-07-12T00:25:03.612Z,68.50
2017-07-12T00:27:31.706Z,68.50
2017-07-12T00:29:59.950Z,68.60
2017-07-12T00:32:28.082Z,68.30
2017-07-12T00:34:56.168Z,68.60
2017-07-12T00:37:24.257Z,68.20
2017-07-12T00:39:52.389Z,68.00
2017-07-12T00:42:20.477Z,68.10
2017-07-12T00:44:48.603Z,68.10
2017-07-12T00:47:16.846Z,68.20
2017-07-12T00:49:44.945Z,68.00
2017-07-12T00:52:13.045Z,68.00
2017-07-12T00:54:41.168Z,68.10
2017-07-12T00:57:09.262Z,68.10
2017-07-12T00:59:37.362Z,68.20
2017-07-12T01:02:05.481Z,68.20
2017-07-12T01:04:33.572Z,68.20
2017-07-12T01:07:01.871Z,68.60
2017-07-12T01:09:29.912Z,68.30
2017-07-12T01:11:58.010Z,68.40
2017-07-12T01:14:26.127Z,68.40
2017-07-12T01:16:54.234Z,68.40
2017-07-12T01:19:22.345Z,68.40
2017-07-12T01:21:50.452Z,68.30
2017-07-12T01:24:19.893Z,68.20
2017-07-12T01:26:47.984Z,68.10
2017-07-12T01:29:16.080Z,67.90
2017-07-12T01:31:44.205Z,67.90
2017-07-12T01:34:12.288Z,67.80
2017-07-12T01:36:40.389Z,68.10
2017-07-12T01:39:08.508Z,68.20
2017-07-12T01:41:36.601Z,68.20
2017-07-12T01:44:04.701Z,68.00
2017-07-12T01:46:32.937Z,68.10
2017-07-12T01:49:01.030Z,68.40
2017-07-12T01:51:29.124Z,68.90
2017-07-12T01:53:57.242Z,68.70
2017-07-12T01:56:25.341Z,69.10
2017-07-12T01:58:53.588Z,69.00
2017-07-12T02:01:21.695Z,68.80
2017-07-12T02:03:49.793Z,68.70
2017-07-12T02:06:17.912Z,68.70
2017-07-12T02:08:46.044Z,68.80
2017-07-12T02:11:14.145Z,68.60
2017-07-12T02:13:42.246Z,68.50
2017-07-12T02:16:10.481Z,68.80
2017-07-12T02:18:38.572Z,68.60
2017-07-12T02:21:06.661Z,68.50
2017-07-12T02:23:34.804Z,68.80
2017-07-12T02:26:02.913Z,69.30
2017-07-12T02:28:31.025Z,69.00
2017-07-12T02:30:59.121Z,69.00
2017-07-12T02:33:27.241Z,69.30
2017-07-12T02:35:55.330Z,69.20
2017-07-12T02:38:23.432Z,69.90
2017-07-12T02:40:51.677Z,69.70
2017-07-12T02:43:19.762Z,70.00
2017-07-12T02:45:47.863Z,69.70
2017-07-12T02:48:15.992Z,70.10
2017-07-12T02:50:44.089Z,70.20
2017-07-12T02:53:12.182Z,70.10
2017-07-12T02:55:40.313Z,70.50
2017-07-12T02:58:08.410Z,70.20
2017-07-12T03:00:36.497Z,70.30
2017-07-12T03:03:04.724Z,70.30
2017-07-12T03:05:32.816Z,70.20
2017-07-12T03:08:00.941Z,70.30
2017-07-12T03:10:29.033Z,70.40
2017-07-12T03:12:58.381Z,70.20
2017-07-12T03:15:26.469Z,70.30
2017-07-12T03:17:54.705Z,70.30
2017-07-12T03:20:22.797Z,70.00
2017-07-12T03:22:50.897Z,70.30
2017-07-12T03:25:19.014Z,70.50
2017-07-12T03:27:47.143Z,70.70
2017-07-12T03:30:15.232Z,70.60
2017-07-12T03:32:43.321Z,70.50
2017-07-12T03:35:11.469Z,70.60
2017-07-12T03:37:39.601Z,70.70
2017-07-12T03:40:07.689Z,70.60
2017-07-12T03:42:35.786Z,70.30
2017-07-12T03:45:03.897Z,70.00
2017-07-12T03:47:31.992Z,70.00
2017-07-12T03:50:03.801Z,70.00
2017-07-12T03:52:31.889Z,69.50
2017-07-12T03:54:59.981Z,69.80
2017-07-12T03:57:28.093Z,69.90
2017-07-12T03:59:56.193Z,69.70
2017-07-12T04:02:24.322Z,69.70
2017-07-12T04:04:52.414Z,69.60
2017-07-12T04:07:20.510Z,69.50
2017-07-12T04:09:48.738Z,69.40
2017-07-12T04:12:16.845Z,69.30
2017-07-12T04:14:44.937Z,69.40
2017-07-12T04:17:13.057Z,69.40
2017-07-12T04:19:41.209Z,69.20
2017-07-12T04:22:09.315Z,68.80
2017-07-12T04:24:37.429Z,68.80
2017-07-12T04:27:05.522Z,69.10
2017-07-12T04:29:33.646Z,69.40
2017-07-12T04:32:01.755Z,69.60
2017-07-12T04:34:29.852Z,69.30
2017-07-12T04:36:57.951Z,69.60
2017-07-12T04:39:27.394Z,70.00
2017-07-12T04:41:55.482Z,70.30
2017-07-12T04:44:23.570Z,69.70
2017-07-12T04:46:51.715Z,70.50
2017-07-12T04:49:19.834Z,70.60
2017-07-12T04:51:47.950Z,70.60
2017-07-12T04:54:16.183Z,71.20
2017-07-12T04:56:44.274Z,70.60
2017-07-12T04:59:12.387Z,70.70
2017-07-12T05:01:40.494Z,70.60
2017-07-12T05:04:08.587Z,70.40
2017-07-12T05:06:36.706Z,70.80
2017-07-12T05:09:04.797Z,70.70
2017-07-12T05:11:32.909Z,71.10
2017-07-12T05:14:01.088Z,71.10
2017-07-12T05:16:29.186Z,71.00
2017-07-12T05:18:57.286Z,71.50
2017-07-12T05:21:25.403Z,71.40
2017-07-12T05:23:53.522Z,70.90
2017-07-12T05:26:21.616Z,70.80
2017-07-12T05:28:49.713Z,70.80
2017-07-12T05:31:17.956Z,70.90
2017-07-12T05:33:46.050Z,71.30
2017-07-12T05:36:14.136Z,71.10
2017-07-12T05:38:43.477Z,70.40
2017-07-12T05:41:11.585Z,70.30
2017-07-12T05:43:39.687Z,70.50
2017-07-12T05:46:07.816Z,69.70
2017-07-12T05:48:35.982Z,68.60
2017-07-12T05:51:04.078Z,68.60
2017-07-12T05:53:32.183Z,67.50
2017-07-12T05:56:00.317Z,69.20
2017-07-12T05:58:28.420Z,68.90
2017-07-12T06:00:56.549Z,67.60
2017-07-12T06:03:24.665Z,67.50
2017-07-12T06:05:52.766Z,67.30
2017-07-12T06:08:21.002Z,67.20
2017-07-12T06:10:49.101Z,67.50
2017-07-12T06:13:17.241Z,67.80
2017-07-12T06:15:45.344Z,67.20
2017-07-12T06:18:13.449Z,65.30
2017-07-12T06:20:41.576Z,66.50
2017-07-12T06:23:09.680Z,65.70
2017-07-12T06:25:37.944Z,66.20
2017-07-12T06:28:06.048Z,65.00
2017-07-12T06:30:34.149Z,64.80
2017-07-12T06:33:02.284Z,66.00
2017-07-12T06:35:31.337Z,66.40
2017-07-12T06:37:59.428Z,65.80
2017-07-12T06:40:27.561Z,65.10
2017-07-12T06:42:55.663Z,64.20
2017-07-12T06:45:23.764Z,64.00
2017-07-12T06:47:53.220Z,64.60
2017-07-12T06:50:21.330Z,65.40
2017-07-12T06:52:49.421Z,65.00
2017-07-12T06:55:17.548Z,63.80
2017-07-12T06:57:45.655Z,64.30
2017-07-12T07:00:13.745Z,64.80
2017-07-12T07:02:41.909Z,65.50
2017-07-12T07:05:10.009Z,65.90
2017-07-12T07:07:38.105Z,64.60
2017-07-12T07:10:06.257Z,65.60
2017-07-12T07:12:34.389Z,65.30
2017-07-12T07:15:02.489Z,64.20
2017-07-12T07:17:30.598Z,65.00
2017-07-12T07:19:58.844Z,64.50
2017-07-12T07:22:26.936Z,62.70
2017-07-12T07:24:55.050Z,63.20
2017-07-12T07:27:23.176Z,63.40
2017-07-12T07:29:51.274Z,63.00
2017-07-12T07:32:19.423Z,62.40
2017-07-12T07:34:47.541Z,64.00
2017-07-12T07:37:15.649Z,61.80
2017-07-12T07:39:43.881Z,61.70
2017-07-12T07:42:11.989Z,62.50
2017-07-12T07:44:40.094Z,62.20
2017-07-12T07:47:08.222Z,63.30
2017-07-12T07:49:36.385Z,62.30
2017-07-12T07:52:04.507Z,62.50
2017-07-12T07:54:32.742Z,62.90
2017-07-12T07:57:00.841Z,62.70
2017-07-12T07:59:28.978Z,62.90
2017-07-12T08:01:57.093Z,62.30
2017-07-12T08:04:25.189Z,62.40
2017-07-12T08:06:53.317Z,62.00
2017-07-12T08:09:21.558Z,62.80
2017-07-12T08:11:49.654Z,61.70
2017-07-12T08:14:17.749Z,61.80
2017-07-12T08:16:45.923Z,62.50
2017-07-12T08:19:14.007Z,62.40
2017-07-12T08:21:42.110Z,60.30
2017-07-12T08:24:10.242Z,60.90
2017-07-12T08:26:38.379Z,60.90
2017-07-12T08:29:06.481Z,60.80
2017-07-12T08:31:34.621Z,61.30
2017-07-12T08:34:02.723Z,61.10
2017-07-12T08:36:30.833Z,61.20
2017-07-12T08:38:59.074Z,61.10
2017-07-12T08:41:27.196Z,60.80
2017-07-12T08:43:55.326Z,61.20
2017-07-12T08:46:23.422Z,62.10
2017-07-12T08:48:51.525Z,62.90
2017-07-12T08:51:19.669Z,62.60
2017-07-12T08:53:47.753Z,62.00
2017-07-12T08:56:16.001Z,60.40
2017-07-12T08:58:44.090Z,60.60
2017-07-12T09:01:12.194Z,60.40
2017-07-12T09:03:40.306Z,60.00
2017-07-12T09:06:08.437Z,60.00
2017-07-12T09:08:36.543Z,59.30
2017-07-12T09:11:04.681Z,59.50
2017-07-12T09:13:32.820Z,59.30
2017-07-12T09:16:00.924Z,58.90
2017-07-12T09:18:29.081Z,58.70
2017-07-12T09:20:57.214Z,59.20
2017-07-12T09:23:25.338Z,57.80
2017-07-12T09:33:17.109Z,56.70
2017-07-12T09:35:45.226Z,57.70
2017-07-12T09:38:13.353Z,55.90
2017-07-12T09:40:41.469Z,56.30
2017-07-12T09:43:09.603Z,55.40
2017-07-12T09:45:37.696Z,55.60
2017-07-12T09:48:05.797Z,56.50
2017-07-12T09:50:34.042Z,56.30
2017-07-12T09:53:02.137Z,55.40
2017-07-12T09:55:30.239Z,55.70
2017-07-12T09:57:58.398Z,56.40
2017-07-12T10:00:26.489Z,56.20
2017-07-12T10:02:54.623Z,54.80
2017-07-12T10:05:22.730Z,55.00
2017-07-12T10:07:50.828Z,55.00
2017-07-12T10:10:19.092Z,55.30
2017-07-12T10:12:47.232Z,55.30
2017-07-12T10:15:15.575Z,55.50
2017-07-12T10:17:43.725Z,55.30
2017-07-12T10:20:11.822Z,55.40
2017-07-12T10:22:39.913Z,57.60
2017-07-12T10:25:08.029Z,56.70
2017-07-12T10:27:36.129Z,57.60
2017-07-12T10:30:04.360Z,57.60
2017-07-12T10:32:32.449Z,58.10
2017-07-12T10:35:00.565Z,57.80
2017-07-12T10:37:28.705Z,58.70
2017-07-12T10:39:56.816Z,60.70
2017-07-12T10:42:24.949Z,64.40
2017-07-12T10:44:53.040Z,63.40
2017-07-12T10:47:21.299Z,63.50
2017-07-12T10:49:49.415Z,62.80
2017-07-12T10:52:17.598Z,61.20
2017-07-12T10:54:45.726Z,60.20
2017-07-12T10:57:13.810Z,59.70
2017-07-12T10:59:41.933Z,59.10
2017-07-12T11:02:10.052Z,60.20
2017-07-12T11:04:38.321Z,60.00
2017-07-12T11:07:06.436Z,60.00
2017-07-12T11:09:34.553Z,60.00
2017-07-12T11:12:02.805Z,61.30
2017-07-12T11:14:30.902Z,60.30
2017-07-12T11:16:59.034Z,60.80
2017-07-12T11:19:27.154Z,61.70
2017-07-12T11:21:55.269Z,62.60
2017-07-12T11:24:23.391Z,62.70
2017-07-12T11:26:51.486Z,63.50
2017-07-12T11:29:19.721Z,63.90
2017-07-12T11:31:47.824Z,60.40
2017-07-12T11:34:15.948Z,60.20
2017-07-12T11:36:44.041Z,60.30
2017-07-12T11:39:12.130Z,60.40
2017-07-12T11:41:40.261Z,60.00
2017-07-12T11:44:08.360Z,61.20
2017-07-12T11:46:36.469Z,61.00
2017-07-12T11:49:04.701Z,60.70
2017-07-12T11:51:32.829Z,62.00
2017-07-12T11:54:01.781Z,62.40
2017-07-12T11:56:29.926Z,61.80
2017-07-12T11:58:58.054Z,61.30
2017-07-12T12:01:26.288Z,62.10
2017-07-12T12:03:54.392Z,62.70
2017-07-12T12:06:22.485Z,62.10
2017-07-12T12:08:50.734Z,62.50
2017-07-12T12:11:18.833Z,62.00
2017-07-12T12:13:47.778Z,62.80
2017-07-12T12:16:15.994Z,65.20
2017-07-12T12:18:44.115Z,67.50
2017-07-12T12:21:12.213Z,68.40
2017-07-12T12:23:40.300Z,68.40
2017-07-12T12:26:08.566Z,69.40
2017-07-12T12:28:36.665Z,70.00
2017-07-12T12:31:04.769Z,70.10
2017-07-12T12:33:32.901Z,71.20
2017-07-12T12:36:01.025Z,71.80
2017-07-12T12:38:29.143Z,73.00
2017-07-12T12:40:57.266Z,74.50
2017-07-12T12:43:25.364Z,75.30
2017-07-12T12:45:53.620Z,75.50
2017-07-12T12:48:21.718Z,75.60
2017-07-12T12:50:49.840Z,76.60
2017-07-12T12:53:17.946Z,76.40
2017-07-12T12:55:46.070Z,76.90
2017-07-12T12:58:14.196Z,77.40
2017-07-12T13:00:42.289Z,78.00
2017-07-12T13:03:10.387Z,78.60
2017-07-12T13:05:38.621Z,79.50
2017-07-12T13:08:06.718Z,81.00
2017-07-12T13:10:34.865Z,80.10
2017-07-12T13:13:02.975Z,79.20
2017-07-12T13:15:31.080Z,79.00
2017-07-12T13:17:59.201Z,78.50
2017-07-12T13:20:27.326Z,79.20
2017-07-12T13:22:55.556Z,78.80
2017-07-12T13:25:23.662Z,78.30
2017-07-12T13:27:51.817Z,77.00
2017-07-12T13:30:19.928Z,76.80
2017-07-12T13:32:48.033Z,76.60
2017-07-12T13:35:16.157Z,76.20
2017-07-12T13:37:44.279Z,75.90
2017-07-12T13:40:12.393Z,76.40
2017-07-12T13:42:40.624Z,77.20
2017-07-12T13:45:09.498Z,77.30
2017-07-12T13:47:37.624Z,76.10
2017-07-12T13:50:05.729Z,77.40
2017-07-12T13:52:34.000Z,77.20
2017-07-12T13:55:02.097Z,77.70
2017-07-12T13:57:30.198Z,77.70
2017-07-12T13:59:58.334Z,79.50
2017-07-12T14:02:26.498Z,79.40
2017-07-12T14:04:54.556Z,79.30
2017-07-12T14:07:22.814Z,80.70
2017-07-12T14:09:50.945Z,81.00
2017-07-12T14:12:19.057Z,78.70
2017-07-12T14:14:47.172Z,79.40
2017-07-12T14:17:15.331Z,79.80
2017-07-12T14:19:43.489Z,77.40
2017-07-12T14:22:11.678Z,76.30
2017-07-12T14:24:39.778Z,76.80
2017-07-12T14:27:07.922Z,77.80
2017-07-12T14:29:36.071Z,77.00
2017-07-12T14:32:04.193Z,78.50
2017-07-12T14:34:32.297Z,78.10
2017-07-12T14:37:00.585Z,80.30
2017-07-12T14:39:28.685Z,77.90
2017-07-12T14:41:56.807Z,78.50
2017-07-12T14:44:26.137Z,78.30
2017-07-12T14:46:54.239Z,76.10
2017-07-12T14:49:22.331Z,74.70
2017-07-12T14:51:50.461Z,76.50
2017-07-12T14:54:18.692Z,74.30
2017-07-12T14:56:48.131Z,73.30
2017-07-12T14:59:16.229Z,72.90
2017-07-12T15:01:44.332Z,69.80
2017-07-12T15:04:12.441Z,70.80
2017-07-12T15:06:40.819Z,70.80
2017-07-12T15:09:09.070Z,69.30
2017-07-12T15:11:37.194Z,69.40
2017-07-12T15:14:06.666Z,72.30
2017-07-12T15:16:35.517Z,69.30
2017-07-12T15:19:03.661Z,69.60
2017-07-12T15:21:31.785Z,67.30
2017-07-12T15:23:59.884Z,67.20
2017-07-12T15:26:28.029Z,67.60
2017-07-12T15:28:56.124Z,66.10
2017-07-12T15:31:24.852Z,65.60
2017-07-12T15:33:53.071Z,67.10
2017-07-12T15:36:21.172Z,66.10
2017-07-12T15:38:50.356Z,66.20
2017-07-12T15:41:18.452Z,64.80
2017-07-12T15:43:46.568Z,63.40
2017-07-12T15:46:14.669Z,63.40
2017-07-12T15:48:42.789Z,63.60
2017-07-12T15:51:10.888Z,63.80
2017-07-12T15:53:39.082Z,63.70
2017-07-12T15:56:07.185Z,64.40
2017-07-12T15:58:35.287Z,65.30
2017-07-12T16:01:03.436Z,66.20
2017-07-12T16:03:31.522Z,65.30
2017-07-12T16:05:59.656Z,63.80
2017-07-12T16:08:27.762Z,63.40
2017-07-12T16:10:55.857Z,64.70
2017-07-12T16:13:24.142Z,64.90
2017-07-12T16:15:52.254Z,64.50
2017-07-12T16:18:21.248Z,64.10
2017-07-12T16:20:50.102Z,65.20
2017-07-12T16:23:18.248Z,65.90
2017-07-12T16:25:46.409Z,65.20
2017-07-12T16:28:14.539Z,66.80
2017-07-12T16:30:42.818Z,68.00
2017-07-12T16:33:11.894Z,68.90
2017-07-12T16:35:40.106Z,69.40
2017-07-12T16:38:08.298Z,70.30
2017-07-12T16:40:36.483Z,70.20
2017-07-12T16:43:07.493Z,70.40
2017-07-12T16:45:36.515Z,70.50
2017-07-12T16:48:05.575Z,70.30
2017-07-12T16:50:33.778Z,70.90
2017-07-12T16:53:01.954Z,71.50
2017-07-12T16:55:30.808Z,71.50
2017-07-12T16:57:58.933Z,70.00
2017-07-12T17:00:27.029Z,70.60
2017-07-12T17:02:55.239Z,70.10
2017-07-12T17:05:24.239Z,71.20
2017-07-12T17:07:52.358Z,70.20
2017-07-12T17:10:20.653Z,70.00
2017-07-12T17:12:48.800Z,70.00
2017-07-12T17:15:16.914Z,69.70
2017-07-12T17:17:45.090Z,69.70
2017-07-12T17:20:13.197Z,69.00
2017-07-12T17:22:41.341Z,68.90
2017-07-12T17:25:09.497Z,68.40
2017-07-12T17:27:37.601Z,68.90
2017-07-12T17:30:05.708Z,70.20
2017-07-12T17:32:33.982Z,70.50
2017-07-12T17:35:02.086Z,72.80
2017-07-12T17:37:30.190Z,73.40
2017-07-12T17:39:58.330Z,73.90
2017-07-12T17:42:26.471Z,75.00
2017-07-12T17:44:54.585Z,75.40
2017-07-12T17:47:22.761Z,75.40
2017-07-12T17:49:50.910Z,75.70
2017-07-12T17:52:19.043Z,75.00
2017-07-12T17:54:47.306Z,75.00
2017-07-12T17:57:15.660Z,74.40
2017-07-12T17:59:43.766Z,74.90
2017-07-12T18:02:11.874Z,74.60
2017-07-12T18:04:39.994Z,75.20
2017-07-12T18:07:08.237Z,74.10
2017-07-12T18:09:36.337Z,74.60
2017-07-12T18:12:05.717Z,74.20
2017-07-12T18:14:33.831Z,73.70
2017-07-12T18:17:01.982Z,73.90
2017-07-12T18:19:30.086Z,74.00
2017-07-12T18:21:58.205Z,74.20
2017-07-12T18:24:26.454Z,74.60
2017-07-12T18:26:54.546Z,74.60
2017-07-12T18:29:22.657Z,74.70
2017-07-12T18:31:50.801Z,74.50
2017-07-12T18:34:18.898Z,74.60
2017-07-12T18:36:47.044Z,74.80
2017-07-12T18:39:15.169Z,74.80
2017-07-12T18:41:44.142Z,75.20
2017-07-12T18:44:13.329Z,74.70
2017-07-12T18:46:41.458Z,74.10
2017-07-12T18:49:09.599Z,71.50
2017-07-12T18:51:38.034Z,70.70
2017-07-12T18:54:06.174Z,70.10
2017-07-12T18:56:34.282Z,69.00
2017-07-12T18:59:02.388Z,68.80
2017-07-12T19:01:30.530Z,68.90
2017-07-12T19:03:58.640Z,68.30
2017-07-12T19:06:26.801Z,69.00
2017-07-12T19:08:54.911Z,68.30
2017-07-12T19:11:22.999Z,69.70
2017-07-12T19:13:51.170Z,68.80
2017-07-12T19:16:19.284Z,69.00
2017-07-12T19:18:47.403Z,69.90
2017-07-12T19:21:15.655Z,69.80
2017-07-12T19:23:43.740Z,70.40
2017-07-12T19:26:11.884Z,70.30
2017-07-12T19:28:39.989Z,69.50
2017-07-12T19:31:08.106Z,70.10
2017-07-12T19:33:36.270Z,69.30
2017-07-12T19:36:04.350Z,68.60
2017-07-12T19:38:32.463Z,67.90
2017-07-12T19:41:00.628Z,68.90
2017-07-12T19:43:28.773Z,68.60
2017-07-12T19:45:56.865Z,68.30
2017-07-12T19:48:25.172Z,69.20
2017-07-12T19:50:53.538Z,68.30
2017-07-12T19:53:21.658Z,68.20
2017-07-12T19:55:49.800Z,68.90
2017-07-12T19:58:17.905Z,68.40
2017-07-12T20:00:46.072Z,68.60
2017-07-12T20:03:14.176Z,68.80
2017-07-12T20:05:42.338Z,68.80
2017-07-12T20:08:10.422Z,69.30
2017-07-12T20:10:38.583Z,69.00
2017-07-12T20:13:06.687Z,69.10
2017-07-12T20:15:34.968Z,69.00
2017-07-12T20:18:03.087Z,68.70
2017-07-12T20:20:31.207Z,69.30
2017-07-12T20:22:59.356Z,69.00
2017-07-12T20:25:27.453Z,69.00
2017-07-12T20:27:55.575Z,68.80
2017-07-12T20:30:23.722Z,69.30
2017-07-12T20:32:51.890Z,68.90
2017-07-12T20:35:19.998Z,69.60
2017-07-12T20:37:48.128Z,69.60
2017-07-12T20:40:16.247Z,69.30
2017-07-12T20:42:44.391Z,70.00
2017-07-12T20:45:12.505Z,69.90
2017-07-12T20:47:40.606Z,69.50
2017-07-12T20:50:08.856Z,70.00
2017-07-12T20:52:36.975Z,69.60
2017-07-12T20:55:05.095Z,69.50
2017-07-12T20:57:33.192Z,70.30
2017-07-12T21:00:01.361Z,70.00
2017-07-12T21:02:29.481Z,70.00
2017-07-12T21:04:57.588Z,70.20
2017-07-12T21:07:25.819Z,69.80
2017-07-12T21:09:54.094Z,70.30
2017-07-12T21:12:22.229Z,69.90
2017-07-12T21:14:50.323Z,70.00
2017-07-12T21:17:18.445Z,70.70
2017-07-12T21:19:46.567Z,70.00
2017-07-12T21:22:14.682Z,70.20
2017-07-12T21:24:42.810Z,70.30
2017-07-12T21:27:10.925Z,70.40
2017-07-12T21:29:39.010Z,70.40
2017-07-12T21:32:07.237Z,70.30
2017-07-12T21:34:35.369Z,70.10
2017-07-12T21:37:03.464Z,69.90
2017-07-12T21:39:31.564Z,70.30
2017-07-12T21:41:59.689Z,70.10
2017-07-12T21:44:27.801Z,69.90
2017-07-12T21:46:55.894Z,69.00
2017-07-12T21:49:24.169Z,69.10
2017-07-12T21:51:52.251Z,69.10
2017-07-12T21:54:20.361Z,69.20
2017-07-12T21:56:48.489Z,70.30
2017-07-12T21:59:16.613Z,68.80
2017-07-12T22:01:44.715Z,69.40
2017-07-12T22:04:12.821Z,68.90
2017-07-12T22:06:41.057Z,69.10
2017-07-12T22:09:09.157Z,69.10
2017-07-12T22:11:37.286Z,69.20
2017-07-12T22:14:05.397Z,69.40
2017-07-12T22:16:33.650Z,69.20
2017-07-12T22:19:01.746Z,69.60
2017-07-12T22:21:29.861Z,69.40
2017-07-12T22:23:57.990Z,69.30
2017-07-12T22:26:26.089Z,69.70
2017-07-12T22:28:54.188Z,69.40
2017-07-12T22:31:22.316Z,69.60
2017-07-12T22:33:50.414Z,69.30
2017-07-12T22:36:18.577Z,69.50
2017-07-12T22:38:46.689Z,68.90
2017-07-12T22:41:14.796Z,68.90
2017-07-12T22:43:42.885Z,69.40
2017-07-12T22:46:11.006Z,69.10
2017-07-12T22:48:39.109Z,69.00
2017-07-12T22:51:07.359Z,68.90
2017-07-12T22:53:35.448Z,68.60
2017-07-12T22:56:03.550Z,69.00
2017-07-12T22:58:31.672Z,68.90
2017-07-12T23:00:59.773Z,68.40
2017-07-12T23:03:27.868Z,69.00
2017-07-12T23:05:56.098Z,69.00
2017-07-12T23:08:24.097Z,68.90
2017-07-12T23:10:52.181Z,69.00
2017-07-12T23:13:20.421Z,69.50
2017-07-12T23:15:48.517Z,68.90
2017-07-12T23:18:16.625Z,68.90
2017-07-12T23:20:44.754Z,68.10
2017-07-12T23:23:12.845Z,68.60
2017-07-12T23:25:41.089Z,69.20
2017-07-12T23:28:09.173Z,69.00
2017-07-12T23:30:37.281Z,69.30
2017-07-12T23:33:05.410Z,68.50
2017-07-12T23:35:33.508Z,68.80
2017-07-12T23:38:01.604Z,68.10
2017-07-12T23:40:29.725Z,68.20
2017-07-12T23:42:57.970Z,68.70
2017-07-12T23:45:26.074Z,68.80
2017-07-12T23:47:54.169Z,68.80
2017-07-12T23:50:22.289Z,69.10
2017-07-12T23:52:50.378Z,68.80
2017-07-12T23:55:18.500Z,69.30
2017-07-12T23:57:46.588Z,69.50
