createdAt,value
2019-01-04T00:01:30.318Z,1.20
2019-01-04T00:05:26.175Z,1.10
2019-01-04T00:17:13.190Z,1.12
2019-01-04T00:20:36.971Z,1.57
2019-01-04T00:22:53.066Z,1.10
2019-01-04T00:28:37.231Z,1.30
2019-01-04T00:31:32.390Z,1.40
2019-01-04T00:34:32.971Z,1.20
2019-01-04T00:40:34.240Z,1.10
2019-01-04T00:46:57.633Z,1.05
2019-01-04T00:49:42.703Z,1.27
2019-01-04T00:52:49.787Z,1.77
2019-01-04T00:55:16.426Z,1.12
2019-01-04T01:01:59.390Z,1.30
2019-01-04T01:05:32.079Z,1.05
2019-01-04T01:08:40.958Z,1.40
2019-01-04T01:19:37.901Z,1.20
2019-01-04T01:35:45.784Z,1.22
2019-01-04T01:39:19.241Z,1.12
2019-01-04T01:48:52.838Z,1.20
2019-01-04T01:58:47.216Z,1.00
2019-01-04T02:07:20.619Z,1.00
2019-01-04T02:10:14.289Z,1.30
2019-01-04T02:15:55.270Z,1.00
2019-01-04T02:18:29.755Z,1.37
2019-01-04T02:24:30.971Z,1.22
2019-01-04T02:27:34.131Z,1.00
2019-01-04T02:33:35.804Z,0.90
2019-01-04T02:37:06.848Z,1.20
2019-01-04T02:48:48.240Z,0.88
2019-01-04T02:54:44.861Z,1.00
2019-01-04T02:57:23.015Z,0.90
2019-01-04T03:00:32.287Z,1.10
2019-01-04T03:07:10.430Z,0.90
2019-01-04T03:15:46.485Z,1.10
2019-01-04T03:18:48.902Z,1.00
2019-01-04T03:24:36.817Z,0.93
2019-01-04T03:27:33.767Z,1.10
2019-01-04T03:30:43.228Z,1.12
2019-01-04T03:37:28.172Z,1.02
2019-01-04T03:39:30.807Z,0.90
2019-01-04T03:42:14.463Z,1.12
2019-01-04T03:45:28.671Z,1.05
2019-01-04T03:51:19.950Z,0.85
2019-01-04T03:57:46.571Z,1.00
2019-01-04T04:11:34.889Z,0.98
2019-01-04T04:13:14.723Z,0.90
2019-01-04T04:16:12.399Z,0.80
2019-01-04T04:19:07.669Z,0.88
2019-01-04T04:28:07.756Z,0.98
2019-01-04T04:42:38.846Z,0.80
2019-01-04T04:45:07.465Z,0.88
2019-01-04T04:47:35.865Z,1.30
2019-01-04T04:50:04.422Z,0.82
2019-01-04T04:52:32.892Z,0.80
2019-01-04T04:55:01.310Z,1.17
2019-01-04T04:57:29.726Z,1.12
2019-01-04T04:59:59.222Z,1.05
2019-01-04T05:02:28.077Z,0.70
2019-01-04T05:04:56.490Z,1.17
2019-01-04T05:07:25.245Z,0.70
2019-01-04T05:09:53.650Z,0.70
2019-01-04T05:12:22.061Z,1.17
2019-01-04T05:14:50.566Z,0.80
2019-01-04T05:17:18.993Z,0.82
2019-01-04T05:19:47.424Z,0.72
2019-01-04T05:22:17.988Z,0.93
2019-01-04T05:24:46.404Z,0.90
2019-01-04T05:27:14.817Z,0.85
2019-01-04T05:29:43.705Z,0.70
2019-01-04T05:32:12.114Z,0.90
2019-01-04T05:34:40.544Z,0.90
2019-01-04T05:37:09.365Z,0.85
2019-01-04T05:39:37.794Z,0.90
2019-01-04T05:42:06.315Z,0.78
2019-01-04T05:44:35.216Z,0.85
2019-01-04T05:47:03.632Z,0.72
2019-01-04T05:49:32.038Z,0.98
2019-01-04T05:52:01.068Z,1.00
2019-01-04T05:54:29.485Z,1.05
2019-01-04T05:56:57.897Z,1.00
2019-01-04T05:59:26.617Z,0.90
2019-01-04T06:01:55.632Z,0.90
2019-01-04T06:04:24.054Z,1.05
2019-01-04T06:06:53.191Z,1.05
2019-01-04T06:09:21.599Z,1.30
2019-01-04T06:11:50.013Z,1.15
2019-01-04T06:14:21.341Z,0.90
2019-01-04T06:16:49.753Z,1.20
2019-01-04T06:19:18.174Z,1.00
2019-01-04T06:21:47.259Z,1.02
2019-01-04T06:24:15.684Z,1.00
2019-01-04T06:26:44.092Z,1.40
2019-01-04T06:29:12.800Z,1.15
2019-01-04T06:31:41.225Z,1.40
2019-01-04T06:34:09.631Z,1.07
2019-01-04T06:36:38.547Z,1.30
2019-01-04T06:39:07.501Z,1.00
2019-01-04T06:41:35.920Z,0.98
2019-01-04T06:44:04.832Z,1.35
2019-01-04T06:46:33.405Z,1.05
2019-01-04T06:49:01.816Z,1.67
2019-01-04T06:51:30.537Z,0.95
2019-01-04T06:53:58.952Z,1.00
2019-01-04T06:56:27.378Z,1.30
2019-01-04T06:58:56.117Z,1.02
2019-01-04T07:01:24.529Z,0.95
2019-01-04T07:03:54.046Z,1.47
2019-01-04T07:06:22.997Z,1.05
2019-01-04T07:08:51.480Z,0.82
2019-01-04T07:11:19.924Z,1.10
2019-01-04T07:13:48.646Z,0.98
2019-01-04T07:16:17.062Z,1.02
2019-01-04T07:18:45.472Z,1.00
2019-01-04T07:21:14.094Z,1.15
2019-01-04T07:23:42.506Z,1.32
2019-01-04T07:26:10.924Z,1.00
2019-01-04T07:28:39.387Z,1.60
2019-01-04T07:31:07.794Z,1.02
2019-01-04T07:33:36.202Z,1.10
2019-01-04T07:36:05.800Z,1.40
2019-01-04T07:38:34.230Z,1.20
2019-01-04T07:41:02.642Z,1.10
2019-01-04T07:43:31.117Z,1.10
2019-01-04T07:45:59.536Z,1.15
2019-01-04T07:48:27.954Z,1.20
2019-01-04T07:50:56.994Z,1.70
2019-01-04T07:53:25.407Z,1.15
2019-01-04T07:55:53.829Z,1.45
2019-01-04T07:58:23.267Z,1.25
2019-01-04T08:00:51.699Z,1.70
2019-01-04T08:03:20.109Z,1.20
2019-01-04T08:05:51.486Z,1.15
2019-01-04T08:08:19.963Z,1.30
2019-01-04T08:10:48.420Z,1.22
2019-01-04T08:13:17.221Z,1.20
2019-01-04T08:15:45.638Z,0.95
2019-01-04T08:18:14.050Z,1.10
2019-01-04T08:20:42.969Z,1.05
2019-01-04T08:23:11.384Z,1.60
2019-01-04T08:25:39.870Z,1.12
2019-01-04T08:28:08.721Z,1.15
2019-01-04T08:30:37.133Z,1.80
2019-01-04T08:33:05.560Z,1.27
2019-01-04T08:35:34.022Z,1.22
2019-01-04T08:38:02.545Z,1.80
2019-01-04T08:40:30.956Z,1.32
2019-01-04T08:43:00.840Z,1.77
2019-01-04T08:45:29.273Z,1.40
2019-01-04T08:47:57.691Z,1.75
2019-01-04T08:50:26.149Z,0.90
2019-01-04T08:52:54.548Z,1.30
2019-01-04T08:55:22.968Z,1.20
2019-01-04T08:57:51.654Z,1.20
2019-01-04T09:00:20.080Z,1.25
2019-01-04T09:02:48.581Z,1.20
2019-01-04T09:05:18.241Z,1.10
2019-01-04T09:07:47.300Z,1.20
2019-01-04T09:10:15.692Z,1.20
2019-01-04T09:12:44.465Z,1.40
2019-01-04T09:15:12.886Z,1.20
2019-01-04T09:17:41.419Z,1.72
2019-01-04T09:20:10.372Z,1.37
2019-01-04T09:22:39.136Z,1.10
2019-01-04T09:25:08.501Z,1.17
2019-01-04T09:27:38.931Z,1.80
2019-01-04T09:30:10.097Z,1.10
2019-01-04T09:32:38.512Z,1.20
2019-01-04T09:35:07.173Z,1.30
2019-01-04T09:37:35.626Z,1.98
2019-01-04T09:40:06.071Z,1.60
2019-01-04T09:42:34.930Z,1.98
2019-01-04T09:45:04.973Z,1.20
2019-01-04T09:47:33.433Z,1.40
2019-01-04T09:50:02.842Z,2.00
2019-01-04T09:52:31.261Z,1.55
2019-01-04T09:54:59.673Z,2.00
2019-01-04T09:57:28.297Z,1.62
2019-01-04T09:59:56.747Z,1.50
2019-01-04T10:02:25.203Z,1.95
2019-01-04T10:04:54.094Z,1.70
2019-01-04T10:07:22.513Z,2.00
2019-01-04T10:09:51.751Z,1.72
2019-01-04T10:12:20.820Z,1.52
2019-01-04T10:14:49.228Z,1.42
2019-01-04T10:17:17.638Z,2.27
2019-01-04T10:19:46.676Z,1.77
2019-01-04T10:22:15.098Z,2.20
2019-01-04T10:24:43.513Z,1.60
2019-01-04T10:27:12.125Z,2.55
2019-01-04T10:29:40.605Z,1.67
2019-01-04T10:32:09.084Z,1.90
2019-01-04T10:34:38.502Z,1.50
2019-01-04T10:37:06.916Z,1.77
2019-01-04T10:39:35.344Z,1.60
2019-01-04T10:42:03.931Z,1.57
2019-01-04T10:44:32.357Z,1.82
2019-01-04T10:47:00.764Z,1.80
2019-01-04T10:49:29.380Z,1.80
2019-01-04T10:51:57.798Z,2.27
2019-01-04T10:54:26.209Z,1.90
2019-01-04T10:56:55.367Z,1.98
2019-01-04T10:59:23.833Z,1.82
2019-01-04T11:01:52.263Z,1.87
2019-01-04T11:04:20.895Z,1.80
2019-01-04T11:06:49.298Z,2.05
2019-01-04T11:09:17.718Z,1.80
2019-01-04T11:11:48.070Z,1.87
2019-01-04T11:14:16.489Z,2.15
2019-01-04T11:16:44.938Z,2.33
2019-01-04T11:19:16.184Z,3.00
2019-01-04T11:21:44.626Z,2.67
2019-01-04T11:24:25.049Z,2.10
2019-01-04T11:26:53.571Z,3.40
2019-01-04T11:29:34.545Z,2.72
2019-01-04T11:32:09.029Z,2.30
2019-01-04T11:34:57.145Z,3.37
2019-01-04T11:37:37.399Z,3.50
2019-01-04T11:40:37.957Z,3.10
2019-01-04T11:43:12.010Z,3.33
2019-01-04T11:46:05.242Z,2.40
2019-01-04T11:48:54.666Z,2.30
2019-01-04T11:51:51.219Z,2.65
2019-01-04T11:54:19.626Z,2.83
2019-01-04T11:56:48.105Z,2.60
2019-01-04T11:59:16.678Z,2.60
2019-01-04T12:01:45.107Z,2.70
2019-01-04T12:04:13.591Z,3.65
2019-01-04T12:06:42.242Z,2.95
2019-01-04T12:09:10.668Z,2.65
2019-01-04T12:11:39.498Z,3.92
2019-01-04T12:14:08.369Z,3.20
2019-01-04T12:16:36.782Z,3.33
2019-01-04T12:19:05.216Z,4.03
2019-01-04T12:21:34.631Z,3.77
2019-01-04T12:24:03.046Z,4.10
2019-01-04T12:26:31.503Z,3.12
2019-01-04T12:28:59.986Z,4.05
2019-01-04T12:31:28.413Z,3.20
2019-01-04T12:33:56.829Z,2.87
2019-01-04T12:36:25.439Z,3.22
2019-01-04T12:38:53.861Z,3.62
2019-01-04T12:41:22.277Z,2.90
2019-01-04T12:43:51.714Z,3.92
2019-01-04T12:46:20.277Z,2.47
2019-01-04T12:48:49.314Z,2.40
2019-01-04T12:51:17.979Z,2.90
2019-01-04T12:53:46.481Z,2.10
2019-01-04T12:56:14.894Z,2.17
2019-01-04T12:58:43.831Z,2.55
2019-01-04T13:01:12.243Z,2.37
2019-01-04T13:03:40.770Z,3.12
2019-01-04T13:06:10.074Z,2.00
2019-01-04T13:08:38.485Z,3.22
2019-01-04T13:11:06.911Z,2.30
2019-01-04T13:13:37.596Z,2.30
2019-01-04T13:16:06.018Z,2.45
2019-01-04T13:18:34.440Z,2.35
2019-01-04T13:21:03.142Z,2.45
2019-01-04T13:23:31.568Z,2.35
2019-01-04T13:26:00.038Z,2.30
2019-01-04T13:28:30.115Z,2.08
2019-01-04T13:30:58.521Z,2.85
2019-01-04T13:33:26.979Z,2.25
2019-01-04T13:35:55.769Z,2.08
2019-01-04T13:38:24.210Z,1.90
2019-01-04T13:40:52.723Z,1.67
2019-01-04T13:43:21.478Z,2.00
2019-01-04T13:45:49.910Z,2.20
2019-01-04T13:48:18.327Z,2.10
2019-01-04T13:50:47.533Z,2.27
2019-01-04T13:53:15.945Z,1.77
2019-01-04T13:55:44.353Z,2.50
2019-01-04T13:58:12.825Z,1.98
2019-01-04T14:00:41.247Z,1.85
2019-01-04T14:03:09.658Z,2.10
2019-01-04T14:05:38.304Z,1.65
2019-01-04T14:08:06.702Z,2.85
2019-01-04T14:10:35.136Z,2.37
2019-01-04T14:13:09.215Z,1.70
2019-01-04T14:15:35.048Z,2.08
2019-01-04T14:18:03.505Z,2.10
2019-01-04T14:20:32.242Z,2.00
2019-01-04T14:23:00.668Z,1.90
2019-01-04T14:25:29.102Z,1.87
2019-01-04T14:27:57.868Z,2.35
2019-01-04T14:30:26.376Z,1.80
2019-01-04T14:32:54.838Z,2.08
2019-01-04T14:35:24.126Z,2.45
2019-01-04T14:37:52.552Z,1.72
2019-01-04T14:40:20.963Z,2.35
2019-01-04T14:42:49.774Z,1.62
2019-01-04T14:45:18.191Z,1.87
2019-01-04T14:47:46.609Z,1.90
2019-01-04T14:50:15.310Z,1.95
2019-01-04T14:52:43.724Z,1.90
2019-01-04T14:55:12.192Z,2.02
2019-01-04T14:57:41.076Z,1.70
2019-01-04T15:00:11.696Z,1.40
2019-01-04T15:02:40.110Z,2.60
2019-01-04T15:05:09.427Z,2.42
2019-01-04T15:07:37.894Z,2.20
2019-01-04T15:10:08.252Z,2.27
2019-01-04T15:12:37.321Z,2.60
2019-01-04T15:15:06.781Z,2.67
2019-01-04T15:17:36.177Z,2.72
2019-01-04T15:20:06.898Z,2.50
2019-01-04T15:22:35.321Z,2.80
2019-01-04T15:25:04.201Z,2.77
2019-01-04T15:27:33.910Z,2.50
2019-01-04T15:30:02.420Z,3.30
2019-01-04T15:32:30.902Z,2.30
2019-01-04T15:35:00.293Z,3.20
2019-01-04T15:37:29.589Z,2.10
2019-01-04T15:39:58.051Z,2.30
2019-01-04T15:42:26.858Z,5.50
2019-01-04T15:44:55.284Z,5.53
2019-01-04T15:47:23.693Z,3.40
2019-01-04T15:49:53.421Z,2.95
2019-01-04T15:52:21.839Z,3.08
2019-01-04T15:54:50.244Z,3.40
2019-01-04T15:57:19.290Z,5.05
2019-01-04T15:59:48.374Z,28.05
2019-01-04T16:02:16.823Z,31.55
2019-01-04T16:04:45.652Z,47.67
2019-01-04T16:07:14.092Z,80.05
2019-01-04T16:09:42.496Z,79.15
2019-01-04T16:12:12.323Z,98.33
2019-01-04T16:14:40.748Z,101.85
2019-01-04T16:17:12.253Z,126.50
2019-01-04T16:19:44.858Z,99.55
2019-01-04T16:22:13.306Z,132.67
2019-01-04T16:24:41.789Z,131.87
2019-01-04T16:27:10.287Z,195.35
2019-01-04T16:29:38.733Z,158.52
2019-01-04T16:32:07.148Z,173.60
2019-01-04T16:34:36.545Z,180.05
2019-01-04T16:37:05.028Z,183.93
2019-01-04T16:39:33.460Z,181.90
2019-01-04T16:42:02.295Z,200.78
2019-01-04T16:44:30.730Z,205.47
2019-01-04T16:46:59.150Z,268.77
2019-01-04T16:49:28.258Z,208.00
2019-01-04T16:51:56.672Z,212.20
2019-01-04T16:54:25.126Z,204.30
2019-01-04T16:56:53.794Z,191.90
2019-01-04T16:59:22.275Z,188.20
2019-01-04T17:01:50.732Z,233.30
2019-01-04T17:04:19.764Z,165.90
2019-01-04T17:06:48.184Z,80.22
2019-01-04T17:09:16.633Z,64.20
2019-01-04T17:11:45.205Z,42.10
2019-01-04T17:14:13.613Z,47.40
2019-01-04T17:16:42.039Z,96.12
2019-01-04T17:19:11.463Z,79.60
2019-01-04T17:21:40.070Z,76.28
2019-01-04T17:24:08.502Z,72.45
2019-01-04T17:26:37.617Z,44.45
2019-01-04T17:29:06.047Z,49.40
2019-01-04T17:31:34.473Z,62.15
2019-01-04T17:34:03.197Z,54.73
2019-01-04T17:36:31.628Z,53.73
2019-01-04T17:39:00.046Z,52.98
2019-01-04T17:41:29.100Z,50.70
2019-01-04T17:43:59.765Z,50.33
2019-01-04T17:46:27.695Z,49.85
2019-01-04T17:48:56.162Z,47.62
2019-01-04T17:51:24.898Z,49.33
2019-01-04T17:53:53.315Z,45.38
2019-01-04T17:56:22.082Z,46.05
2019-01-04T17:58:50.504Z,45.20
2019-01-04T18:01:18.960Z,44.90
2019-01-04T18:03:48.249Z,41.30
2019-01-04T18:06:16.670Z,40.75
2019-01-04T18:08:45.111Z,39.23
2019-01-04T18:11:13.575Z,36.90
2019-01-04T18:13:41.990Z,45.98
2019-01-04T18:16:10.552Z,35.90
2019-01-04T18:18:39.317Z,34.67
2019-01-04T18:21:07.776Z,35.10
2019-01-04T18:23:36.490Z,34.67
2019-01-04T18:26:05.296Z,33.58
2019-01-04T18:28:33.741Z,42.93
2019-01-04T18:31:02.187Z,161.55
2019-01-04T18:33:30.954Z,194.22
2019-01-04T18:35:59.389Z,241.42
2019-01-04T18:38:27.811Z,181.15
2019-01-04T18:40:56.721Z,222.25
2019-01-04T18:43:25.164Z,179.42
2019-01-04T18:45:53.593Z,167.75
2019-01-04T18:48:22.657Z,165.15
2019-01-04T18:50:51.512Z,150.50
2019-01-04T18:53:19.935Z,132.75
2019-01-04T19:02:41.469Z,111.57
2019-01-04T19:05:09.979Z,88.42
2019-01-04T19:07:38.694Z,89.95
2019-01-04T19:10:08.758Z,87.82
2019-01-04T19:12:37.209Z,100.92
2019-01-04T19:15:08.357Z,75.00
2019-01-04T19:17:36.782Z,67.20
2019-01-04T19:20:06.650Z,75.30
2019-01-04T19:22:35.576Z,52.50
2019-01-04T19:25:10.782Z,47.33
2019-01-04T19:27:40.539Z,56.80
2019-01-04T19:30:09.402Z,43.15
2019-01-04T19:32:37.823Z,53.65
2019-01-04T19:35:06.430Z,41.42
2019-01-04T19:37:34.857Z,42.10
2019-01-04T19:40:04.009Z,49.93
2019-01-04T19:42:34.211Z,39.50
2019-01-04T19:45:02.709Z,41.05
2019-01-04T19:47:31.126Z,38.73
2019-01-04T19:50:01.763Z,36.90
2019-01-04T19:52:30.234Z,35.92
2019-01-04T19:54:58.655Z,36.35
2019-01-04T19:57:27.251Z,36.58
2019-01-04T19:59:55.677Z,34.80
2019-01-04T20:02:24.096Z,33.25
2019-01-04T20:04:52.574Z,34.45
2019-01-04T20:07:46.386Z,32.20
2019-01-04T20:10:52.709Z,32.05
2019-01-04T20:13:54.495Z,30.48
2019-01-04T20:16:30.371Z,39.13
2019-01-04T20:19:16.430Z,30.40
2019-01-04T20:21:47.156Z,28.92
2019-01-04T20:24:20.061Z,28.85
2019-01-04T20:26:57.017Z,34.15
2019-01-04T20:29:43.744Z,27.00
2019-01-04T20:32:22.965Z,25.48
2019-01-04T20:35:09.457Z,31.07
2019-01-04T20:37:48.822Z,22.62
2019-01-04T20:43:13.309Z,22.80
2019-01-04T20:45:43.542Z,21.20
2019-01-04T20:48:32.255Z,20.70
2019-01-04T20:51:18.704Z,18.95
2019-01-04T20:53:48.853Z,18.98
2019-01-04T20:56:33.682Z,23.98
2019-01-04T20:59:11.075Z,18.73
2019-01-04T21:01:59.064Z,22.93
2019-01-04T21:04:32.513Z,17.98
2019-01-04T21:07:08.101Z,17.23
2019-01-04T21:09:56.791Z,20.62
2019-01-04T21:12:28.466Z,17.62
2019-01-04T21:14:58.542Z,20.95
2019-01-04T21:17:34.775Z,17.42
2019-01-04T21:20:13.524Z,16.20
2019-01-04T21:23:02.996Z,20.40
2019-01-04T21:25:49.107Z,17.07
2019-01-04T21:28:28.655Z,16.35
2019-01-04T21:31:01.402Z,16.75
2019-01-04T21:33:31.554Z,19.75
2019-01-04T21:36:08.150Z,14.78
2019-01-04T21:38:47.193Z,15.48
2019-01-04T21:41:35.938Z,19.07
2019-01-04T21:44:08.640Z,15.18
2019-01-04T21:46:38.686Z,15.80
2019-01-04T21:49:08.825Z,18.60
2019-01-04T21:51:47.856Z,14.63
2019-01-04T21:54:29.883Z,18.50
2019-01-04T21:57:09.068Z,15.28
2019-01-04T21:59:52.901Z,14.15
2019-01-04T22:02:32.072Z,17.42
2019-01-04T22:05:17.240Z,13.05
2019-01-04T22:07:49.725Z,12.58
2019-01-04T22:10:25.404Z,13.72
2019-01-04T22:13:11.542Z,16.42
2019-01-04T22:15:58.299Z,12.75
2019-01-04T22:18:43.608Z,12.00
2019-01-04T22:21:13.937Z,12.40
2019-01-04T22:23:49.553Z,15.10
2019-01-04T22:26:34.842Z,11.75
2019-01-04T22:29:14.126Z,11.18
2019-01-04T22:32:00.774Z,12.35
2019-01-04T22:34:36.779Z,15.10
2019-01-04T22:37:16.328Z,11.75
2019-01-04T22:39:46.376Z,11.22
2019-01-04T22:42:33.139Z,11.30
2019-01-04T22:45:19.407Z,14.47
2019-01-04T22:47:59.244Z,10.40
2019-01-04T22:50:48.514Z,11.40
2019-01-04T22:53:41.448Z,10.55
2019-01-04T22:56:30.552Z,10.63
2019-01-04T22:59:23.220Z,13.10
2019-01-04T23:11:46.015Z,10.32
2019-01-04T23:14:41.738Z,10.03
2019-01-04T23:17:39.847Z,13.08
2019-01-04T23:30:41.641Z,9.35
