createdAt,value
2018-11-04T00:00:30.505Z,12.30
2018-11-04T00:02:59.064Z,13.20
2018-11-04T00:05:27.688Z,13.30
2018-11-04T00:07:56.358Z,12.40
2018-11-04T00:10:24.884Z,13.17
2018-11-04T00:12:53.477Z,14.40
2018-11-04T00:15:22.007Z,13.83
2018-11-04T00:17:51.464Z,14.33
2018-11-04T00:20:20.095Z,14.40
2018-11-04T00:22:48.753Z,14.67
2018-11-04T00:25:17.293Z,12.00
2018-11-04T00:27:46.768Z,13.43
2018-11-04T00:30:16.560Z,14.00
2018-11-04T00:32:45.862Z,14.10
2018-11-04T00:35:15.240Z,13.30
2018-11-04T00:37:45.681Z,15.93
2018-11-04T00:40:14.618Z,15.60
2018-11-04T00:42:43.518Z,12.67
2018-11-04T00:45:12.106Z,12.67
2018-11-04T00:47:40.995Z,14.43
2018-11-04T00:50:12.241Z,14.60
2018-11-04T00:52:40.955Z,13.23
2018-11-04T00:55:10.563Z,14.70
2018-11-04T00:57:39.089Z,12.93
2018-11-04T01:00:15.003Z,13.63
2018-11-04T01:02:45.438Z,15.80
2018-11-04T01:05:16.228Z,15.03
2018-11-04T01:07:46.820Z,15.20
2018-11-04T01:10:17.373Z,15.30
2018-11-04T01:12:46.670Z,14.50
2018-11-04T01:15:16.780Z,15.10
2018-11-04T01:17:47.508Z,15.30
2018-11-04T01:20:17.728Z,13.40
2018-11-04T01:22:49.691Z,13.67
2018-11-04T01:25:18.315Z,13.80
2018-11-04T01:27:48.064Z,13.87
2018-11-04T01:30:17.913Z,14.70
2018-11-04T01:32:47.475Z,14.67
2018-11-04T01:35:16.340Z,15.30
2018-11-04T01:37:46.803Z,14.20
2018-11-04T01:40:16.167Z,15.07
2018-11-04T01:42:46.353Z,15.00
2018-11-04T01:45:15.580Z,15.07
2018-11-04T01:47:45.646Z,15.67
2018-11-04T01:50:15.651Z,15.93
2018-11-04T01:52:45.995Z,16.93
2018-11-04T01:55:15.234Z,14.73
2018-11-04T01:57:44.594Z,14.17
2018-11-04T02:00:17.622Z,13.67
2018-11-04T02:02:46.993Z,16.37
2018-11-04T02:05:17.965Z,15.70
2018-11-04T02:07:46.497Z,15.43
2018-11-04T02:10:15.956Z,13.97
2018-11-04T02:12:46.557Z,14.30
2018-11-04T02:15:16.699Z,17.60
2018-11-04T02:17:46.317Z,14.67
2018-11-04T02:20:15.666Z,15.13
2018-11-04T02:22:45.611Z,15.77
2018-11-04T02:25:15.243Z,16.97
2018-11-04T02:27:45.939Z,16.90
2018-11-04T02:30:17.285Z,17.20
2018-11-04T02:32:47.468Z,15.80
2018-11-04T02:35:17.181Z,16.50
2018-11-04T02:37:46.546Z,15.87
2018-11-04T02:40:16.976Z,16.90
2018-11-04T02:42:45.747Z,16.50
2018-11-04T02:45:16.319Z,17.50
2018-11-04T02:47:46.969Z,16.00
2018-11-04T02:50:17.617Z,18.13
2018-11-04T02:52:46.353Z,18.27
2018-11-04T02:55:16.860Z,17.30
2018-11-04T02:57:46.261Z,18.90
2018-11-04T03:00:16.817Z,16.70
2018-11-04T03:02:46.183Z,17.93
2018-11-04T03:05:15.436Z,18.40
2018-11-04T03:07:44.494Z,18.50
2018-11-04T03:10:15.497Z,20.17
2018-11-04T03:12:45.393Z,21.73
2018-11-04T03:15:15.142Z,20.10
2018-11-04T03:17:44.960Z,22.83
2018-11-04T03:20:14.316Z,22.20
2018-11-04T03:22:45.040Z,22.40
2018-11-04T03:25:14.608Z,21.20
2018-11-04T03:27:44.687Z,21.10
2018-11-04T03:30:14.816Z,22.80
2018-11-04T03:32:44.383Z,22.20
2018-11-04T03:35:14.524Z,26.07
2018-11-04T03:37:44.818Z,24.90
2018-11-04T03:40:14.366Z,24.27
2018-11-04T03:42:44.936Z,27.07
2018-11-04T03:45:14.564Z,24.03
2018-11-04T03:47:44.677Z,27.30
2018-11-04T03:50:14.790Z,26.30
2018-11-04T03:52:45.551Z,24.27
2018-11-04T03:55:14.421Z,26.20
2018-11-04T03:57:44.907Z,24.30
2018-11-04T04:00:13.956Z,27.13
2018-11-04T04:02:44.333Z,22.73
2018-11-04T04:05:14.283Z,26.33
2018-11-04T04:07:44.563Z,24.90
2018-11-04T04:10:14.607Z,23.80
2018-11-04T04:12:43.208Z,23.77
2018-11-04T04:15:12.829Z,24.03
2018-11-04T04:17:42.530Z,25.20
2018-11-04T04:20:11.973Z,28.03
2018-11-04T04:22:41.614Z,25.60
2018-11-04T04:25:11.169Z,28.87
2018-11-04T04:27:40.649Z,26.10
2018-11-04T04:30:10.563Z,25.33
2018-11-04T04:32:40.043Z,27.80
2018-11-04T04:35:10.455Z,25.43
2018-11-04T04:37:40.294Z,28.10
2018-11-04T04:40:10.097Z,26.47
2018-11-04T04:42:38.807Z,26.37
2018-11-04T04:45:08.444Z,26.30
2018-11-04T04:47:36.988Z,27.83
2018-11-04T04:50:05.848Z,28.17
2018-11-04T04:52:34.415Z,28.40
2018-11-04T04:55:03.099Z,29.90
2018-11-04T04:57:31.698Z,30.03
2018-11-04T05:00:00.211Z,31.13
2018-11-04T05:02:28.737Z,27.43
2018-11-04T05:04:57.286Z,31.40
2018-11-04T05:07:25.900Z,33.57
2018-11-04T05:09:54.416Z,27.83
2018-11-04T05:12:22.939Z,31.80
2018-11-04T05:14:51.480Z,29.40
2018-11-04T05:17:20.026Z,30.83
2018-11-04T05:19:48.617Z,32.13
2018-11-04T05:22:17.369Z,30.40
2018-11-04T05:24:46.657Z,27.70
2018-11-04T05:27:16.495Z,30.63
2018-11-04T05:29:45.642Z,32.83
2018-11-04T05:32:14.815Z,33.67
2018-11-04T05:34:43.391Z,32.20
2018-11-04T05:37:11.951Z,29.63
2018-11-04T05:39:40.480Z,31.30
2018-11-04T05:42:09.024Z,26.93
2018-11-04T05:44:37.827Z,29.57
2018-11-04T05:47:07.153Z,26.40
2018-11-04T05:49:35.751Z,27.67
2018-11-04T05:52:04.798Z,27.90
2018-11-04T05:54:33.438Z,29.37
2018-11-04T05:57:01.957Z,26.70
2018-11-04T05:59:30.493Z,29.93
2018-11-04T06:01:59.062Z,30.17
2018-11-04T06:04:27.892Z,32.30
2018-11-04T06:06:56.455Z,28.60
2018-11-04T06:09:25.036Z,27.47
2018-11-04T06:11:53.545Z,29.50
2018-11-04T06:14:22.076Z,29.37
2018-11-04T06:16:50.634Z,28.83
2018-11-04T06:19:19.198Z,30.40
2018-11-04T06:21:47.758Z,29.90
2018-11-04T06:24:17.688Z,31.20
2018-11-04T06:26:47.290Z,31.27
2018-11-04T06:29:16.092Z,30.27
2018-11-04T06:31:45.706Z,27.30
2018-11-04T06:34:14.664Z,27.43
2018-11-04T06:36:43.438Z,29.53
2018-11-04T06:39:12.038Z,30.83
2018-11-04T06:41:40.618Z,30.27
2018-11-04T06:44:09.193Z,29.23
2018-11-04T06:46:37.772Z,34.40
2018-11-04T06:49:06.325Z,30.40
2018-11-04T06:51:34.915Z,33.50
2018-11-04T06:54:03.821Z,30.83
2018-11-04T06:56:32.402Z,31.37
2018-11-04T06:59:01.056Z,33.20
2018-11-04T07:01:29.585Z,35.50
2018-11-04T07:04:09.629Z,34.53
2018-11-04T07:06:39.089Z,35.53
2018-11-04T07:09:09.281Z,33.73
2018-11-04T07:11:38.730Z,32.10
2018-11-04T07:14:07.358Z,33.30
2018-11-04T07:16:35.904Z,37.00
2018-11-04T07:19:04.709Z,35.80
2018-11-04T07:21:33.738Z,32.87
2018-11-04T07:24:02.660Z,33.43
2018-11-04T07:26:31.226Z,32.13
2018-11-04T07:28:59.783Z,33.30
2018-11-04T07:31:29.352Z,37.37
2018-11-04T07:33:58.710Z,38.37
2018-11-04T07:36:27.260Z,35.60
2018-11-04T07:38:55.814Z,37.60
2018-11-04T07:41:24.369Z,36.30
2018-11-04T07:43:52.921Z,35.83
2018-11-04T07:46:22.479Z,35.50
2018-11-04T07:48:51.924Z,35.90
2018-11-04T07:51:21.372Z,34.83
2018-11-04T07:53:50.794Z,36.63
2018-11-04T07:56:20.258Z,36.17
2018-11-04T07:58:49.693Z,34.87
2018-11-04T08:01:18.266Z,33.93
2018-11-04T08:03:47.718Z,36.73
2018-11-04T08:06:16.535Z,33.43
2018-11-04T08:08:45.670Z,34.00
2018-11-04T08:11:15.651Z,35.67
2018-11-04T08:13:45.576Z,34.63
2018-11-04T08:16:15.854Z,34.87
2018-11-04T08:18:46.405Z,33.70
2018-11-04T08:21:16.994Z,32.63
2018-11-04T08:23:46.435Z,33.30
2018-11-04T08:26:15.712Z,32.67
2018-11-04T08:28:45.838Z,29.93
2018-11-04T08:31:16.141Z,32.57
2018-11-04T08:33:46.139Z,30.90
2018-11-04T08:36:15.516Z,35.13
2018-11-04T08:38:45.970Z,33.70
2018-11-04T08:41:16.238Z,35.50
2018-11-04T08:43:46.029Z,32.57
2018-11-04T08:46:15.419Z,32.97
2018-11-04T08:48:44.394Z,32.87
2018-11-04T08:51:15.229Z,35.13
2018-11-04T08:53:44.156Z,33.67
2018-11-04T08:56:13.201Z,33.47
2018-11-04T08:58:42.578Z,32.47
2018-11-04T09:01:12.080Z,33.30
2018-11-04T09:03:41.764Z,34.90
2018-11-04T09:06:11.371Z,36.13
2018-11-04T09:08:40.809Z,34.73
2018-11-04T09:11:10.252Z,33.30
2018-11-04T09:13:39.880Z,35.67
2018-11-04T09:16:08.454Z,32.63
2018-11-04T09:18:55.359Z,36.80
2018-11-04T09:21:24.913Z,33.00
2018-11-04T09:26:56.276Z,33.90
2018-11-04T09:29:25.714Z,34.40
2018-11-04T09:32:29.983Z,35.20
2018-11-04T09:34:59.123Z,35.07
2018-11-04T09:37:28.992Z,37.53
2018-11-04T09:39:57.541Z,35.20
2018-11-04T09:42:26.150Z,35.43
2018-11-04T09:44:54.851Z,37.77
2018-11-04T09:47:23.414Z,36.60
2018-11-04T09:49:52.192Z,37.00
2018-11-04T09:52:21.728Z,35.20
2018-11-04T09:54:51.253Z,37.63
2018-11-04T09:57:19.808Z,34.03
2018-11-04T09:59:49.391Z,38.60
2018-11-04T10:02:17.984Z,35.83
2018-11-04T10:04:46.696Z,35.63
2018-11-04T10:07:17.386Z,38.10
2018-11-04T10:09:46.853Z,36.20
2018-11-04T10:12:16.194Z,35.40
2018-11-04T10:14:46.833Z,37.40
2018-11-04T10:17:17.668Z,34.47
2018-11-04T10:19:47.453Z,36.27
2018-11-04T10:22:17.268Z,35.30
2018-11-04T10:24:46.388Z,36.03
2018-11-04T10:27:16.016Z,37.97
2018-11-04T10:29:45.568Z,37.57
2018-11-04T10:32:14.679Z,35.10
2018-11-04T10:34:44.729Z,34.80
2018-11-04T10:37:13.526Z,44.85
2018-11-04T10:39:42.069Z,40.90
2018-11-04T10:42:11.724Z,37.77
2018-11-04T10:44:40.516Z,38.83
2018-11-04T10:47:10.815Z,37.30
2018-11-04T10:49:40.195Z,36.93
2018-11-04T10:52:09.871Z,42.10
2018-11-04T10:54:39.140Z,35.93
2018-11-04T10:57:09.082Z,37.90
2018-11-04T10:59:37.896Z,33.30
2018-11-04T11:02:06.503Z,36.00
2018-11-04T11:04:36.371Z,36.67
2018-11-04T11:07:07.542Z,38.93
2018-11-04T11:09:39.567Z,37.00
2018-11-04T11:12:08.328Z,35.90
2018-11-04T11:14:37.114Z,36.40
2018-11-04T11:17:06.713Z,36.60
2018-11-04T11:19:35.416Z,36.73
2018-11-04T11:22:04.009Z,37.80
2018-11-04T11:24:33.322Z,38.97
2018-11-04T11:27:01.999Z,35.83
2018-11-04T11:29:30.657Z,87.17
2018-11-04T11:31:59.475Z,69.10
2018-11-04T11:34:28.038Z,35.87
2018-11-04T11:36:56.836Z,38.70
2018-11-04T11:39:26.304Z,35.40
2018-11-04T11:41:55.065Z,37.03
2018-11-04T11:44:23.938Z,36.83
2018-11-04T11:46:52.726Z,35.60
2018-11-04T11:49:21.667Z,38.33
2018-11-04T11:51:50.266Z,37.40
2018-11-04T11:54:19.081Z,41.20
2018-11-04T11:56:47.801Z,40.50
2018-11-04T11:59:16.535Z,37.53
2018-11-04T12:01:46.281Z,37.80
2018-11-04T12:04:16.054Z,40.13
2018-11-04T12:06:45.546Z,39.13
2018-11-04T12:09:15.887Z,36.00
2018-11-04T12:11:45.277Z,37.07
2018-11-04T12:14:15.128Z,38.33
2018-11-04T12:16:45.086Z,36.37
2018-11-04T12:19:15.277Z,34.57
2018-11-04T12:21:44.697Z,38.03
2018-11-04T12:24:14.546Z,36.80
2018-11-04T12:26:45.201Z,38.57
2018-11-04T12:29:15.055Z,38.50
2018-11-04T12:31:44.545Z,37.13
2018-11-04T12:34:13.287Z,38.27
2018-11-04T12:36:42.031Z,38.87
2018-11-04T12:39:11.957Z,38.50
2018-11-04T12:41:40.640Z,37.37
2018-11-04T12:44:10.256Z,37.47
2018-11-04T12:46:39.878Z,39.90
2018-11-04T12:49:08.594Z,37.97
2018-11-04T12:51:37.322Z,38.60
2018-11-04T12:54:06.123Z,38.50
2018-11-04T12:56:34.800Z,37.90
2018-11-04T12:59:04.373Z,36.47
2018-11-04T13:01:33.098Z,37.33
2018-11-04T13:04:01.821Z,39.90
2018-11-04T13:06:30.455Z,38.23
2018-11-04T13:08:59.283Z,38.27
2018-11-04T13:11:28.914Z,37.70
2018-11-04T13:13:57.615Z,39.07
2018-11-04T13:16:27.277Z,38.90
2018-11-04T13:18:56.894Z,38.50
2018-11-04T13:21:26.721Z,37.53
2018-11-04T13:23:55.568Z,36.30
2018-11-04T13:26:25.120Z,36.27
2018-11-04T13:28:53.974Z,37.53
2018-11-04T13:31:22.532Z,39.00
2018-11-04T13:33:52.132Z,38.83
2018-11-04T13:36:20.701Z,38.67
2018-11-04T13:38:49.464Z,37.40
2018-11-04T13:41:18.136Z,41.47
2018-11-04T13:43:46.836Z,39.73
2018-11-04T13:46:17.445Z,38.60
2018-11-04T13:48:46.922Z,38.60
2018-11-04T13:51:16.101Z,38.07
2018-11-04T13:53:45.522Z,40.80
2018-11-04T13:56:15.799Z,41.50
2018-11-04T13:58:45.360Z,41.50
2018-11-04T14:01:15.031Z,43.43
2018-11-04T14:03:44.624Z,39.90
2018-11-04T14:06:13.463Z,43.70
2018-11-04T14:08:43.696Z,43.03
2018-11-04T14:11:12.653Z,40.80
2018-11-04T14:13:42.389Z,41.50
2018-11-04T14:16:11.326Z,38.30
2018-11-04T14:18:41.163Z,44.13
2018-11-04T14:21:10.420Z,39.97
2018-11-04T14:23:39.030Z,39.80
2018-11-04T14:26:08.124Z,35.70
2018-11-04T14:28:38.064Z,43.30
2018-11-04T14:31:08.040Z,40.47
2018-11-04T14:33:37.745Z,40.80
2018-11-04T14:36:07.611Z,40.03
2018-11-04T14:38:36.335Z,39.00
2018-11-04T14:41:05.489Z,40.20
2018-11-04T14:43:34.152Z,38.97
2018-11-04T14:46:02.717Z,43.27
2018-11-04T14:48:31.419Z,41.40
2018-11-04T14:51:00.122Z,41.10
2018-11-04T14:53:28.735Z,42.23
2018-11-04T14:55:58.322Z,41.07
2018-11-04T14:58:27.008Z,41.47
2018-11-04T15:00:56.591Z,41.23
2018-11-04T15:03:26.176Z,40.23
2018-11-04T15:05:54.913Z,43.53
2018-11-04T15:08:23.841Z,42.63
2018-11-04T15:10:52.466Z,42.17
2018-11-04T15:13:21.006Z,40.30
2018-11-04T15:15:49.607Z,41.77
2018-11-04T15:18:18.233Z,46.83
2018-11-04T15:20:47.098Z,40.80
2018-11-04T15:23:16.649Z,43.87
2018-11-04T15:25:46.214Z,43.03
2018-11-04T15:28:15.963Z,40.33
2018-11-04T15:30:46.058Z,40.80
2018-11-04T15:33:15.557Z,44.10
2018-11-04T15:35:44.794Z,43.73
2018-11-04T15:38:14.641Z,38.80
2018-11-04T15:40:43.321Z,40.53
2018-11-04T15:43:11.975Z,41.27
2018-11-04T15:45:40.700Z,43.03
2018-11-04T15:48:09.512Z,37.40
2018-11-04T15:50:38.251Z,43.07
2018-11-04T15:53:07.080Z,40.33
2018-11-04T15:55:35.777Z,41.30
2018-11-04T15:58:04.612Z,37.20
2018-11-04T16:00:33.238Z,39.23
2018-11-04T16:03:01.784Z,38.40
2018-11-04T16:05:31.244Z,37.50
2018-11-04T16:07:59.995Z,38.83
2018-11-04T16:10:29.637Z,37.37
2018-11-04T16:12:59.482Z,36.20
2018-11-04T16:15:28.152Z,35.70
2018-11-04T16:17:57.862Z,36.27
2018-11-04T16:20:26.574Z,40.23
2018-11-04T16:22:56.133Z,34.33
2018-11-04T16:25:24.865Z,34.03
2018-11-04T16:27:53.576Z,36.00
2018-11-04T16:30:22.332Z,35.70
2018-11-04T16:32:51.761Z,36.90
2018-11-04T16:35:21.368Z,36.80
2018-11-04T16:37:50.069Z,38.70
2018-11-04T16:40:19.734Z,39.63
2018-11-04T16:42:48.294Z,32.77
2018-11-04T16:45:17.014Z,37.50
2018-11-04T16:47:46.899Z,35.37
2018-11-04T16:50:17.633Z,34.83
2018-11-04T16:52:46.912Z,33.00
2018-11-04T16:55:15.638Z,32.97
2018-11-04T16:57:45.103Z,34.17
2018-11-04T17:00:14.166Z,33.60
2018-11-04T17:02:42.765Z,31.93
2018-11-04T17:05:13.545Z,35.00
2018-11-04T17:07:44.542Z,34.53
2018-11-04T17:10:14.675Z,32.47
2018-11-04T17:12:43.353Z,33.40
2018-11-04T17:15:14.602Z,35.90
2018-11-04T17:17:44.533Z,32.63
2018-11-04T17:20:15.075Z,32.93
2018-11-04T17:22:45.814Z,34.97
2018-11-04T17:25:15.169Z,32.03
2018-11-04T17:27:45.045Z,31.40
2018-11-04T17:30:18.095Z,35.37
2018-11-04T17:32:48.037Z,33.87
2018-11-04T17:35:18.394Z,30.10
2018-11-04T17:37:47.516Z,30.27
2018-11-04T17:40:17.163Z,32.47
2018-11-04T17:42:46.494Z,31.57
2018-11-04T17:45:17.188Z,31.83
2018-11-04T17:47:47.221Z,33.90
2018-11-04T17:50:20.340Z,32.40
2018-11-04T17:52:48.879Z,30.00
2018-11-04T17:55:17.494Z,33.40
2018-11-04T17:57:46.711Z,31.83
2018-11-04T18:00:16.885Z,33.37
2018-11-04T18:02:46.374Z,30.20
2018-11-04T18:05:16.373Z,32.63
2018-11-04T18:07:45.772Z,31.20
2018-11-04T18:10:16.075Z,30.73
2018-11-04T18:12:45.595Z,30.97
2018-11-04T18:15:15.302Z,30.67
2018-11-04T18:17:44.987Z,28.83
2018-11-04T18:20:14.270Z,31.23
2018-11-04T18:22:42.853Z,31.40
2018-11-04T18:25:12.295Z,30.50
2018-11-04T18:27:40.837Z,33.63
2018-11-04T18:30:11.359Z,31.47
2018-11-04T18:32:40.066Z,30.33
2018-11-04T18:35:08.871Z,31.00
2018-11-04T18:37:37.726Z,32.50
2018-11-04T18:40:08.533Z,31.27
2018-11-04T18:42:38.023Z,32.60
2018-11-04T18:45:08.485Z,29.77
2018-11-04T18:47:58.892Z,30.00
2018-11-04T18:50:29.403Z,32.00
2018-11-04T18:52:58.277Z,32.57
2018-11-04T18:55:26.836Z,27.87
2018-11-04T18:57:55.553Z,29.07
2018-11-04T19:00:24.183Z,30.20
2018-11-04T19:02:52.930Z,29.80
2018-11-04T19:05:21.844Z,30.27
2018-11-04T19:07:51.570Z,33.93
2018-11-04T19:10:20.606Z,32.00
2018-11-04T19:12:49.190Z,31.47
2018-11-04T19:15:17.768Z,31.67
2018-11-04T19:17:47.505Z,31.30
2018-11-04T19:20:17.759Z,29.60
2018-11-04T19:22:47.668Z,30.33
2018-11-04T19:25:17.409Z,29.77
2018-11-04T19:27:47.095Z,30.33
2018-11-04T19:30:17.506Z,28.50
2018-11-04T19:32:47.308Z,29.60
2018-11-04T19:35:17.326Z,28.40
2018-11-04T19:37:46.918Z,29.57
2018-11-04T19:40:16.748Z,28.73
2018-11-04T19:42:46.381Z,27.50
2018-11-04T19:45:15.642Z,29.03
2018-11-04T19:47:44.791Z,31.77
2018-11-04T19:50:15.559Z,28.17
2018-11-04T19:52:44.342Z,28.90
2018-11-04T19:55:13.397Z,28.20
2018-11-04T19:57:43.581Z,26.40
2018-11-04T20:00:13.202Z,26.50
2018-11-04T20:02:42.067Z,27.07
2018-11-04T20:05:11.738Z,28.47
2018-11-04T20:07:40.494Z,23.90
2018-11-04T20:10:15.241Z,28.30
2018-11-04T20:12:49.470Z,26.00
2018-11-04T20:15:18.095Z,27.70
2018-11-04T20:17:47.751Z,24.50
2018-11-04T20:20:19.635Z,28.63
2018-11-04T20:22:49.385Z,26.20
2018-11-04T20:25:23.315Z,26.97
2018-11-04T20:27:51.908Z,27.40
2018-11-04T20:30:20.501Z,25.37
2018-11-04T20:32:54.384Z,27.53
2018-11-04T20:35:22.971Z,26.00
2018-11-04T20:37:51.658Z,26.50
2018-11-04T20:40:26.311Z,26.73
2018-11-04T20:42:55.794Z,26.70
2018-11-04T20:45:24.386Z,26.97
2018-11-04T20:47:58.261Z,26.33
2018-11-04T20:50:32.238Z,28.20
2018-11-04T20:53:01.056Z,28.30
2018-11-04T20:55:35.071Z,27.73
2018-11-04T20:58:03.681Z,28.80
2018-11-04T21:00:32.299Z,28.07
2018-11-04T21:03:00.934Z,28.63
2018-11-04T21:05:29.496Z,27.50
2018-11-04T21:07:58.977Z,26.90
2018-11-04T21:10:28.779Z,28.60
2018-11-04T21:12:58.207Z,30.03
2018-11-04T21:15:26.762Z,26.83
2018-11-04T21:17:56.148Z,33.00
2018-11-04T21:20:24.690Z,29.37
2018-11-04T21:22:53.350Z,30.43
2018-11-04T21:25:23.391Z,28.80
2018-11-04T21:27:51.938Z,30.90
2018-11-04T21:30:21.687Z,29.23
2018-11-04T21:32:50.249Z,30.20
2018-11-04T21:35:18.796Z,29.80
2018-11-04T21:37:47.282Z,32.90
2018-11-04T21:40:16.713Z,30.03
2018-11-04T21:42:46.481Z,29.90
2018-11-04T21:45:15.662Z,33.87
2018-11-04T21:47:45.765Z,32.80
2018-11-04T21:50:14.542Z,32.97
2018-11-04T21:52:44.751Z,31.17
2018-11-04T21:55:14.521Z,32.03
2018-11-04T21:57:44.551Z,29.23
2018-11-04T22:00:15.449Z,31.00
2018-11-04T22:02:44.992Z,31.17
2018-11-04T22:05:14.409Z,32.77
2018-11-04T22:07:44.805Z,32.00
2018-11-04T22:10:15.790Z,29.07
2018-11-04T22:12:45.380Z,33.10
2018-11-04T22:15:14.675Z,33.90
2018-11-04T22:17:44.610Z,32.47
2018-11-04T22:20:14.937Z,32.63
2018-11-04T22:22:44.673Z,36.60
2018-11-04T22:25:13.284Z,38.10
2018-11-04T22:27:43.140Z,33.07
2018-11-04T22:30:12.646Z,31.93
2018-11-04T22:32:42.090Z,31.87
2018-11-04T22:35:12.332Z,34.00
2018-11-04T22:37:40.948Z,35.23
2018-11-04T22:40:11.898Z,34.07
2018-11-04T22:42:41.140Z,35.60
2018-11-04T22:45:11.400Z,36.13
2018-11-04T22:47:41.968Z,33.83
2018-11-04T22:50:13.331Z,37.10
2018-11-04T22:52:42.696Z,36.50
2018-11-04T22:55:11.965Z,34.37
2018-11-04T22:57:40.498Z,30.80
2018-11-04T23:00:15.927Z,37.20
2018-11-04T23:02:47.651Z,36.33
2018-11-04T23:05:21.777Z,34.63
2018-11-04T23:07:50.520Z,39.40
2018-11-04T23:10:19.114Z,36.53
2018-11-04T23:12:47.752Z,38.37
2018-11-04T23:15:16.915Z,37.57
2018-11-04T23:17:46.299Z,35.07
2018-11-04T23:20:15.166Z,37.83
2018-11-04T23:22:44.570Z,38.00
2018-11-04T23:25:14.489Z,40.30
2018-11-04T23:27:44.508Z,37.50
2018-11-04T23:30:16.591Z,38.50
2018-11-04T23:32:45.878Z,40.50
2018-11-04T23:35:14.546Z,37.80
2018-11-04T23:37:44.402Z,38.77
2018-11-04T23:40:13.294Z,42.73
2018-11-04T23:42:41.871Z,43.00
2018-11-04T23:45:12.769Z,40.83
2018-11-04T23:47:41.229Z,42.73
2018-11-04T23:50:13.451Z,43.70
2018-11-04T23:52:42.084Z,44.57
2018-11-04T23:55:11.454Z,42.03
2018-11-04T23:57:40.908Z,41.80
