createdAt,value
2023-02-08T00:00:32.174Z,952.26
2023-02-08T00:01:32.646Z,952.23
2023-02-08T00:02:33.611Z,952.28
2023-02-08T00:03:34.043Z,952.26
2023-02-08T00:04:34.382Z,952.27
2023-02-08T00:05:34.870Z,952.29
2023-02-08T00:06:35.804Z,952.22
2023-02-08T00:07:36.003Z,952.25
2023-02-08T00:08:37.003Z,952.2
2023-02-08T00:09:37.500Z,952.22
2023-02-08T00:10:38.922Z,952.19
2023-02-08T00:11:39.518Z,952.15
2023-02-08T00:12:39.732Z,952.13
2023-02-08T00:13:42.069Z,952.11
2023-02-08T00:14:41.122Z,952.12
2023-02-08T00:15:42.089Z,952.15
2023-02-08T00:16:42.197Z,952.12
2023-02-08T00:17:42.847Z,952.09
2023-02-08T00:18:43.345Z,952.12
2023-02-08T00:19:44.277Z,952.08
2023-02-08T00:20:44.773Z,952.11
2023-02-08T00:21:45.775Z,952.02
2023-02-08T00:22:45.978Z,952.06
2023-02-08T00:23:46.308Z,952.06
2023-02-08T00:24:46.560Z,952.04
2023-02-08T00:25:46.842Z,952.05
2023-02-08T00:26:47.754Z,952.08
2023-02-08T00:27:48.294Z,952.05
2023-02-08T00:28:49.009Z,952.09
2023-02-08T00:29:49.228Z,952.12
2023-02-08T00:30:49.481Z,952.09
2023-02-08T00:31:49.934Z,952.06
2023-02-08T00:32:50.550Z,952.08
2023-02-08T00:33:50.797Z,952.09
2023-02-08T00:34:51.414Z,952.08
2023-02-08T00:35:51.639Z,952.06
2023-02-08T00:36:52.348Z,952.07
2023-02-08T00:37:52.557Z,952.04
2023-02-08T00:38:52.843Z,952.07
2023-02-08T00:39:53.759Z,952.05
2023-02-08T00:40:54.276Z,952.07
2023-02-08T00:41:54.993Z,952.02
2023-02-08T00:42:55.663Z,952.04
2023-02-08T00:43:55.870Z,951.99
2023-02-08T00:44:56.061Z,952.01
2023-02-08T00:45:56.322Z,952
2023-02-08T00:46:57.372Z,952.03
2023-02-08T00:47:58.307Z,952
2023-02-08T00:48:59.221Z,952.02
2023-02-08T00:49:59.573Z,952.02
2023-02-08T00:51:00.098Z,952
2023-02-08T00:52:00.453Z,951.96
2023-02-08T00:53:01.552Z,951.93
2023-02-08T00:54:01.834Z,951.93
2023-02-08T00:55:02.764Z,951.92
2023-02-08T00:56:03.746Z,951.91
2023-02-08T00:57:04.374Z,951.95
2023-02-08T00:58:05.007Z,951.93
2023-02-08T00:59:05.486Z,951.91
2023-02-08T01:00:05.697Z,951.93
2023-02-08T01:01:06.657Z,951.91
2023-02-08T01:02:07.658Z,951.93
2023-02-08T01:03:08.113Z,951.93
2023-02-08T01:04:09.030Z,951.94
2023-02-08T01:05:09.224Z,951.95
2023-02-08T01:06:09.843Z,951.91
2023-02-08T01:07:10.766Z,951.94
2023-02-08T01:08:11.407Z,951.93
2023-02-08T01:09:11.664Z,951.89
2023-02-08T01:10:11.871Z,951.87
2023-02-08T01:11:12.864Z,951.91
2023-02-08T01:12:12.967Z,951.91
2023-02-08T01:13:13.165Z,951.84
2023-02-08T01:14:13.377Z,951.83
2023-02-08T01:15:14.293Z,951.82
2023-02-08T01:16:15.238Z,951.8
2023-02-08T01:17:15.528Z,951.84
2023-02-08T01:18:15.713Z,951.83
2023-02-08T01:19:16.626Z,951.81
2023-02-08T01:20:16.828Z,951.82
2023-02-08T01:21:17.075Z,951.84
2023-02-08T01:22:18.055Z,951.81
2023-02-08T01:23:18.998Z,951.81
2023-02-08T01:24:19.262Z,951.79
2023-02-08T01:25:19.743Z,951.81
2023-02-08T01:26:20.272Z,951.78
2023-02-08T01:27:20.904Z,951.81
2023-02-08T01:28:21.907Z,951.8
2023-02-08T01:29:22.834Z,951.74
2023-02-08T01:30:23.842Z,951.76
2023-02-08T01:31:24.447Z,951.76
2023-02-08T01:32:25.161Z,951.73
2023-02-08T01:33:26.077Z,951.76
2023-02-08T01:34:26.286Z,951.75
2023-02-08T01:35:26.757Z,951.75
2023-02-08T01:36:26.942Z,951.74
2023-02-08T01:37:27.435Z,951.76
2023-02-08T01:38:27.665Z,951.77
2023-02-08T01:39:28.310Z,951.75
2023-02-08T01:40:28.513Z,951.78
2023-02-08T01:41:28.666Z,951.83
2023-02-08T01:42:28.825Z,951.87
2023-02-08T01:43:29.156Z,951.79
2023-02-08T01:44:29.385Z,951.76
2023-02-08T01:45:29.999Z,951.75
2023-02-08T01:46:30.660Z,951.75
2023-02-08T01:47:30.881Z,951.76
2023-02-08T01:48:31.369Z,951.77
2023-02-08T01:49:31.577Z,951.75
2023-02-08T01:50:31.782Z,951.76
2023-02-08T01:51:32.308Z,951.75
2023-02-08T01:52:32.713Z,951.74
2023-02-08T01:53:33.228Z,951.73
2023-02-08T01:54:33.781Z,951.75
2023-02-08T01:55:34.394Z,951.8
2023-02-08T01:56:34.632Z,951.72
2023-02-08T01:57:34.887Z,951.79
2023-02-08T01:58:35.829Z,951.77
2023-02-08T01:59:36.741Z,951.79
2023-02-08T02:00:37.099Z,951.79
2023-02-08T02:01:38.169Z,951.82
2023-02-08T02:02:39.172Z,951.8
2023-02-08T02:03:39.391Z,951.82
2023-02-08T02:04:39.735Z,951.78
2023-02-08T02:05:40.141Z,951.81
2023-02-08T02:06:41.138Z,951.81
2023-02-08T02:07:41.615Z,951.77
2023-02-08T02:08:41.838Z,951.83
2023-02-08T02:09:42.376Z,951.84
2023-02-08T02:10:42.837Z,951.82
2023-02-08T02:11:43.472Z,951.81
2023-02-08T02:12:44.225Z,951.81
2023-02-08T02:13:44.711Z,951.81
2023-02-08T02:14:44.918Z,951.8
2023-02-08T02:15:45.590Z,951.77
2023-02-08T02:16:45.984Z,951.76
2023-02-08T02:17:46.499Z,951.75
2023-02-08T02:18:47.144Z,951.73
2023-02-08T02:19:48.062Z,951.72
2023-02-08T02:20:48.980Z,951.73
2023-02-08T02:21:49.895Z,951.71
2023-02-08T02:22:50.764Z,951.67
2023-02-08T02:23:51.090Z,951.73
2023-02-08T02:24:52.103Z,951.73
2023-02-08T02:25:53.047Z,951.77
2023-02-08T02:26:53.350Z,951.7
2023-02-08T02:27:53.747Z,951.68
2023-02-08T02:28:53.936Z,951.69
2023-02-08T02:29:54.146Z,951.73
2023-02-08T02:30:55.061Z,951.64
2023-02-08T02:31:55.634Z,951.65
2023-02-08T02:32:55.888Z,951.64
2023-02-08T02:33:56.520Z,951.64
2023-02-08T02:34:57.474Z,951.63
2023-02-08T02:35:58.409Z,951.61
2023-02-08T02:36:58.663Z,951.57
2023-02-08T02:37:59.142Z,951.6
2023-02-08T02:39:00.063Z,951.59
2023-02-08T02:40:00.635Z,951.64
2023-02-08T02:41:00.830Z,951.63
2023-02-08T02:42:01.067Z,951.6
2023-02-08T02:43:02.078Z,951.65
2023-02-08T02:44:02.373Z,951.61
2023-02-08T02:45:02.996Z,951.63
2023-02-08T02:46:03.957Z,951.62
2023-02-08T02:47:04.126Z,951.59
2023-02-08T02:48:04.341Z,951.59
2023-02-08T02:49:04.964Z,951.59
2023-02-08T02:50:05.616Z,951.55
2023-02-08T02:51:05.834Z,951.52
2023-02-08T02:52:06.040Z,951.57
2023-02-08T02:53:06.352Z,951.5
2023-02-08T02:54:07.269Z,951.51
2023-02-08T02:55:07.996Z,951.52
2023-02-08T02:56:08.221Z,951.51
2023-02-08T02:57:08.498Z,951.51
2023-02-08T02:58:08.996Z,951.5
2023-02-08T02:59:09.474Z,951.5
2023-02-08T03:00:10.418Z,951.5
2023-02-08T03:01:11.452Z,951.53
2023-02-08T03:02:11.560Z,951.51
2023-02-08T03:03:12.354Z,951.5
2023-02-08T03:04:12.580Z,951.51
2023-02-08T03:05:13.417Z,951.49
2023-02-08T03:06:13.909Z,951.45
2023-02-08T03:07:14.823Z,951.46
2023-02-08T03:08:15.781Z,951.42
2023-02-08T03:09:15.993Z,951.39
2023-02-08T03:10:16.288Z,951.43
2023-02-08T03:11:16.486Z,951.4
2023-02-08T03:12:17.033Z,951.44
2023-02-08T03:13:18.070Z,951.4
2023-02-08T03:14:18.263Z,951.46
2023-02-08T03:15:18.603Z,951.45
2023-02-08T03:16:18.826Z,951.42
2023-02-08T03:17:18.977Z,951.4
2023-02-08T03:18:19.902Z,951.49
2023-02-08T03:19:20.834Z,951.47
2023-02-08T03:20:21.470Z,951.46
2023-02-08T03:21:21.834Z,951.47
2023-02-08T03:22:22.049Z,951.43
2023-02-08T03:23:23.061Z,951.48
2023-02-08T03:24:23.268Z,951.44
2023-02-08T03:25:23.557Z,951.48
2023-02-08T03:26:24.056Z,951.47
2023-02-08T03:27:24.618Z,951.46
2023-02-08T03:28:25.531Z,951.42
2023-02-08T03:29:25.958Z,951.44
2023-02-08T03:30:26.168Z,951.47
2023-02-08T03:31:26.710Z,951.44
2023-02-08T03:32:26.927Z,951.47
2023-02-08T03:33:27.980Z,951.49
2023-02-08T03:34:28.182Z,951.52
2023-02-08T03:35:28.672Z,951.51
2023-02-08T03:36:28.896Z,951.52
2023-02-08T03:37:29.520Z,951.51
2023-02-08T03:38:29.724Z,951.52
2023-02-08T03:39:29.910Z,951.54
2023-02-08T03:40:30.452Z,951.55
2023-02-08T03:41:30.904Z,951.58
2023-02-08T03:42:31.268Z,951.59
2023-02-08T03:43:31.261Z,951.54
2023-02-08T03:44:31.584Z,951.58
2023-02-08T03:45:32.067Z,951.59
2023-02-08T03:46:32.381Z,951.6
2023-02-08T03:47:33.308Z,951.58
2023-02-08T03:48:34.256Z,951.61
2023-02-08T03:49:34.464Z,951.62
2023-02-08T03:50:35.399Z,951.57
2023-02-08T03:51:35.848Z,951.55
2023-02-08T03:52:36.775Z,951.57
2023-02-08T03:53:37.806Z,951.55
2023-02-08T03:54:38.479Z,951.6
2023-02-08T03:55:39.046Z,951.56
2023-02-08T03:56:39.680Z,951.59
2023-02-08T03:57:40.215Z,951.59
2023-02-08T03:58:40.705Z,951.59
2023-02-08T03:59:40.925Z,951.56
2023-02-08T04:00:41.717Z,951.57
2023-02-08T04:01:41.816Z,951.54
2023-02-08T04:02:42.324Z,951.55
2023-02-08T04:03:42.761Z,951.54
2023-02-08T04:04:43.240Z,951.48
2023-02-08T04:05:44.163Z,951.43
2023-02-08T04:06:45.106Z,951.49
2023-02-08T04:07:46.028Z,951.46
2023-02-08T04:08:46.706Z,951.45
2023-02-08T04:09:47.190Z,951.47
2023-02-08T04:10:48.174Z,951.43
2023-02-08T04:11:48.378Z,951.44
2023-02-08T04:12:48.905Z,951.41
2023-02-08T04:13:49.987Z,951.4
2023-02-08T04:14:50.902Z,951.39
2023-02-08T04:15:51.857Z,951.34
2023-02-08T04:16:52.251Z,951.34
2023-02-08T04:17:52.455Z,951.36
2023-02-08T04:18:52.942Z,951.35
2023-02-08T04:19:53.155Z,951.29
2023-02-08T04:20:53.372Z,951.25
2023-02-08T04:21:53.590Z,951.27
2023-02-08T04:22:54.238Z,951.26
2023-02-08T04:23:54.520Z,951.24
2023-02-08T04:24:55.145Z,951.29
2023-02-08T04:25:56.169Z,951.27
2023-02-08T04:26:56.706Z,951.21
2023-02-08T04:27:57.709Z,951.21
2023-02-08T04:28:57.873Z,951.24
2023-02-08T04:29:58.416Z,951.19
2023-02-08T04:30:58.709Z,951.21
2023-02-08T04:31:58.733Z,951.2
2023-02-08T04:32:58.974Z,951.12
2023-02-08T04:34:00.054Z,951.13
2023-02-08T04:35:00.701Z,951.14
2023-02-08T04:36:01.633Z,951.12
2023-02-08T04:37:02.123Z,951.12
2023-02-08T04:38:03.040Z,951.13
2023-02-08T04:39:03.522Z,951.09
2023-02-08T04:40:04.499Z,951.12
2023-02-08T04:41:05.510Z,951.09
2023-02-08T04:42:06.467Z,951.05
2023-02-08T04:43:07.007Z,951.05
2023-02-08T04:44:07.728Z,951.05
2023-02-08T04:45:08.658Z,951.04
2023-02-08T04:46:08.889Z,951
2023-02-08T04:47:09.020Z,950.99
2023-02-08T04:48:10.994Z,951.02
2023-02-08T04:49:10.021Z,950.97
2023-02-08T04:50:10.248Z,950.97
2023-02-08T04:51:10.883Z,950.94
2023-02-08T04:52:11.557Z,950.94
2023-02-08T04:53:11.782Z,950.96
2023-02-08T04:54:12.091Z,950.91
2023-02-08T04:55:12.722Z,950.94
2023-02-08T04:56:13.005Z,950.94
2023-02-08T04:57:13.202Z,950.89
2023-02-08T04:58:13.467Z,950.88
2023-02-08T04:59:14.391Z,950.94
2023-02-08T05:00:15.017Z,950.9
2023-02-08T05:01:16.000Z,950.89
2023-02-08T05:02:16.423Z,950.87
2023-02-08T05:03:16.641Z,950.87
2023-02-08T05:04:17.468Z,950.84
2023-02-08T05:05:18.460Z,950.85
2023-02-08T05:06:18.847Z,950.89
2023-02-08T05:07:19.477Z,950.87
2023-02-08T05:08:19.708Z,950.93
2023-02-08T05:09:20.366Z,950.88
2023-02-08T05:10:20.983Z,950.85
2023-02-08T05:11:21.635Z,950.87
2023-02-08T05:12:22.126Z,950.83
2023-02-08T05:13:23.090Z,950.8
2023-02-08T05:14:23.708Z,950.78
2023-02-08T05:15:23.920Z,950.76
2023-02-08T05:16:24.188Z,950.8
2023-02-08T05:17:24.417Z,950.76
2023-02-08T05:18:24.624Z,950.79
2023-02-08T05:19:25.104Z,950.81
2023-02-08T05:20:25.587Z,950.8
2023-02-08T05:21:26.617Z,950.82
2023-02-08T05:22:27.113Z,950.85
2023-02-08T05:23:27.591Z,950.82
2023-02-08T05:24:28.560Z,950.84
2023-02-08T05:25:28.795Z,950.79
2023-02-08T05:26:29.062Z,950.79
2023-02-08T05:27:29.251Z,950.79
2023-02-08T05:28:29.928Z,950.77
2023-02-08T05:29:30.028Z,950.77
2023-02-08T05:30:30.950Z,950.83
2023-02-08T05:31:31.779Z,950.77
2023-02-08T05:32:32.311Z,950.82
2023-02-08T05:33:32.974Z,950.8
2023-02-08T05:34:33.251Z,950.81
2023-02-08T05:35:33.879Z,950.79
2023-02-08T05:36:34.157Z,950.81
2023-02-08T05:37:35.088Z,950.81
2023-02-08T05:38:35.351Z,950.82
2023-02-08T05:39:35.556Z,950.8
2023-02-08T05:40:35.773Z,950.79
2023-02-08T05:41:36.001Z,950.73
2023-02-08T05:42:36.907Z,950.8
2023-02-08T05:43:37.478Z,950.76
2023-02-08T05:44:38.456Z,950.79
2023-02-08T05:45:39.018Z,950.8
2023-02-08T05:46:39.961Z,950.81
2023-02-08T05:47:40.899Z,950.75
2023-02-08T05:48:41.487Z,950.76
2023-02-08T05:49:41.688Z,950.79
2023-02-08T05:50:42.161Z,950.79
2023-02-08T05:51:42.460Z,950.83
2023-02-08T05:52:42.645Z,950.81
2023-02-08T05:53:42.999Z,950.81
2023-02-08T05:54:44.030Z,950.82
2023-02-08T05:55:44.950Z,950.84
2023-02-08T05:56:45.511Z,950.85
2023-02-08T05:57:45.728Z,950.86
2023-02-08T05:58:46.270Z,950.85
2023-02-08T05:59:46.755Z,950.85
2023-02-08T06:00:47.374Z,950.86
2023-02-08T06:01:48.298Z,950.88
2023-02-08T06:02:49.285Z,950.88
2023-02-08T06:03:50.162Z,950.94
2023-02-08T06:04:50.984Z,950.91
2023-02-08T06:05:51.899Z,950.94
2023-02-08T06:06:52.811Z,950.89
2023-02-08T06:07:53.452Z,950.88
2023-02-08T06:08:54.385Z,950.86
2023-02-08T06:09:55.066Z,950.92
2023-02-08T06:10:56.045Z,950.9
2023-02-08T06:11:56.373Z,950.87
2023-02-08T06:12:56.565Z,950.93
2023-02-08T06:13:57.095Z,950.88
2023-02-08T06:14:57.699Z,950.9
2023-02-08T06:15:58.635Z,950.92
2023-02-08T06:16:59.229Z,951
2023-02-08T06:17:59.445Z,950.96
2023-02-08T06:18:59.650Z,950.98
2023-02-08T06:19:59.862Z,951
2023-02-08T06:21:00.807Z,951.01
2023-02-08T06:22:01.716Z,951
2023-02-08T06:23:02.202Z,951.02
2023-02-08T06:24:02.538Z,950.97
2023-02-08T06:25:03.538Z,951
2023-02-08T06:26:04.488Z,950.93
2023-02-08T06:27:04.749Z,950.92
2023-02-08T06:28:05.486Z,950.96
2023-02-08T06:29:05.783Z,950.99
2023-02-08T06:30:06.045Z,950.98
2023-02-08T06:31:06.337Z,951.02
2023-02-08T06:32:07.576Z,951.02
2023-02-08T06:33:07.943Z,951.01
2023-02-08T06:34:08.488Z,951.02
2023-02-08T06:35:09.085Z,951.02
2023-02-08T06:36:10.167Z,951.05
2023-02-08T06:37:11.096Z,951
2023-02-08T06:38:12.046Z,950.98
2023-02-08T06:39:12.252Z,950.98
2023-02-08T06:40:12.475Z,950.98
2023-02-08T06:41:13.385Z,951
2023-02-08T06:42:13.670Z,950.93
2023-02-08T06:43:14.576Z,950.98
2023-02-08T06:44:15.677Z,951
2023-02-08T06:45:16.662Z,950.98
2023-02-08T06:46:17.656Z,951.01
2023-02-08T06:47:18.276Z,951.01
2023-02-08T06:48:18.514Z,951.02
2023-02-08T06:49:18.887Z,951.05
2023-02-08T06:50:19.378Z,950.99
2023-02-08T06:51:20.288Z,950.99
2023-02-08T06:52:20.923Z,951.04
2023-02-08T06:53:21.557Z,950.97
2023-02-08T06:54:21.808Z,951.03
2023-02-08T06:55:22.834Z,951.05
2023-02-08T06:56:23.769Z,951.09
2023-02-08T06:57:24.068Z,951.11
2023-02-08T06:58:25.001Z,951.16
2023-02-08T06:59:25.264Z,951.17
2023-02-08T07:00:25.464Z,951.19
2023-02-08T07:01:26.447Z,951.2
2023-02-08T07:02:26.649Z,951.21
2023-02-08T07:03:27.241Z,951.23
2023-02-08T07:04:27.866Z,951.18
2023-02-08T07:05:28.604Z,951.17
2023-02-08T07:06:29.182Z,951.2
2023-02-08T07:07:29.429Z,951.18
2023-02-08T07:08:29.928Z,951.19
2023-02-08T07:09:30.558Z,951.15
2023-02-08T07:10:31.501Z,951.2
2023-02-08T07:11:32.165Z,951.19
2023-02-08T07:12:33.138Z,951.18
2023-02-08T07:13:33.344Z,951.2
2023-02-08T07:14:33.918Z,951.21
2023-02-08T07:15:34.258Z,951.18
2023-02-08T07:16:34.572Z,951.18
2023-02-08T07:17:34.744Z,951.21
2023-02-08T07:18:35.377Z,951.21
2023-02-08T07:19:35.605Z,951.2
2023-02-08T07:20:36.252Z,951.2
2023-02-08T07:21:37.093Z,951.18
2023-02-08T07:22:37.730Z,951.21
2023-02-08T07:23:38.673Z,951.2
2023-02-08T07:24:38.901Z,951.19
2023-02-08T07:25:39.909Z,951.18
2023-02-08T07:26:40.832Z,951.21
2023-02-08T07:27:41.128Z,951.24
2023-02-08T07:28:41.686Z,951.2
2023-02-08T07:29:41.963Z,951.22
2023-02-08T07:30:43.076Z,951.18
2023-02-08T07:31:43.039Z,951.22
2023-02-08T07:32:43.565Z,951.25
2023-02-08T07:33:44.487Z,951.21
2023-02-08T07:34:45.427Z,951.23
2023-02-08T07:35:45.825Z,951.26
2023-02-08T07:36:46.734Z,951.27
2023-02-08T07:37:47.668Z,951.28
2023-02-08T07:38:48.628Z,951.28
2023-02-08T07:39:48.915Z,951.31
2023-02-08T07:40:49.879Z,951.34
2023-02-08T07:41:50.812Z,951.33
2023-02-08T07:42:51.410Z,951.41
2023-02-08T07:43:51.906Z,951.41
2023-02-08T07:44:52.163Z,951.4
2023-02-08T07:45:53.000Z,951.42
2023-02-08T07:46:53.841Z,951.5
2023-02-08T07:47:54.071Z,951.52
2023-02-08T07:48:54.994Z,951.6
2023-02-08T07:49:55.215Z,951.54
2023-02-08T07:50:55.874Z,951.56
2023-02-08T07:51:56.122Z,951.58
2023-02-08T07:52:57.152Z,951.58
2023-02-08T07:53:57.990Z,951.6
2023-02-08T07:54:58.642Z,951.63
2023-02-08T07:55:59.164Z,951.65
2023-02-08T07:57:01.232Z,951.67
2023-02-08T07:57:59.488Z,951.6
2023-02-08T07:58:59.565Z,951.59
2023-02-08T08:00:00.564Z,951.57
2023-02-08T08:01:06.958Z,951.55
2023-02-08T08:02:01.053Z,951.59
2023-02-08T08:03:01.473Z,951.54
2023-02-08T08:04:02.478Z,951.56
2023-02-08T08:05:02.978Z,951.56
2023-02-08T08:06:03.306Z,951.56
2023-02-08T08:07:03.558Z,951.56
2023-02-08T08:08:04.229Z,951.6
2023-02-08T08:09:04.433Z,951.58
2023-02-08T08:10:04.684Z,951.55
2023-02-08T08:11:04.940Z,951.54
2023-02-08T08:12:05.176Z,951.53
2023-02-08T08:13:05.892Z,951.51
2023-02-08T08:14:06.684Z,951.49
2023-02-08T08:15:06.976Z,951.52
2023-02-08T08:16:07.648Z,951.55
2023-02-08T08:17:08.764Z,951.54
2023-02-08T08:18:08.696Z,951.53
2023-02-08T08:19:09.200Z,951.53
2023-02-08T08:20:09.855Z,951.48
2023-02-08T08:21:10.079Z,951.52
2023-02-08T08:22:10.580Z,951.52
2023-02-08T08:23:11.246Z,951.5
2023-02-08T08:24:12.190Z,951.54
2023-02-08T08:25:12.702Z,951.53
2023-02-08T08:26:13.454Z,951.52
2023-02-08T08:27:14.034Z,951.55
2023-02-08T08:28:14.858Z,951.51
2023-02-08T08:29:15.157Z,951.49
2023-02-08T08:30:15.710Z,951.49
2023-02-08T08:31:16.469Z,951.49
2023-02-08T08:32:17.275Z,951.43
2023-02-08T08:33:17.517Z,951.42
2023-02-08T08:34:18.478Z,951.49
2023-02-08T08:35:18.833Z,951.43
2023-02-08T08:36:19.909Z,951.43
2023-02-08T08:37:20.884Z,951.5
2023-02-08T08:38:21.938Z,951.48
2023-02-08T08:39:22.168Z,951.51
2023-02-08T08:40:24.313Z,951.52
2023-02-08T08:41:23.095Z,951.52
2023-02-08T08:42:23.357Z,951.53
2023-02-08T08:43:24.002Z,951.53
2023-02-08T08:44:25.055Z,951.5
2023-02-08T08:45:25.268Z,951.54
2023-02-08T08:46:25.790Z,951.53
2023-02-08T08:47:26.657Z,951.53
2023-02-08T08:48:26.875Z,951.49
2023-02-08T08:49:27.509Z,951.56
2023-02-08T08:50:27.706Z,951.56
2023-02-08T08:51:28.423Z,951.58
2023-02-08T08:52:29.364Z,951.65
2023-02-08T08:53:30.299Z,951.59
2023-02-08T08:54:31.241Z,951.65
2023-02-08T08:55:32.166Z,951.69
2023-02-08T08:56:32.725Z,951.65
2023-02-08T08:57:32.977Z,951.69
2023-02-08T08:58:33.560Z,951.66
2023-02-08T08:59:33.804Z,951.64
2023-02-08T09:00:34.430Z,951.65
2023-02-08T09:01:35.374Z,951.62
2023-02-08T09:02:35.982Z,951.66
2023-02-08T09:03:36.665Z,951.66
2023-02-08T09:04:36.916Z,951.58
2023-02-08T09:05:37.124Z,951.6
2023-02-08T09:06:37.745Z,951.6
2023-02-08T09:07:38.266Z,951.62
2023-02-08T09:08:38.902Z,951.6
2023-02-08T09:09:38.953Z,951.58
2023-02-08T09:10:39.202Z,951.53
2023-02-08T09:11:40.064Z,951.52
2023-02-08T09:12:40.602Z,951.49
2023-02-08T09:13:40.954Z,951.5
2023-02-08T09:14:41.204Z,951.5
2023-02-08T09:15:41.982Z,951.57
2023-02-08T09:16:42.041Z,951.58
2023-02-08T09:17:42.361Z,951.61
2023-02-08T09:18:42.804Z,951.63
2023-02-08T09:19:43.155Z,951.6
2023-02-08T09:20:44.540Z,951.65
2023-02-08T09:21:44.752Z,951.63
2023-02-08T09:22:45.324Z,951.68
2023-02-08T09:23:45.884Z,951.66
2023-02-08T09:24:46.142Z,951.64
2023-02-08T09:25:46.812Z,951.66
2023-02-08T09:26:46.526Z,951.61
2023-02-08T09:27:47.483Z,951.63
2023-02-08T09:28:48.271Z,951.65
2023-02-08T09:29:48.886Z,951.62
2023-02-08T09:30:49.379Z,951.64
2023-02-08T09:31:50.147Z,951.66
2023-02-08T09:32:51.047Z,951.68
2023-02-08T09:33:51.388Z,951.64
2023-02-08T09:34:51.691Z,951.69
2023-02-08T09:35:51.849Z,951.63
2023-02-08T09:36:52.800Z,951.63
2023-02-08T09:37:53.092Z,951.64
2023-02-08T09:38:53.315Z,951.67
2023-02-08T09:39:53.902Z,951.66
2023-02-08T09:40:54.412Z,951.69
2023-02-08T09:41:54.990Z,951.7
2023-02-08T09:42:55.563Z,951.7
2023-02-08T09:43:55.740Z,951.68
2023-02-08T09:44:56.144Z,951.69
2023-02-08T09:46:00.054Z,951.66
2023-02-08T09:46:57.583Z,951.68
2023-02-08T09:47:58.230Z,951.71
2023-02-08T09:48:58.397Z,951.73
2023-02-08T09:49:58.804Z,951.73
2023-02-08T09:50:59.198Z,951.72
2023-02-08T09:51:59.470Z,951.79
2023-02-08T09:52:59.498Z,951.78
2023-02-08T09:54:00.447Z,951.73
2023-02-08T09:55:01.153Z,951.77
2023-02-08T09:56:02.225Z,951.76
2023-02-08T09:57:02.692Z,951.79
2023-02-08T09:58:03.078Z,951.83
2023-02-08T09:59:03.758Z,951.85
2023-02-08T10:00:04.207Z,951.92
2023-02-08T10:01:05.987Z,951.88
2023-02-08T10:02:05.294Z,951.93
2023-02-08T10:03:06.085Z,951.96
2023-02-08T10:04:06.672Z,951.99
2023-02-08T10:05:06.924Z,951.97
2023-02-08T10:06:07.890Z,952
2023-02-08T10:07:08.542Z,951.98
2023-02-08T10:08:09.140Z,951.97
2023-02-08T10:09:09.516Z,951.93
2023-02-08T10:10:09.945Z,951.89
2023-02-08T10:11:10.270Z,951.93
2023-02-08T10:12:11.311Z,951.9
2023-02-08T10:13:11.861Z,951.86
2023-02-08T10:14:12.569Z,951.84
2023-02-08T10:15:13.087Z,951.87
2023-02-08T10:16:13.400Z,951.86
2023-02-08T10:17:14.399Z,951.82
2023-02-08T10:18:14.970Z,951.79
2023-02-08T10:19:15.226Z,951.85
2023-02-08T10:20:15.791Z,951.82
2023-02-08T10:21:16.814Z,951.85
2023-02-08T10:22:17.134Z,951.88
2023-02-08T10:23:21.225Z,951.86
2023-02-08T10:24:18.457Z,951.88
2023-02-08T10:25:19.439Z,951.89
2023-02-08T10:26:20.024Z,951.91
2023-02-08T10:27:20.346Z,951.91
2023-02-08T10:28:20.773Z,951.91
2023-02-08T10:29:21.871Z,951.91
2023-02-08T10:30:22.504Z,951.95
2023-02-08T10:31:23.458Z,951.89
2023-02-08T10:32:23.824Z,951.88
2023-02-08T10:33:24.185Z,951.9
2023-02-08T10:34:24.777Z,951.93
2023-02-08T10:35:25.802Z,951.91
2023-02-08T10:36:25.930Z,951.93
2023-02-08T10:37:26.289Z,951.91
2023-02-08T10:38:28.017Z,951.88
2023-02-08T10:39:26.916Z,951.91
2023-02-08T10:40:27.982Z,951.9
2023-02-08T10:41:28.237Z,951.87
2023-02-08T10:42:28.793Z,951.83
2023-02-08T10:43:29.763Z,951.89
2023-02-08T10:44:30.590Z,951.87
2023-02-08T10:45:31.193Z,951.83
2023-02-08T10:46:31.605Z,951.84
2023-02-08T10:47:32.238Z,951.87
2023-02-08T10:48:32.753Z,951.81
2023-02-08T10:49:33.309Z,951.85
2023-02-08T10:50:33.723Z,951.82
2023-02-08T10:51:34.620Z,951.8
2023-02-08T10:52:34.877Z,951.76
2023-02-08T10:53:35.883Z,951.77
2023-02-08T10:54:36.180Z,951.74
2023-02-08T10:55:37.258Z,951.72
2023-02-08T10:56:38.254Z,951.79
2023-02-08T10:57:38.741Z,951.78
2023-02-08T10:58:39.303Z,951.77
2023-02-08T10:59:39.649Z,951.75
2023-02-08T11:00:40.518Z,951.73
2023-02-08T11:01:41.302Z,951.74
2023-02-08T11:02:41.573Z,951.75
2023-02-08T11:03:41.955Z,951.71
2023-02-08T11:04:42.516Z,951.71
2023-02-08T11:05:43.393Z,951.71
2023-02-08T11:06:43.930Z,951.65
2023-02-08T11:07:44.089Z,951.66
2023-02-08T11:08:44.334Z,951.66
2023-02-08T11:09:45.303Z,951.61
2023-02-08T11:10:46.354Z,951.6
2023-02-08T11:11:47.331Z,951.56
2023-02-08T11:12:47.596Z,951.56
2023-02-08T11:13:48.723Z,951.54
2023-02-08T11:14:49.258Z,951.53
2023-02-08T11:15:49.779Z,951.48
2023-02-08T11:16:50.564Z,951.48
2023-02-08T11:17:50.710Z,951.51
2023-02-08T11:18:51.504Z,951.46
2023-02-08T11:19:51.782Z,951.45
2023-02-08T11:20:51.976Z,951.46
2023-02-08T11:21:52.405Z,951.43
2023-02-08T11:22:52.517Z,951.42
2023-02-08T11:23:53.414Z,951.38
2023-02-08T11:24:53.895Z,951.42
2023-02-08T11:25:54.498Z,951.39
2023-02-08T11:26:55.430Z,951.41
2023-02-08T11:27:56.506Z,951.41
2023-02-08T11:28:57.040Z,951.4
2023-02-08T11:29:57.342Z,951.35
2023-02-08T11:30:57.934Z,951.34
2023-02-08T11:31:58.219Z,951.31
2023-02-08T11:32:58.950Z,951.32
2023-02-08T11:33:59.190Z,951.31
2023-02-08T11:35:00.128Z,951.26
2023-02-08T11:36:00.796Z,951.23
2023-02-08T11:37:01.193Z,951.21
2023-02-08T11:38:01.918Z,951.22
2023-02-08T11:39:02.511Z,951.19
2023-02-08T11:40:03.229Z,951.16
2023-02-08T11:41:03.856Z,951.14
2023-02-08T11:42:04.812Z,951.11
2023-02-08T11:43:05.038Z,951.04
2023-02-08T11:44:05.542Z,951.07
2023-02-08T11:45:06.160Z,951.06
2023-02-08T11:46:06.426Z,951.08
2023-02-08T11:47:07.168Z,951.1
2023-02-08T11:48:07.700Z,951.15
2023-02-08T11:49:08.219Z,951.09
2023-02-08T11:50:08.460Z,951.04
2023-02-08T11:51:09.081Z,951.1
2023-02-08T11:52:09.456Z,951.07
2023-02-08T11:53:09.974Z,951.08
2023-02-08T11:54:10.199Z,951.05
2023-02-08T11:55:10.851Z,951
2023-02-08T11:56:11.142Z,950.98
2023-02-08T11:57:11.791Z,950.95
2023-02-08T11:58:12.147Z,950.96
2023-02-08T11:59:13.060Z,950.94
2023-02-08T12:00:34.852Z,950.9
2023-02-08T12:01:14.463Z,950.87
2023-02-08T12:02:15.060Z,950.85
2023-02-08T12:03:15.567Z,950.85
2023-02-08T12:04:16.360Z,950.85
2023-02-08T12:05:16.621Z,950.89
2023-02-08T12:06:16.897Z,950.92
2023-02-08T12:07:17.166Z,950.87
2023-02-08T12:08:17.827Z,950.87
2023-02-08T12:09:18.078Z,950.92
2023-02-08T12:10:19.040Z,950.85
2023-02-08T12:11:19.555Z,950.79
2023-02-08T12:12:19.919Z,950.78
2023-02-08T12:17:22.690Z,950.77
2023-02-08T12:18:23.698Z,950.8
2023-02-08T12:19:24.264Z,950.79
2023-02-08T12:20:25.220Z,950.81
2023-02-08T12:21:26.237Z,950.81
2023-02-08T12:22:26.564Z,950.79
2023-02-08T12:23:27.556Z,950.76
2023-02-08T12:24:28.188Z,950.76
2023-02-08T12:25:28.384Z,950.76
2023-02-08T12:26:29.369Z,950.69
2023-02-08T12:27:30.178Z,950.64
2023-02-08T12:28:30.342Z,950.63
2023-02-08T12:29:41.926Z,950.61
2023-02-08T12:30:31.648Z,950.58
2023-02-08T12:31:32.437Z,950.61
2023-02-08T12:32:32.810Z,950.57
2023-02-08T12:33:33.589Z,950.52
2023-02-08T12:34:33.608Z,950.55
2023-02-08T12:35:43.479Z,950.52
2023-02-08T12:36:35.234Z,950.46
2023-02-08T12:37:35.401Z,950.42
2023-02-08T12:38:36.067Z,950.42
2023-02-08T12:39:36.779Z,950.43
2023-02-08T12:40:36.998Z,950.38
2023-02-08T12:41:37.252Z,950.35
2023-02-08T12:42:37.935Z,950.37