createdAt,value
2018-09-26T00:00:58.486Z,0.00
2018-09-26T00:01:58.527Z,0.00
2018-09-26T00:02:58.458Z,0.00
2018-09-26T00:03:58.441Z,0.00
2018-09-26T00:04:58.444Z,0.00
2018-09-26T00:05:58.441Z,0.00
2018-09-26T00:06:58.413Z,0.00
2018-09-26T00:07:58.416Z,0.00
2018-09-26T00:08:58.393Z,0.00
2018-09-26T00:09:58.375Z,0.00
2018-09-26T00:10:58.379Z,0.00
2018-09-26T00:11:58.357Z,0.00
2018-09-26T00:12:58.340Z,0.00
2018-09-26T00:13:58.344Z,0.00
2018-09-26T00:14:58.328Z,0.00
2018-09-26T00:15:58.333Z,0.00
2018-09-26T00:16:58.305Z,0.00
2018-09-26T00:17:58.288Z,0.00
2018-09-26T00:18:58.278Z,0.00
2018-09-26T00:19:58.271Z,0.00
2018-09-26T00:20:58.274Z,0.00
2018-09-26T00:21:58.248Z,0.00
2018-09-26T00:22:58.239Z,0.00
2018-09-26T00:23:58.241Z,0.00
2018-09-26T00:24:58.215Z,0.00
2018-09-26T00:25:58.224Z,0.00
2018-09-26T00:26:58.194Z,0.00
2018-09-26T00:27:58.198Z,0.00
2018-09-26T00:28:58.178Z,0.00
2018-09-26T00:29:58.158Z,0.00
2018-09-26T00:30:58.160Z,0.00
2018-09-26T00:31:58.147Z,0.00
2018-09-26T00:32:58.123Z,0.00
2018-09-26T00:33:58.122Z,0.00
2018-09-26T00:34:58.107Z,0.00
2018-09-26T00:35:58.198Z,0.00
2018-09-26T00:36:58.110Z,0.00
2018-09-26T00:37:58.117Z,0.00
2018-09-26T00:38:58.066Z,0.00
2018-09-26T00:39:58.079Z,0.00
2018-09-26T00:40:58.058Z,0.00
2018-09-26T00:41:58.027Z,0.00
2018-09-26T00:42:58.038Z,0.00
2018-09-26T00:43:58.014Z,0.00
2018-09-26T00:44:57.993Z,0.00
2018-09-26T00:45:57.991Z,0.00
2018-09-26T00:46:57.982Z,0.00
2018-09-26T00:47:57.985Z,0.00
2018-09-26T00:48:57.957Z,0.00
2018-09-26T00:49:57.941Z,0.00
2018-09-26T00:50:57.948Z,0.00
2018-09-26T00:51:57.921Z,0.00
2018-09-26T00:52:57.914Z,0.00
2018-09-26T00:53:57.906Z,0.00
2018-09-26T00:54:57.898Z,0.00
2018-09-26T00:55:57.879Z,0.00
2018-09-26T00:56:57.869Z,0.00
2018-09-26T00:57:57.859Z,0.00
2018-09-26T00:58:57.847Z,0.00
2018-09-26T00:59:57.848Z,0.00
2018-09-26T01:00:57.830Z,0.00
2018-09-26T01:01:57.807Z,0.00
2018-09-26T01:02:57.810Z,0.00
2018-09-26T01:03:57.808Z,0.00
2018-09-26T01:04:57.796Z,0.00
2018-09-26T01:05:57.814Z,0.00
2018-09-26T01:06:57.758Z,0.00
2018-09-26T01:07:57.744Z,0.00
2018-09-26T01:08:57.730Z,0.00
2018-09-26T01:09:57.744Z,0.00
2018-09-26T01:10:57.718Z,0.00
2018-09-26T01:11:57.712Z,0.00
2018-09-26T01:12:57.722Z,0.00
2018-09-26T01:13:57.699Z,0.00
2018-09-26T01:14:57.707Z,0.00
2018-09-26T01:15:57.658Z,0.00
2018-09-26T01:16:57.644Z,0.00
2018-09-26T01:17:57.643Z,0.00
2018-09-26T01:18:57.635Z,0.00
2018-09-26T01:19:57.634Z,0.00
2018-09-26T01:20:57.607Z,0.00
2018-09-26T01:21:57.589Z,0.00
2018-09-26T01:22:57.581Z,0.00
2018-09-26T01:23:57.620Z,0.00
2018-09-26T01:24:57.565Z,0.00
2018-09-26T01:25:57.549Z,0.00
2018-09-26T01:26:57.548Z,0.00
2018-09-26T01:27:57.527Z,0.00
2018-09-26T01:28:57.528Z,0.00
2018-09-26T01:29:57.512Z,0.00
2018-09-26T01:30:57.500Z,0.00
2018-09-26T01:31:57.498Z,0.00
2018-09-26T01:32:57.485Z,0.00
2018-09-26T01:33:57.484Z,0.00
2018-09-26T01:34:57.449Z,0.00
2018-09-26T01:35:57.439Z,0.00
2018-09-26T01:36:57.448Z,0.00
2018-09-26T01:37:57.428Z,0.00
2018-09-26T01:38:57.423Z,0.00
2018-09-26T01:39:57.400Z,0.00
2018-09-26T01:40:57.382Z,0.00
2018-09-26T01:41:57.380Z,0.00
2018-09-26T01:42:57.376Z,0.00
2018-09-26T01:43:57.369Z,0.00
2018-09-26T01:44:57.371Z,0.00
2018-09-26T01:45:57.327Z,0.00
2018-09-26T01:46:57.318Z,0.00
2018-09-26T01:47:57.308Z,0.00
2018-09-26T01:48:57.309Z,0.00
2018-09-26T01:49:57.302Z,0.00
2018-09-26T01:50:57.291Z,0.00
2018-09-26T01:51:57.266Z,0.00
2018-09-26T01:52:57.261Z,0.00
2018-09-26T01:53:57.251Z,0.00
2018-09-26T01:54:57.242Z,0.00
2018-09-26T01:55:57.222Z,0.00
2018-09-26T01:56:57.229Z,0.00
2018-09-26T01:57:57.199Z,0.00
2018-09-26T01:58:57.188Z,0.00
2018-09-26T01:59:57.196Z,0.00
2018-09-26T02:00:57.162Z,0.00
2018-09-26T02:01:57.160Z,0.00
2018-09-26T02:02:57.153Z,0.00
2018-09-26T02:03:57.152Z,0.00
2018-09-26T02:04:57.139Z,0.00
2018-09-26T02:05:57.111Z,0.00
2018-09-26T02:06:57.101Z,0.00
2018-09-26T02:07:57.089Z,0.00
2018-09-26T02:08:57.079Z,0.00
2018-09-26T02:09:57.120Z,0.00
2018-09-26T02:10:57.071Z,0.00
2018-09-26T02:11:57.054Z,0.00
2018-09-26T02:12:57.064Z,0.00
2018-09-26T02:13:57.030Z,0.00
2018-09-26T02:14:57.016Z,0.00
2018-09-26T02:15:57.009Z,0.00
2018-09-26T02:16:56.997Z,0.00
2018-09-26T02:17:56.993Z,0.00
2018-09-26T02:18:56.973Z,0.00
2018-09-26T02:19:56.960Z,0.00
2018-09-26T02:20:56.945Z,0.00
2018-09-26T02:21:56.962Z,0.00
2018-09-26T02:22:56.953Z,0.00
2018-09-26T02:23:56.918Z,0.00
2018-09-26T02:24:56.910Z,0.00
2018-09-26T02:25:56.890Z,0.00
2018-09-26T02:26:56.886Z,0.00
2018-09-26T02:27:56.886Z,0.00
2018-09-26T02:28:56.883Z,0.00
2018-09-26T02:29:56.846Z,0.00
2018-09-26T02:30:56.840Z,0.00
2018-09-26T02:31:56.829Z,0.00
2018-09-26T02:32:56.825Z,0.00
2018-09-26T02:33:56.826Z,0.00
2018-09-26T02:34:56.818Z,0.00
2018-09-26T02:35:56.805Z,0.00
2018-09-26T02:36:56.790Z,0.00
2018-09-26T02:37:56.767Z,0.00
2018-09-26T02:38:56.768Z,0.00
2018-09-26T02:39:56.742Z,0.00
2018-09-26T02:40:56.726Z,0.00
2018-09-26T02:41:56.725Z,0.00
2018-09-26T02:42:56.718Z,0.00
2018-09-26T02:43:56.711Z,0.00
2018-09-26T02:44:56.688Z,0.00
2018-09-26T02:45:56.697Z,0.00
2018-09-26T02:46:56.666Z,0.00
2018-09-26T02:47:56.671Z,0.00
2018-09-26T02:48:56.647Z,0.00
2018-09-26T02:49:56.629Z,0.00
2018-09-26T02:50:56.620Z,0.00
2018-09-26T02:51:56.620Z,0.00
2018-09-26T02:52:56.595Z,0.00
2018-09-26T02:53:56.613Z,0.00
2018-09-26T02:54:56.579Z,0.00
2018-09-26T02:55:56.568Z,0.00
2018-09-26T02:56:56.561Z,0.00
2018-09-26T02:57:56.544Z,0.00
2018-09-26T02:58:56.541Z,0.00
2018-09-26T02:59:56.550Z,0.00
2018-09-26T03:00:56.518Z,0.00
2018-09-26T03:01:56.511Z,0.00
2018-09-26T03:02:56.494Z,0.00
2018-09-26T03:03:56.492Z,0.00
2018-09-26T03:04:56.476Z,0.00
2018-09-26T03:05:56.469Z,0.00
2018-09-26T03:06:56.460Z,0.00
2018-09-26T03:07:56.437Z,0.00
2018-09-26T03:08:56.445Z,0.00
2018-09-26T03:09:56.421Z,0.00
2018-09-26T03:10:56.468Z,0.00
2018-09-26T03:11:56.406Z,0.00
2018-09-26T03:12:56.378Z,0.00
2018-09-26T03:13:56.396Z,0.00
2018-09-26T03:14:56.379Z,0.00
2018-09-26T03:15:56.372Z,0.00
2018-09-26T03:16:56.348Z,0.00
2018-09-26T03:17:56.347Z,0.00
2018-09-26T03:18:56.318Z,0.00
2018-09-26T03:19:56.307Z,0.00
2018-09-26T03:20:56.301Z,0.00
2018-09-26T03:21:56.308Z,0.00
2018-09-26T03:22:56.272Z,0.00
2018-09-26T03:23:56.266Z,0.00
2018-09-26T03:24:56.250Z,0.00
2018-09-26T03:25:56.249Z,0.00
2018-09-26T03:26:56.245Z,0.00
2018-09-26T03:27:56.249Z,0.00
2018-09-26T03:28:56.215Z,0.00
2018-09-26T03:29:56.195Z,0.00
2018-09-26T03:30:56.190Z,0.00
2018-09-26T03:31:56.191Z,0.00
2018-09-26T03:32:56.185Z,0.00
2018-09-26T03:33:56.168Z,0.00
2018-09-26T03:34:56.152Z,0.00
2018-09-26T03:35:56.144Z,0.00
2018-09-26T03:36:56.118Z,0.00
2018-09-26T03:37:56.131Z,0.00
2018-09-26T03:38:56.128Z,0.00
2018-09-26T03:39:56.097Z,0.00
2018-09-26T03:40:56.107Z,0.00
2018-09-26T03:41:56.065Z,0.00
2018-09-26T03:42:56.057Z,0.00
2018-09-26T03:43:56.066Z,0.00
2018-09-26T03:44:56.054Z,0.00
2018-09-26T03:45:56.028Z,0.00
2018-09-26T03:46:56.023Z,0.00
2018-09-26T03:47:56.014Z,0.00
2018-09-26T03:48:55.993Z,0.00
2018-09-26T03:49:55.984Z,0.00
2018-09-26T03:50:55.970Z,0.00
2018-09-26T03:51:55.976Z,0.00
2018-09-26T03:52:55.965Z,0.00
2018-09-26T03:53:55.944Z,0.00
2018-09-26T03:54:55.937Z,0.00
2018-09-26T03:55:55.917Z,0.00
2018-09-26T03:56:55.901Z,0.00
2018-09-26T03:57:55.908Z,0.00
2018-09-26T03:58:55.906Z,0.00
2018-09-26T03:59:55.883Z,0.00
2018-09-26T04:00:55.865Z,0.00
2018-09-26T04:01:55.848Z,0.00
2018-09-26T04:02:55.854Z,0.00
2018-09-26T04:03:55.830Z,0.00
2018-09-26T04:04:55.885Z,0.00
2018-09-26T04:05:55.818Z,0.00
2018-09-26T04:06:55.796Z,0.00
2018-09-26T04:07:55.785Z,0.00
2018-09-26T04:08:55.785Z,0.00
2018-09-26T04:09:55.787Z,0.00
2018-09-26T04:10:55.763Z,0.00
2018-09-26T04:11:55.760Z,0.00
2018-09-26T04:12:55.788Z,0.00
2018-09-26T04:13:55.747Z,0.00
2018-09-26T04:14:55.714Z,0.00
2018-09-26T04:15:55.697Z,0.00
2018-09-26T04:16:55.697Z,0.00
2018-09-26T04:17:55.687Z,0.00
2018-09-26T04:18:55.671Z,0.00
2018-09-26T04:19:55.674Z,0.00
2018-09-26T04:20:55.650Z,0.00
2018-09-26T04:21:55.644Z,0.00
2018-09-26T04:22:55.627Z,0.00
2018-09-26T04:23:55.622Z,0.00
2018-09-26T04:24:55.620Z,0.00
2018-09-26T04:25:55.593Z,0.00
2018-09-26T04:26:55.828Z,0.00
2018-09-26T04:27:55.602Z,0.00
2018-09-26T04:28:55.561Z,0.00
2018-09-26T04:29:55.562Z,0.00
2018-09-26T04:30:55.552Z,0.00
2018-09-26T04:31:55.540Z,0.00
2018-09-26T04:32:55.692Z,0.00
2018-09-26T04:33:55.564Z,0.00
2018-09-26T04:34:55.510Z,0.00
2018-09-26T04:35:55.546Z,0.00
2018-09-26T04:36:55.479Z,0.00
2018-09-26T04:37:55.477Z,0.00
2018-09-26T04:38:55.734Z,0.00
2018-09-26T04:39:55.454Z,0.00
2018-09-26T04:40:55.433Z,0.00
2018-09-26T04:41:55.421Z,0.00
2018-09-26T04:42:55.412Z,0.00
2018-09-26T04:43:55.411Z,0.00
2018-09-26T04:44:55.394Z,0.00
2018-09-26T04:45:55.388Z,0.00
2018-09-26T04:46:55.362Z,0.00
2018-09-26T04:47:55.351Z,0.00
2018-09-26T04:48:55.357Z,0.00
2018-09-26T04:49:55.342Z,0.00
2018-09-26T04:50:55.429Z,0.00
2018-09-26T04:51:55.312Z,0.00
2018-09-26T04:52:55.303Z,0.00
2018-09-26T04:53:55.298Z,0.00
2018-09-26T04:54:55.303Z,0.00
2018-09-26T04:55:55.286Z,4.00
2018-09-26T04:56:55.286Z,4.00
2018-09-26T04:57:55.311Z,0.00
2018-09-26T04:58:55.234Z,0.00
2018-09-26T04:59:55.229Z,4.00
2018-09-26T05:00:55.226Z,0.00
2018-09-26T05:01:55.228Z,4.00
2018-09-26T05:02:55.201Z,8.00
2018-09-26T05:03:55.196Z,4.00
2018-09-26T05:04:55.179Z,8.00
2018-09-26T05:05:55.167Z,8.00
2018-09-26T05:06:55.182Z,8.00
2018-09-26T05:07:55.156Z,8.00
2018-09-26T05:08:55.160Z,12.00
2018-09-26T05:09:55.121Z,12.00
2018-09-26T05:10:55.111Z,16.00
2018-09-26T05:11:55.104Z,20.00
2018-09-26T05:12:55.093Z,24.00
2018-09-26T05:13:55.103Z,24.00
2018-09-26T05:14:55.071Z,28.00
2018-09-26T05:15:55.072Z,32.00
2018-09-26T05:16:55.121Z,32.00
2018-09-26T05:17:55.040Z,40.00
2018-09-26T05:18:55.019Z,40.00
2018-09-26T05:19:55.009Z,44.00
2018-09-26T05:20:54.999Z,52.00
2018-09-26T05:21:54.999Z,56.00
2018-09-26T05:22:55.117Z,60.00
2018-09-26T05:23:54.965Z,64.00
2018-09-26T05:24:54.957Z,72.00
2018-09-26T05:25:54.949Z,80.00
2018-09-26T05:26:54.965Z,84.00
2018-09-26T05:27:54.948Z,92.00
2018-09-26T05:28:54.917Z,104.00
2018-09-26T05:29:54.903Z,112.00
2018-09-26T05:30:54.892Z,128.00
2018-09-26T05:31:54.879Z,136.00
2018-09-26T05:32:54.880Z,148.00
2018-09-26T05:33:54.877Z,164.00
2018-09-26T05:34:54.857Z,176.00
2018-09-26T05:35:54.847Z,192.00
2018-09-26T05:36:54.864Z,208.00
2018-09-26T05:37:54.822Z,220.00
2018-09-26T05:38:54.817Z,236.00
2018-09-26T05:39:54.806Z,252.00
2018-09-26T05:40:54.792Z,268.00
2018-09-26T05:41:54.780Z,280.00
2018-09-26T05:42:54.783Z,292.00
2018-09-26T05:43:54.762Z,312.00
2018-09-26T05:44:54.743Z,320.00
2018-09-26T05:45:54.746Z,336.00
2018-09-26T05:46:54.737Z,348.00
2018-09-26T05:47:54.723Z,360.00
2018-09-26T05:48:54.722Z,372.00
2018-09-26T05:49:54.691Z,388.00
2018-09-26T05:50:54.675Z,404.00
2018-09-26T05:51:54.667Z,416.00
2018-09-26T05:52:54.668Z,432.00
2018-09-26T05:53:54.651Z,444.00
2018-09-26T05:54:54.656Z,460.00
2018-09-26T05:55:54.627Z,472.00
2018-09-26T05:56:54.614Z,484.00
2018-09-26T05:57:54.608Z,500.00
2018-09-26T05:58:54.603Z,512.00
2018-09-26T05:59:54.621Z,528.00
2018-09-26T06:00:54.573Z,544.00
2018-09-26T06:01:54.560Z,556.00
2018-09-26T06:02:54.550Z,572.00
2018-09-26T06:03:54.542Z,592.00
2018-09-26T06:04:54.547Z,604.00
2018-09-26T06:05:54.527Z,620.00
2018-09-26T06:06:54.511Z,640.00
2018-09-26T06:07:54.508Z,656.00
2018-09-26T06:08:54.499Z,680.00
2018-09-26T06:09:54.534Z,696.00
2018-09-26T06:10:54.472Z,720.00
2018-09-26T06:11:54.462Z,744.00
2018-09-26T06:12:54.481Z,768.00
2018-09-26T06:13:54.434Z,792.00
2018-09-26T06:14:54.435Z,816.00
2018-09-26T06:15:54.411Z,844.00
2018-09-26T06:16:54.402Z,872.00
2018-09-26T06:17:54.393Z,904.00
2018-09-26T06:18:54.452Z,936.00
2018-09-26T06:19:54.385Z,972.00
2018-09-26T06:20:54.380Z,1008.00
2018-09-26T06:21:54.347Z,1044.00
2018-09-26T06:22:54.333Z,1092.00
2018-09-26T06:23:54.320Z,1136.00
2018-09-26T06:24:54.313Z,1164.00
2018-09-26T06:25:54.334Z,1184.00
2018-09-26T06:26:54.295Z,1188.00
2018-09-26T06:27:54.279Z,1196.00
2018-09-26T06:28:54.273Z,1216.00
2018-09-26T06:29:54.265Z,1228.00
2018-09-26T06:30:54.271Z,1236.00
2018-09-26T06:31:54.240Z,1248.00
2018-09-26T06:32:54.237Z,1264.00
2018-09-26T06:33:54.217Z,1284.00
2018-09-26T06:34:54.239Z,1308.00
2018-09-26T06:35:54.238Z,1352.00
2018-09-26T06:36:54.180Z,1408.00
2018-09-26T06:37:54.177Z,1444.00
2018-09-26T06:38:54.166Z,1512.00
2018-09-26T06:39:54.158Z,1624.00
2018-09-26T06:40:54.140Z,1824.00
2018-09-26T06:41:54.158Z,2236.00
2018-09-26T06:42:54.114Z,2536.00
2018-09-26T06:43:54.111Z,3044.00
2018-09-26T06:44:54.097Z,3480.00
2018-09-26T06:45:54.113Z,4132.00
2018-09-26T06:46:54.088Z,4132.00
2018-09-26T06:47:54.060Z,3540.00
2018-09-26T06:48:54.054Z,3092.00
2018-09-26T06:49:54.046Z,3320.00
2018-09-26T06:50:54.041Z,3300.00
2018-09-26T06:51:54.023Z,3824.00
2018-09-26T06:52:54.025Z,4936.00
2018-09-26T06:53:54.041Z,5360.00
2018-09-26T06:54:53.983Z,7172.00
2018-09-26T06:55:53.972Z,9104.00
2018-09-26T06:56:53.966Z,9272.00
2018-09-26T06:57:53.975Z,8348.00
2018-09-26T06:58:53.950Z,5996.00
2018-09-26T06:59:53.936Z,5624.00
2018-09-26T07:00:53.919Z,5880.00
2018-09-26T07:01:53.913Z,5980.00
2018-09-26T07:02:53.923Z,5796.00
2018-09-26T07:03:53.893Z,6216.00
2018-09-26T07:04:53.877Z,8424.00
2018-09-26T07:05:53.863Z,10996.00
2018-09-26T07:06:53.858Z,10516.00
2018-09-26T07:07:53.838Z,11844.00
2018-09-26T07:08:53.844Z,25376.00
2018-09-26T07:09:53.836Z,29088.00
2018-09-26T07:10:53.816Z,13736.00
2018-09-26T07:11:53.804Z,8388.00
2018-09-26T07:12:53.800Z,13772.00
2018-09-26T07:13:53.779Z,12196.00
2018-09-26T07:14:53.767Z,8220.00
2018-09-26T07:15:53.795Z,7132.00
2018-09-26T07:16:53.752Z,6612.00
2018-09-26T07:17:53.770Z,6172.00
2018-09-26T07:18:53.739Z,6052.00
2018-09-26T07:19:53.766Z,6000.00
2018-09-26T07:20:53.718Z,5788.00
2018-09-26T07:21:53.703Z,5560.00
2018-09-26T07:22:53.708Z,5256.00
2018-09-26T07:23:53.690Z,5160.00
2018-09-26T07:24:53.658Z,5184.00
2018-09-26T07:25:53.647Z,5440.00
2018-09-26T07:26:53.639Z,5328.00
2018-09-26T07:27:53.624Z,5620.00
2018-09-26T07:28:53.649Z,6172.00
2018-09-26T07:29:53.604Z,5916.00
2018-09-26T07:30:53.597Z,8784.00
2018-09-26T07:31:53.600Z,8020.00
2018-09-26T07:32:53.590Z,9460.00
2018-09-26T07:33:53.594Z,10152.00
2018-09-26T07:34:53.551Z,15232.00
2018-09-26T07:35:53.541Z,41632.00
2018-09-26T07:36:53.526Z,37984.00
2018-09-26T07:37:53.515Z,27008.00
2018-09-26T07:38:53.520Z,15012.00
2018-09-26T07:39:53.491Z,7248.00
2018-09-26T07:40:53.486Z,4768.00
2018-09-26T07:41:53.472Z,4212.00
2018-09-26T07:42:53.486Z,3940.00
2018-09-26T07:43:53.465Z,3888.00
2018-09-26T07:44:53.463Z,3932.00
2018-09-26T07:45:53.514Z,4144.00
2018-09-26T07:46:53.414Z,5168.00
2018-09-26T07:47:53.412Z,7876.00
2018-09-26T07:48:53.396Z,12016.00
2018-09-26T07:49:53.398Z,10148.00
2018-09-26T07:50:53.368Z,9728.00
2018-09-26T07:51:53.357Z,11624.00
2018-09-26T07:52:53.392Z,10512.00
2018-09-26T07:53:53.387Z,9248.00
2018-09-26T07:54:53.346Z,11208.00
2018-09-26T07:55:53.352Z,12180.00
2018-09-26T07:56:53.307Z,12824.00
2018-09-26T07:57:53.347Z,16576.00
2018-09-26T07:58:53.308Z,12248.00
2018-09-26T07:59:53.297Z,8668.00
2018-09-26T08:00:53.271Z,7832.00
2018-09-26T08:01:53.258Z,7372.00
2018-09-26T08:02:53.246Z,7172.00
2018-09-26T08:03:53.231Z,6888.00
2018-09-26T08:04:53.226Z,6588.00
2018-09-26T08:05:53.240Z,6216.00
2018-09-26T08:06:53.214Z,6076.00
2018-09-26T08:07:53.188Z,6228.00
2018-09-26T08:08:53.179Z,6132.00
2018-09-26T08:09:53.172Z,6048.00
2018-09-26T08:10:53.148Z,5676.00
2018-09-26T08:11:53.155Z,5620.00
2018-09-26T08:12:53.131Z,5536.00
2018-09-26T08:13:53.122Z,5336.00
2018-09-26T08:14:53.124Z,5372.00
2018-09-26T08:15:53.119Z,5372.00
2018-09-26T08:16:53.092Z,5440.00
2018-09-26T08:17:53.077Z,5488.00
2018-09-26T08:18:53.082Z,5576.00
2018-09-26T08:19:53.055Z,5696.00
2018-09-26T08:20:53.043Z,5832.00
2018-09-26T08:21:53.040Z,5856.00
2018-09-26T08:22:53.018Z,5976.00
2018-09-26T08:23:53.105Z,5888.00
2018-09-26T08:24:53.006Z,5864.00
2018-09-26T08:25:52.989Z,5640.00
2018-09-26T08:26:52.982Z,5648.00
2018-09-26T08:27:52.970Z,5720.00
2018-09-26T08:28:52.988Z,6024.00
2018-09-26T08:29:52.983Z,6088.00
2018-09-26T08:30:52.940Z,6024.00
2018-09-26T08:31:52.916Z,5900.00
2018-09-26T08:32:52.906Z,5896.00
2018-09-26T08:33:52.898Z,6192.00
2018-09-26T08:34:53.269Z,6340.00
2018-09-26T08:35:52.871Z,6244.00
2018-09-26T08:36:52.873Z,6364.00
2018-09-26T08:37:52.855Z,6148.00
2018-09-26T08:38:52.847Z,6236.00
2018-09-26T08:39:52.836Z,6100.00
2018-09-26T08:40:52.826Z,6376.00
2018-09-26T08:41:52.850Z,6296.00
2018-09-26T08:42:52.811Z,6212.00
2018-09-26T08:43:52.845Z,6216.00
2018-09-26T08:44:52.775Z,6264.00
2018-09-26T08:45:52.772Z,6076.00
2018-09-26T08:46:52.765Z,6212.00
2018-09-26T08:47:52.762Z,6212.00
2018-09-26T08:48:52.733Z,6352.00
2018-09-26T08:49:52.747Z,6452.00
2018-09-26T08:50:52.715Z,6480.00
2018-09-26T08:51:52.706Z,6588.00
2018-09-26T08:52:52.687Z,6756.00
2018-09-26T08:53:52.744Z,6884.00
2018-09-26T08:54:52.660Z,6808.00
2018-09-26T08:55:52.650Z,6856.00
2018-09-26T08:56:52.658Z,6964.00
2018-09-26T08:57:52.780Z,7228.00
2018-09-26T08:58:52.666Z,7104.00
2018-09-26T08:59:52.624Z,7168.00
2018-09-26T09:00:52.599Z,7068.00
2018-09-26T09:01:52.594Z,7104.00
2018-09-26T09:02:52.575Z,7224.00
2018-09-26T09:03:52.580Z,7736.00
2018-09-26T09:04:52.568Z,12360.00
2018-09-26T09:05:52.583Z,11372.00
2018-09-26T09:06:52.537Z,7128.00
2018-09-26T09:07:52.524Z,6200.00
2018-09-26T09:08:52.518Z,5996.00
2018-09-26T09:09:52.502Z,6164.00
2018-09-26T09:10:52.495Z,6584.00
2018-09-26T09:11:52.501Z,6696.00
2018-09-26T09:12:52.468Z,6668.00
2018-09-26T09:13:52.468Z,6716.00
2018-09-26T09:14:52.666Z,6784.00
2018-09-26T09:15:52.441Z,6636.00
2018-09-26T09:16:52.423Z,6612.00
2018-09-26T09:17:52.526Z,6476.00
2018-09-26T09:18:52.405Z,6280.00
2018-09-26T09:19:52.394Z,6328.00
2018-09-26T09:20:52.391Z,6332.00
2018-09-26T09:21:52.403Z,6260.00
2018-09-26T09:22:52.366Z,6076.00
2018-09-26T09:23:52.349Z,6012.00
2018-09-26T09:24:52.346Z,6444.00
2018-09-26T09:25:52.321Z,6768.00
2018-09-26T09:26:52.312Z,7112.00
2018-09-26T09:27:52.332Z,7440.00
2018-09-26T09:28:52.287Z,8940.00
2018-09-26T09:29:59.933Z,16736.00
2018-09-26T09:30:52.273Z,22048.00
2018-09-26T09:31:52.257Z,16544.00
2018-09-26T09:32:52.246Z,13884.00
2018-09-26T09:33:52.234Z,8508.00
2018-09-26T09:34:52.237Z,7140.00
2018-09-26T09:35:52.244Z,6948.00
2018-09-26T09:36:52.211Z,6568.00
2018-09-26T09:37:52.194Z,6304.00
2018-09-26T09:38:52.200Z,6324.00
2018-09-26T09:39:52.188Z,6276.00
2018-09-26T09:40:52.187Z,6188.00
2018-09-26T09:41:52.169Z,6176.00
2018-09-26T09:42:52.146Z,6244.00
2018-09-26T09:43:52.143Z,6404.00
2018-09-26T09:44:52.135Z,6480.00
2018-09-26T09:45:52.106Z,6396.00
2018-09-26T09:46:52.118Z,6504.00
2018-09-26T09:47:52.104Z,6316.00
2018-09-26T09:48:52.084Z,6212.00
2018-09-26T09:49:52.075Z,6204.00
2018-09-26T09:50:52.056Z,6224.00
2018-09-26T09:51:52.050Z,6172.00
2018-09-26T09:52:52.057Z,6188.00
2018-09-26T09:53:52.020Z,6160.00
2018-09-26T09:54:52.018Z,6316.00
2018-09-26T09:55:52.003Z,6732.00
2018-09-26T09:56:51.982Z,7668.00
2018-09-26T09:57:51.982Z,9536.00
2018-09-26T09:58:51.959Z,19488.00
2018-09-26T09:59:51.966Z,35200.00
2018-09-26T10:00:51.940Z,42304.00
2018-09-26T10:01:51.930Z,41088.00
2018-09-26T10:02:51.944Z,37376.00
2018-09-26T10:03:51.948Z,30784.00
2018-09-26T10:04:51.976Z,24864.00
2018-09-26T10:05:51.905Z,13292.00
2018-09-26T10:06:51.871Z,8152.00
2018-09-26T10:07:51.870Z,6936.00
2018-09-26T10:08:51.881Z,6032.00
2018-09-26T10:09:51.925Z,6084.00
2018-09-26T10:10:51.838Z,6032.00
2018-09-26T10:11:51.823Z,6356.00
2018-09-26T10:12:51.827Z,6584.00
2018-09-26T10:13:51.801Z,6460.00
2018-09-26T10:14:51.791Z,6372.00
2018-09-26T10:15:51.793Z,6564.00
2018-09-26T10:16:51.770Z,6356.00
2018-09-26T10:17:51.746Z,6452.00
2018-09-26T10:18:51.748Z,6636.00
2018-09-26T10:19:51.738Z,6880.00
2018-09-26T10:20:51.731Z,6824.00
2018-09-26T10:21:51.734Z,6276.00
2018-09-26T10:22:51.710Z,6084.00
2018-09-26T10:23:51.687Z,5964.00
2018-09-26T10:24:51.671Z,5860.00
2018-09-26T10:25:51.674Z,5908.00
2018-09-26T10:26:51.673Z,6192.00
2018-09-26T10:27:51.712Z,6516.00
2018-09-26T10:28:51.641Z,6868.00
2018-09-26T10:29:51.626Z,7700.00
2018-09-26T10:30:51.612Z,8848.00
2018-09-26T10:31:51.609Z,12740.00
2018-09-26T10:32:51.624Z,25248.00
2018-09-26T10:33:51.587Z,30112.00
2018-09-26T10:34:52.007Z,25504.00
2018-09-26T10:35:51.557Z,20384.00
2018-09-26T10:36:51.544Z,16160.00
2018-09-26T10:37:51.543Z,13472.00
2018-09-26T10:38:51.525Z,14492.00
2018-09-26T10:39:51.523Z,15572.00
2018-09-26T10:40:51.519Z,10880.00
2018-09-26T10:41:51.538Z,7036.00
2018-09-26T10:42:51.487Z,5836.00
2018-09-26T10:43:51.479Z,5436.00
2018-09-26T10:44:51.488Z,5220.00
2018-09-26T10:45:51.457Z,4988.00
2018-09-26T10:46:51.450Z,4812.00
2018-09-26T10:47:51.428Z,4768.00
2018-09-26T10:48:51.414Z,4676.00
2018-09-26T10:49:51.419Z,4528.00
2018-09-26T10:50:51.416Z,4284.00
2018-09-26T10:51:51.385Z,4132.00
2018-09-26T10:52:51.395Z,4028.00
2018-09-26T10:53:51.369Z,3992.00
2018-09-26T10:54:51.350Z,4008.00
2018-09-26T10:55:51.349Z,3960.00
2018-09-26T10:56:51.333Z,3912.00
2018-09-26T10:57:51.324Z,3920.00
2018-09-26T10:58:51.383Z,3960.00
2018-09-26T10:59:51.329Z,3964.00
2018-09-26T11:00:51.300Z,3960.00
2018-09-26T11:01:51.268Z,4016.00
2018-09-26T11:02:51.278Z,4044.00
2018-09-26T11:03:51.267Z,4072.00
2018-09-26T11:04:51.287Z,4040.00
2018-09-26T11:05:51.228Z,4088.00
2018-09-26T11:06:51.227Z,4104.00
2018-09-26T11:07:51.204Z,4036.00
2018-09-26T11:08:51.264Z,3972.00
2018-09-26T11:09:51.202Z,3960.00
2018-09-26T11:10:51.178Z,3948.00
2018-09-26T11:11:51.163Z,3988.00
2018-09-26T11:12:51.175Z,4032.00
2018-09-26T11:13:51.205Z,4116.00
2018-09-26T11:14:51.126Z,4228.00
2018-09-26T11:15:51.129Z,4316.00
2018-09-26T11:16:51.106Z,4292.00
2018-09-26T11:17:51.096Z,4300.00
2018-09-26T11:18:51.140Z,4352.00
2018-09-26T11:19:51.082Z,4312.00
2018-09-26T11:20:51.067Z,4200.00
2018-09-26T11:21:51.055Z,4168.00
2018-09-26T11:22:51.038Z,4156.00
2018-09-26T11:23:51.072Z,4088.00
2018-09-26T11:24:51.041Z,3976.00
2018-09-26T11:25:51.014Z,3864.00
2018-09-26T11:26:51.009Z,3828.00
2018-09-26T11:27:50.991Z,3724.00
2018-09-26T11:28:50.973Z,3588.00
2018-09-26T11:29:50.989Z,3508.00
2018-09-26T11:30:50.956Z,3520.00
2018-09-26T11:31:50.942Z,3448.00
2018-09-26T11:32:50.991Z,3416.00
2018-09-26T11:33:50.999Z,3364.00
2018-09-26T11:34:50.921Z,3340.00
2018-09-26T11:35:50.947Z,3284.00
2018-09-26T11:36:50.895Z,3236.00
2018-09-26T11:37:50.885Z,3212.00
2018-09-26T11:38:50.872Z,3228.00
2018-09-26T11:39:50.852Z,3220.00
2018-09-26T11:40:50.851Z,3096.00
2018-09-26T11:41:50.833Z,2952.00
2018-09-26T11:42:50.868Z,2888.00
2018-09-26T11:43:50.831Z,2812.00
2018-09-26T11:44:50.945Z,2692.00
2018-09-26T11:45:50.812Z,2676.00
2018-09-26T11:46:50.780Z,2780.00
2018-09-26T11:47:50.770Z,3016.00
2018-09-26T11:48:50.764Z,2964.00
2018-09-26T11:49:50.752Z,3120.00
2018-09-26T11:50:50.747Z,3184.00
2018-09-26T11:51:50.751Z,3128.00
2018-09-26T11:52:50.730Z,3076.00
2018-09-26T11:53:50.704Z,3060.00
2018-09-26T11:54:50.694Z,2956.00
2018-09-26T11:55:50.700Z,3008.00
2018-09-26T11:56:50.692Z,3032.00
2018-09-26T11:57:50.666Z,2820.00
2018-09-26T11:58:50.705Z,2708.00
2018-09-26T11:59:50.635Z,2632.00
2018-09-26T12:00:50.623Z,2704.00
2018-09-26T12:01:50.621Z,2712.00
2018-09-26T12:02:50.621Z,2352.00
2018-09-26T12:03:50.601Z,2348.00
2018-09-26T12:04:50.582Z,2140.00
2018-09-26T12:05:50.571Z,2108.00
2018-09-26T12:06:50.558Z,2104.00
2018-09-26T12:07:50.565Z,2104.00
2018-09-26T12:08:50.559Z,2200.00
2018-09-26T12:09:50.589Z,2236.00
2018-09-26T12:10:50.521Z,2304.00
2018-09-26T12:11:50.512Z,2384.00
2018-09-26T12:12:50.511Z,2368.00
2018-09-26T12:13:50.553Z,2384.00
2018-09-26T12:14:50.556Z,2364.00
2018-09-26T12:15:50.470Z,2380.00
2018-09-26T12:16:50.455Z,2368.00
2018-09-26T12:17:50.439Z,2340.00
2018-09-26T12:18:50.451Z,2364.00
2018-09-26T12:19:50.446Z,2396.00
2018-09-26T12:20:50.414Z,2372.00
2018-09-26T12:21:50.461Z,2360.00
2018-09-26T12:22:50.388Z,2368.00
2018-09-26T12:23:50.426Z,2344.00
2018-09-26T12:24:50.367Z,2340.00
2018-09-26T12:25:50.349Z,2364.00
2018-09-26T12:26:50.350Z,2404.00
2018-09-26T12:27:50.392Z,2428.00
2018-09-26T12:28:50.325Z,2432.00
2018-09-26T12:29:50.331Z,2412.00
2018-09-26T12:30:50.313Z,2460.00
2018-09-26T12:31:50.290Z,2432.00
2018-09-26T12:32:50.274Z,2428.00
2018-09-26T12:33:50.270Z,2472.00
2018-09-26T12:34:50.337Z,2436.00
2018-09-26T12:35:50.269Z,2396.00