createdAt,value
2018-12-13T00:01:36.194Z,20.90
2018-12-13T00:04:04.590Z,20.80
2018-12-13T00:06:33.451Z,20.80
2018-12-13T00:09:02.306Z,20.70
2018-12-13T00:11:30.757Z,20.60
2018-12-13T00:13:59.268Z,20.60
2018-12-13T00:16:27.632Z,20.60
2018-12-13T00:18:57.068Z,20.50
2018-12-13T00:21:25.451Z,20.40
2018-12-13T00:23:53.843Z,20.40
2018-12-13T00:26:22.206Z,20.30
2018-12-13T00:28:50.606Z,20.30
2018-12-13T00:31:18.983Z,20.20
2018-12-13T00:33:47.353Z,20.20
2018-12-13T00:36:15.762Z,20.10
2018-12-13T00:38:44.193Z,20.10
2018-12-13T00:41:12.553Z,20.00
2018-12-13T00:43:40.932Z,20.00
2018-12-13T00:46:09.343Z,19.90
2018-12-13T00:48:37.712Z,19.90
2018-12-13T00:51:06.128Z,19.80
2018-12-13T00:53:34.500Z,19.80
2018-12-13T00:56:02.964Z,19.70
2018-12-13T00:58:31.340Z,19.70
2018-12-13T01:01:01.711Z,19.60
2018-12-13T01:03:30.689Z,19.60
2018-12-13T01:05:59.274Z,19.60
2018-12-13T01:08:27.996Z,19.50
2018-12-13T01:10:56.459Z,19.50
2018-12-13T01:13:24.835Z,19.40
2018-12-13T01:15:53.287Z,19.50
2018-12-13T01:18:21.663Z,19.40
2018-12-13T01:20:50.167Z,19.40
2018-12-13T01:23:18.544Z,19.40
2018-12-13T01:25:46.918Z,19.30
2018-12-13T01:28:15.355Z,19.30
2018-12-13T01:30:43.775Z,19.20
2018-12-13T01:33:12.149Z,19.20
2018-12-13T01:35:40.687Z,19.20
2018-12-13T01:38:09.061Z,19.20
2018-12-13T01:40:37.451Z,19.10
2018-12-13T01:43:05.834Z,19.00
2018-12-13T01:45:34.759Z,19.00
2018-12-13T01:48:03.131Z,19.00
2018-12-13T01:50:31.538Z,19.00
2018-12-13T01:52:59.907Z,18.90
2018-12-13T01:55:28.310Z,18.90
2018-12-13T01:57:56.695Z,18.90
2018-12-13T02:00:25.075Z,18.80
2018-12-13T02:02:53.524Z,18.80
2018-12-13T02:05:21.931Z,18.80
2018-12-13T02:07:50.321Z,18.80
2018-12-13T02:10:18.698Z,18.80
2018-12-13T02:12:47.086Z,18.70
2018-12-13T02:15:15.462Z,18.70
2018-12-13T02:17:43.834Z,18.70
2018-12-13T02:20:12.272Z,18.70
2018-12-13T02:22:40.650Z,18.60
2018-12-13T02:25:09.050Z,18.60
2018-12-13T02:27:37.432Z,18.50
2018-12-13T02:30:06.056Z,18.50
2018-12-13T02:32:34.438Z,18.50
2018-12-13T02:35:02.909Z,18.50
2018-12-13T02:37:31.305Z,18.50
2018-12-13T02:39:59.665Z,18.50
2018-12-13T02:42:28.042Z,18.50
2018-12-13T02:44:56.425Z,18.40
2018-12-13T02:47:25.034Z,18.40
2018-12-13T02:49:53.413Z,18.40
2018-12-13T02:52:21.779Z,18.40
2018-12-13T02:54:50.174Z,18.30
2018-12-13T02:57:18.545Z,18.30
2018-12-13T02:59:46.926Z,18.20
2018-12-13T03:02:15.298Z,18.20
2018-12-13T03:04:43.695Z,18.20
2018-12-13T03:07:14.037Z,18.10
2018-12-13T03:09:42.454Z,18.10
2018-12-13T03:12:10.832Z,18.10
2018-12-13T03:14:39.199Z,18.10
2018-12-13T03:17:07.586Z,18.00
2018-12-13T03:19:35.967Z,18.00
2018-12-13T03:22:04.366Z,18.00
2018-12-13T03:24:32.823Z,18.00
2018-12-13T03:27:01.214Z,18.00
2018-12-13T03:29:29.579Z,18.00
2018-12-13T03:31:57.956Z,18.00
2018-12-13T03:34:26.328Z,17.90
2018-12-13T03:36:54.822Z,17.90
2018-12-13T03:39:23.199Z,17.90
2018-12-13T03:41:51.586Z,17.90
2018-12-13T03:44:19.972Z,17.80
2018-12-13T03:46:48.375Z,17.90
2018-12-13T03:49:16.763Z,17.90
2018-12-13T03:51:45.128Z,17.80
2018-12-13T03:54:13.522Z,17.80
2018-12-13T03:56:42.078Z,17.80
2018-12-13T03:59:10.443Z,17.70
2018-12-13T04:01:38.814Z,17.70
2018-12-13T04:04:07.192Z,17.70
2018-12-13T04:06:35.671Z,17.70
2018-12-13T04:09:05.898Z,17.70
2018-12-13T04:11:34.268Z,17.60
2018-12-13T04:14:02.699Z,17.60
2018-12-13T04:16:31.210Z,17.60
2018-12-13T04:18:59.586Z,17.60
2018-12-13T04:21:28.000Z,17.60
2018-12-13T04:23:56.401Z,17.60
2018-12-13T04:26:24.778Z,17.50
2018-12-13T04:28:53.187Z,17.50
2018-12-13T04:31:21.726Z,17.50
2018-12-13T04:33:50.822Z,17.50
2018-12-13T04:36:19.247Z,17.50
2018-12-13T04:38:47.622Z,17.50
2018-12-13T04:41:16.111Z,17.40
2018-12-13T04:43:44.479Z,17.40
2018-12-13T04:46:12.855Z,17.40
2018-12-13T04:48:41.267Z,17.40
2018-12-13T04:51:09.643Z,17.40
2018-12-13T04:53:38.024Z,17.40
2018-12-13T04:56:06.391Z,17.40
2018-12-13T04:58:34.752Z,17.30
2018-12-13T05:01:03.145Z,17.30
2018-12-13T05:03:31.501Z,17.30
2018-12-13T05:05:59.963Z,17.30
2018-12-13T05:08:28.351Z,17.30
2018-12-13T05:10:56.730Z,17.20
2018-12-13T05:13:25.138Z,17.20
2018-12-13T05:15:53.506Z,17.20
2018-12-13T05:18:21.879Z,17.20
2018-12-13T05:20:50.278Z,17.20
2018-12-13T05:23:18.656Z,17.20
2018-12-13T05:25:47.048Z,17.20
2018-12-13T05:28:15.419Z,17.10
2018-12-13T05:30:43.836Z,17.20
2018-12-13T05:33:12.230Z,17.20
2018-12-13T05:35:40.612Z,17.20
2018-12-13T05:38:08.980Z,17.20
2018-12-13T05:40:37.335Z,17.20
2018-12-13T05:43:05.735Z,17.20
2018-12-13T05:45:34.118Z,17.20
2018-12-13T05:48:02.502Z,17.20
2018-12-13T05:50:30.883Z,17.10
2018-12-13T05:52:59.279Z,17.20
2018-12-13T05:55:27.667Z,17.10
2018-12-13T05:57:56.019Z,17.10
2018-12-13T06:00:24.402Z,17.20
2018-12-13T06:02:52.883Z,17.20
2018-12-13T06:05:21.270Z,17.10
2018-12-13T06:07:54.912Z,17.10
2018-12-13T06:10:20.052Z,17.20
2018-12-13T06:12:48.437Z,17.10
2018-12-13T06:15:16.819Z,17.20
2018-12-13T06:17:45.195Z,17.20
2018-12-13T06:20:13.570Z,17.20
2018-12-13T06:22:42.403Z,17.30
2018-12-13T06:25:10.798Z,17.30
2018-12-13T06:27:39.194Z,17.40
2018-12-13T06:30:07.886Z,17.40
2018-12-13T06:32:36.354Z,17.50
2018-12-13T06:35:04.964Z,17.50
2018-12-13T06:37:36.065Z,17.60
2018-12-13T06:41:07.428Z,17.60
2018-12-13T06:43:35.898Z,17.60
2018-12-13T06:46:04.335Z,17.60
2018-12-13T06:48:32.770Z,17.60
2018-12-13T06:51:01.158Z,17.60
2018-12-13T06:53:30.485Z,17.60
2018-12-13T06:55:58.868Z,17.60
2018-12-13T06:58:27.247Z,17.60
2018-12-13T07:00:55.622Z,17.70
2018-12-13T07:03:24.019Z,17.80
2018-12-13T07:05:52.463Z,17.70
2018-12-13T07:08:20.863Z,17.60
2018-12-13T07:10:49.227Z,17.50
2018-12-13T07:13:17.599Z,17.60
2018-12-13T07:15:46.006Z,17.60
2018-12-13T07:18:14.504Z,17.50
2018-12-13T07:20:42.888Z,17.50
2018-12-13T07:23:11.276Z,17.40
2018-12-13T07:25:39.660Z,17.40
2018-12-13T07:28:08.034Z,17.30
2018-12-13T07:30:36.419Z,17.30
2018-12-13T07:33:04.770Z,17.30
2018-12-13T07:35:33.139Z,17.30
2018-12-13T07:38:01.511Z,17.20
2018-12-13T07:40:29.888Z,17.20
2018-12-13T07:42:58.286Z,17.20
2018-12-13T07:45:26.652Z,17.20
2018-12-13T07:47:55.032Z,17.10
2018-12-13T07:50:23.402Z,17.10
2018-12-13T07:52:52.319Z,17.00
2018-12-13T07:55:21.080Z,17.00
2018-12-13T07:57:59.247Z,17.00
2018-12-13T08:00:29.980Z,17.00
2018-12-13T08:02:58.401Z,17.00
2018-12-13T08:05:26.847Z,16.90
2018-12-13T08:07:55.536Z,16.90
2018-12-13T08:10:23.895Z,16.90
2018-12-13T08:12:52.286Z,16.90
2018-12-13T08:15:20.674Z,16.90
2018-12-13T08:17:49.159Z,16.90
2018-12-13T08:20:17.538Z,16.90
2018-12-13T08:22:45.921Z,16.90
2018-12-13T08:25:14.395Z,16.80
2018-12-13T08:27:42.756Z,16.90
2018-12-13T08:30:11.117Z,16.80
2018-12-13T08:32:39.491Z,16.80
2018-12-13T08:35:07.864Z,16.80
2018-12-13T08:37:36.240Z,16.70
2018-12-13T08:40:05.374Z,16.70
2018-12-13T08:42:33.762Z,16.70
2018-12-13T08:45:02.175Z,16.70
2018-12-13T08:47:30.532Z,16.80
2018-12-13T08:49:58.911Z,16.80
2018-12-13T08:52:27.298Z,16.80
2018-12-13T08:54:56.244Z,16.80
2018-12-13T08:57:24.622Z,16.90
2018-12-13T08:59:53.053Z,16.90
2018-12-13T09:02:21.452Z,16.90
2018-12-13T09:04:49.868Z,16.90
2018-12-13T09:07:18.274Z,17.00
2018-12-13T09:09:46.643Z,17.00
2018-12-13T09:12:15.008Z,17.00
2018-12-13T09:14:43.418Z,17.00
2018-12-13T09:17:11.799Z,17.00
2018-12-13T09:19:40.175Z,17.00
2018-12-13T09:22:08.555Z,17.10
2018-12-13T09:24:36.912Z,17.10
2018-12-13T09:27:05.287Z,17.10
2018-12-13T09:29:33.660Z,17.20
2018-12-13T09:32:02.030Z,17.20
2018-12-13T09:34:30.423Z,17.30
2018-12-13T09:36:59.363Z,17.30
2018-12-13T09:39:28.436Z,17.40
2018-12-13T09:41:56.831Z,17.40
2018-12-13T09:44:25.298Z,17.50
2018-12-13T09:46:53.680Z,17.60
2018-12-13T09:49:22.044Z,17.70
2018-12-13T09:51:50.421Z,17.90
2018-12-13T09:54:18.823Z,18.10
2018-12-13T09:56:47.226Z,18.10
2018-12-13T09:59:15.622Z,18.10
2018-12-13T10:01:43.998Z,18.10
2018-12-13T10:04:12.399Z,18.10
2018-12-13T10:06:40.782Z,18.00
2018-12-13T10:09:09.170Z,18.00
2018-12-13T10:11:37.562Z,18.00
2018-12-13T10:14:05.981Z,18.20
2018-12-13T10:16:34.363Z,18.90
2018-12-13T10:19:02.858Z,19.70
2018-12-13T10:21:31.240Z,20.30
2018-12-13T10:23:59.600Z,21.00
2018-12-13T10:26:27.978Z,21.70
2018-12-13T10:28:56.335Z,22.10
2018-12-13T10:31:24.668Z,22.50
2018-12-13T10:33:53.018Z,22.80
2018-12-13T10:36:21.368Z,23.00
2018-12-13T10:38:52.966Z,23.10
2018-12-13T10:41:20.086Z,23.30
2018-12-13T10:43:48.439Z,23.40
2018-12-13T10:46:16.806Z,23.50
2018-12-13T10:48:45.148Z,23.60
2018-12-13T10:51:13.511Z,23.70
2018-12-13T10:53:41.863Z,23.70
2018-12-13T10:56:10.191Z,23.70
2018-12-13T10:58:38.553Z,23.80
2018-12-13T11:01:12.278Z,23.80
2018-12-13T11:03:47.596Z,23.50
2018-12-13T11:07:46.346Z,22.50
2018-12-13T11:10:14.720Z,21.80
2018-12-13T11:12:43.071Z,20.90
2018-12-13T11:15:14.415Z,20.60
2018-12-13T11:17:42.876Z,20.30
2018-12-13T11:20:11.235Z,20.10
2018-12-13T11:22:39.599Z,20.00
2018-12-13T11:25:07.947Z,19.90
2018-12-13T11:28:17.723Z,19.90
2018-12-13T11:30:46.576Z,19.80
2018-12-13T11:33:14.938Z,19.90
2018-12-13T11:35:43.290Z,19.90
2018-12-13T11:38:11.671Z,19.80
2018-12-13T11:40:40.043Z,19.80
2018-12-13T11:43:08.509Z,19.80
2018-12-13T11:45:36.859Z,19.80
2018-12-13T11:48:05.212Z,19.70
2018-12-13T11:50:33.555Z,19.70
2018-12-13T11:53:01.895Z,19.70
2018-12-13T11:55:35.633Z,19.60
2018-12-13T11:58:05.451Z,19.50
2018-12-13T12:00:33.816Z,19.40
2018-12-13T12:03:03.124Z,19.40
2018-12-13T12:05:31.527Z,19.40
2018-12-13T12:07:59.865Z,19.30
2018-12-13T12:10:28.233Z,19.30
2018-12-13T12:12:56.580Z,19.30
2018-12-13T12:15:24.961Z,19.30
2018-12-13T12:17:53.410Z,19.40
2018-12-13T12:20:21.756Z,19.50
2018-12-13T12:22:50.132Z,19.60
2018-12-13T12:25:18.518Z,19.80
2018-12-13T12:27:46.950Z,20.10
2018-12-13T12:30:15.306Z,20.40
2018-12-13T12:32:43.660Z,20.70
2018-12-13T12:35:12.015Z,20.90
2018-12-13T12:38:11.203Z,21.20
2018-12-13T12:44:10.907Z,21.40
2018-12-13T12:46:39.265Z,21.40
2018-12-13T12:49:07.611Z,21.30
2018-12-13T12:51:35.974Z,21.10
2018-12-13T12:54:04.338Z,20.80
2018-12-13T12:56:32.680Z,20.60
2018-12-13T12:59:01.041Z,20.30
2018-12-13T13:01:29.388Z,20.20
2018-12-13T13:03:57.762Z,20.00
2018-12-13T13:06:26.163Z,19.90
2018-12-13T13:08:54.506Z,19.80
2018-12-13T13:11:22.843Z,19.70
2018-12-13T13:13:51.173Z,19.70
2018-12-13T13:16:19.547Z,19.60
2018-12-13T13:18:47.896Z,19.60
2018-12-13T13:21:16.271Z,19.60
2018-12-13T13:23:44.604Z,19.60
2018-12-13T13:26:12.954Z,19.60
2018-12-13T13:28:41.320Z,19.60
2018-12-13T13:31:09.690Z,19.60
2018-12-13T13:33:38.048Z,19.60
2018-12-13T13:36:06.382Z,19.50
2018-12-13T13:38:34.759Z,19.50
2018-12-13T13:41:03.106Z,19.50
2018-12-13T13:43:31.481Z,19.50
2018-12-13T13:45:59.825Z,19.50
2018-12-13T13:48:29.015Z,19.40
2018-12-13T13:50:57.447Z,19.50
2018-12-13T13:53:26.024Z,19.40
2018-12-13T13:55:54.390Z,19.40
2018-12-13T13:58:22.727Z,19.40
2018-12-13T14:00:51.086Z,19.40
2018-12-13T14:03:19.455Z,19.40
2018-12-13T14:05:47.787Z,19.30
2018-12-13T14:08:16.127Z,19.30
2018-12-13T14:10:44.498Z,19.30
2018-12-13T14:13:12.857Z,19.20
2018-12-13T14:15:41.374Z,19.10
2018-12-13T14:18:09.746Z,19.10
2018-12-13T14:20:38.078Z,19.00
2018-12-13T14:23:06.584Z,19.00
2018-12-13T14:25:34.924Z,18.90
2018-12-13T14:28:03.278Z,18.90
2018-12-13T14:30:31.643Z,18.90
2018-12-13T14:32:59.995Z,18.80
2018-12-13T14:35:28.380Z,18.80
2018-12-13T14:37:56.720Z,18.70
2018-12-13T14:40:25.098Z,18.80
2018-12-13T14:42:53.452Z,18.70
2018-12-13T14:45:21.836Z,18.70
2018-12-13T14:47:50.196Z,18.70
2018-12-13T14:50:18.531Z,18.60
2018-12-13T14:52:46.901Z,18.60
2018-12-13T14:55:15.262Z,18.60
2018-12-13T14:57:43.616Z,18.60
2018-12-13T15:00:12.489Z,18.50
2018-12-13T15:02:40.849Z,18.50
2018-12-13T15:05:09.440Z,18.40
2018-12-13T15:07:37.795Z,18.40
2018-12-13T15:10:06.325Z,18.40
2018-12-13T15:12:34.682Z,18.40
2018-12-13T15:15:03.069Z,18.30
2018-12-13T15:17:31.407Z,18.20
2018-12-13T15:19:59.773Z,18.20
2018-12-13T15:22:28.145Z,18.20
2018-12-13T15:24:56.506Z,18.10
2018-12-13T15:27:24.996Z,18.00
2018-12-13T15:29:53.855Z,18.00
2018-12-13T15:32:22.275Z,17.90
2018-12-13T15:35:53.827Z,17.80
2018-12-13T15:38:22.190Z,17.70
2018-12-13T15:40:50.528Z,17.70
2018-12-13T15:43:18.998Z,17.80
2018-12-13T15:45:47.378Z,17.90
2018-12-13T15:48:15.794Z,18.00
2018-12-13T15:50:44.174Z,18.00
2018-12-13T15:53:12.535Z,18.10
2018-12-13T15:55:40.892Z,18.20
2018-12-13T15:58:09.224Z,18.30
2018-12-13T16:00:37.651Z,18.40
2018-12-13T16:03:06.074Z,18.40
2018-12-13T16:05:34.452Z,18.50
2018-12-13T16:08:02.803Z,18.60
2018-12-13T16:10:31.160Z,18.70
2018-12-13T16:12:59.503Z,18.70
2018-12-13T16:15:27.876Z,18.80
2018-12-13T16:17:56.222Z,19.00
2018-12-13T16:20:24.571Z,19.10
2018-12-13T16:22:55.716Z,19.20
2018-12-13T16:25:24.212Z,19.30
2018-12-13T16:27:52.571Z,19.40
2018-12-13T16:30:20.928Z,19.50
2018-12-13T16:32:49.283Z,19.60
2018-12-13T16:35:17.660Z,19.80
2018-12-13T16:37:46.003Z,19.90
2018-12-13T16:40:14.369Z,20.00
2018-12-13T16:42:42.757Z,20.10
2018-12-13T16:45:11.111Z,20.20
2018-12-13T16:47:39.515Z,20.30
2018-12-13T16:50:08.184Z,20.40
2018-12-13T16:52:36.579Z,20.40
2018-12-13T16:55:04.987Z,20.50
2018-12-13T16:57:33.342Z,20.50
2018-12-13T17:00:01.696Z,20.60
2018-12-13T17:02:30.069Z,20.60
2018-12-13T17:05:03.343Z,20.70
2018-12-13T17:07:28.808Z,20.70
2018-12-13T17:09:57.171Z,20.70
2018-12-13T17:12:25.539Z,20.70
2018-12-13T17:14:53.895Z,20.80
2018-12-13T17:17:22.270Z,20.80
2018-12-13T17:19:50.643Z,20.80
2018-12-13T17:22:19.014Z,20.80
2018-12-13T17:24:47.385Z,20.80
2018-12-13T17:27:15.748Z,20.80
2018-12-13T17:29:44.115Z,20.80
2018-12-13T17:32:12.455Z,20.80
2018-12-13T17:34:40.813Z,20.90
2018-12-13T17:37:09.159Z,20.90
2018-12-13T17:39:37.507Z,20.90
2018-12-13T17:42:05.856Z,20.90
2018-12-13T17:44:34.213Z,20.90
2018-12-13T17:47:02.556Z,21.00
2018-12-13T17:49:30.919Z,21.00
2018-12-13T17:51:59.301Z,21.10
2018-12-13T17:54:27.801Z,21.10
2018-12-13T17:56:56.163Z,21.10
2018-12-13T17:59:24.516Z,21.20
2018-12-13T18:01:53.019Z,21.20
2018-12-13T18:04:21.398Z,21.20
2018-12-13T18:06:49.753Z,21.30
2018-12-13T18:09:18.140Z,21.30
2018-12-13T18:11:46.500Z,21.30
2018-12-13T18:14:14.892Z,21.30
2018-12-13T18:16:43.618Z,21.30
2018-12-13T18:19:12.263Z,21.30
2018-12-13T18:21:40.648Z,21.40
2018-12-13T18:24:09.083Z,21.40
2018-12-13T18:26:37.438Z,21.40
2018-12-13T18:29:05.801Z,21.50
2018-12-13T18:31:34.144Z,21.50
2018-12-13T18:34:02.492Z,21.50
2018-12-13T18:36:30.832Z,21.50
2018-12-13T18:38:59.561Z,21.60
2018-12-13T18:41:27.900Z,21.60
2018-12-13T18:46:55.059Z,21.60
2018-12-13T18:49:23.428Z,21.60
2018-12-13T18:51:51.838Z,21.60
2018-12-13T18:54:20.272Z,21.60
2018-12-13T18:56:48.873Z,21.70
2018-12-13T18:59:17.223Z,21.70
2018-12-13T19:01:45.570Z,21.70
2018-12-13T19:04:13.928Z,21.70
2018-12-13T19:06:42.371Z,21.70
2018-12-13T19:09:10.737Z,21.70
2018-12-13T19:11:39.095Z,21.70
2018-12-13T19:14:07.539Z,21.70
2018-12-13T19:16:35.894Z,21.80
2018-12-13T19:19:04.443Z,21.70
2018-12-13T19:21:32.999Z,21.80
2018-12-13T19:24:01.347Z,21.80
2018-12-13T19:26:29.823Z,21.80
2018-12-13T19:28:58.189Z,21.80
2018-12-13T19:31:26.635Z,21.80
2018-12-13T19:33:55.093Z,21.80
2018-12-13T19:36:23.440Z,21.90
2018-12-13T19:38:51.963Z,21.90
2018-12-13T19:41:20.353Z,21.90
2018-12-13T19:43:49.156Z,21.90
2018-12-13T19:46:17.518Z,21.90
2018-12-13T19:48:46.119Z,21.90
2018-12-13T19:51:14.493Z,21.90
2018-12-13T19:53:42.874Z,21.90
2018-12-13T19:56:11.235Z,21.90
2018-12-13T19:58:39.620Z,21.90
2018-12-13T20:01:07.975Z,21.90
2018-12-13T20:03:36.351Z,22.00
2018-12-13T20:06:04.861Z,21.90
2018-12-13T20:08:33.218Z,21.90
2018-12-13T20:12:04.700Z,22.00
2018-12-13T20:14:33.063Z,22.00
2018-12-13T20:17:01.496Z,22.00
2018-12-13T20:19:30.245Z,22.00
2018-12-13T20:21:58.726Z,22.00
2018-12-13T20:24:27.164Z,22.00
2018-12-13T20:26:55.925Z,22.10
2018-12-13T20:29:24.511Z,22.10
2018-12-13T20:31:52.891Z,22.10
2018-12-13T20:34:21.281Z,22.10
2018-12-13T20:36:49.644Z,22.10
2018-12-13T20:39:18.131Z,22.10
2018-12-13T20:41:46.470Z,22.20
2018-12-13T20:44:16.730Z,22.20
2018-12-13T20:46:45.336Z,22.20
2018-12-13T20:49:13.722Z,22.20
2018-12-13T20:51:42.090Z,22.20
2018-12-13T20:54:10.451Z,22.30
2018-12-13T20:56:38.935Z,22.20
2018-12-13T20:59:07.350Z,22.20
2018-12-13T21:01:35.722Z,22.20
2018-12-13T21:04:04.998Z,22.20
2018-12-13T21:06:33.340Z,22.10
2018-12-13T21:09:01.982Z,22.00
2018-12-13T21:11:30.856Z,21.80
2018-12-13T21:13:59.285Z,21.70
2018-12-13T21:16:30.214Z,21.50
2018-12-13T21:18:59.288Z,21.50
2018-12-13T21:21:27.643Z,21.50
2018-12-13T21:23:56.020Z,21.40
2018-12-13T21:26:24.378Z,21.30
2018-12-13T21:28:52.758Z,21.20
2018-12-13T21:31:21.107Z,21.00
2018-12-13T21:33:49.455Z,21.00
2018-12-13T21:36:17.807Z,20.90
2018-12-13T21:38:46.172Z,20.80
2018-12-13T21:41:14.536Z,20.70
2018-12-13T21:43:42.908Z,20.70
2018-12-13T21:46:11.259Z,20.60
2018-12-13T21:48:39.599Z,20.50
2018-12-13T21:51:07.994Z,20.40
2018-12-13T21:53:36.370Z,20.40
2018-12-13T21:56:04.782Z,20.40
2018-12-13T21:58:33.154Z,20.30
2018-12-13T22:01:01.559Z,20.20
2018-12-13T22:03:29.939Z,20.20
2018-12-13T22:05:58.296Z,20.10
2018-12-13T22:08:26.663Z,20.10
2018-12-13T22:10:55.107Z,20.00
2018-12-13T22:13:23.466Z,20.00
2018-12-13T22:15:51.830Z,19.90
2018-12-13T22:18:20.218Z,19.80
2018-12-13T22:20:48.601Z,19.80
2018-12-13T22:23:16.979Z,19.80
2018-12-13T22:25:45.341Z,19.70
2018-12-13T22:28:13.695Z,19.70
2018-12-13T22:30:42.054Z,19.60
2018-12-13T22:33:10.461Z,19.60
2018-12-13T22:35:38.819Z,19.50
2018-12-13T22:38:07.757Z,19.50
2018-12-13T22:40:36.126Z,19.40
2018-12-13T22:43:04.491Z,19.40
2018-12-13T22:45:32.847Z,19.30
2018-12-13T22:48:01.230Z,19.30
2018-12-13T22:50:29.608Z,19.30
2018-12-13T22:52:57.955Z,19.20
2018-12-13T22:55:26.372Z,19.10
2018-12-13T22:57:54.727Z,19.10
2018-12-13T23:00:23.100Z,19.10
2018-12-13T23:02:51.469Z,19.10
2018-12-13T23:05:19.835Z,19.00
2018-12-13T23:07:48.206Z,19.00
2018-12-13T23:10:16.564Z,18.90
2018-12-13T23:12:44.926Z,18.90
2018-12-13T23:15:13.299Z,18.90
2018-12-13T23:17:41.668Z,18.80
2018-12-13T23:20:10.025Z,18.80
2018-12-13T23:22:38.385Z,18.80
2018-12-13T23:25:06.758Z,18.70
2018-12-13T23:27:35.111Z,18.70
2018-12-13T23:30:03.924Z,18.70
2018-12-13T23:32:32.424Z,18.60
2018-12-13T23:35:00.793Z,18.60
2018-12-13T23:37:29.129Z,18.50
2018-12-13T23:39:57.489Z,18.50
2018-12-13T23:42:25.982Z,18.50
2018-12-13T23:44:54.350Z,18.40
2018-12-13T23:47:23.818Z,18.40
2018-12-13T23:49:52.218Z,18.40
2018-12-13T23:52:20.564Z,18.30
2018-12-13T23:54:48.950Z,18.30
2018-12-13T23:57:17.283Z,18.30
2018-12-13T23:59:45.647Z,18.20
