createdAt,value
2018-11-03T00:01:37.430Z,50.97
2018-11-03T00:04:05.707Z,49.57
2018-11-03T00:06:34.753Z,49.47
2018-11-03T00:09:03.523Z,50.77
2018-11-03T00:11:31.850Z,51.63
2018-11-03T00:14:00.121Z,51.00
2018-11-03T00:16:28.433Z,54.27
2018-11-03T00:18:56.791Z,52.67
2018-11-03T00:21:25.096Z,52.10
2018-11-03T00:23:53.405Z,52.67
2018-11-03T00:26:21.712Z,51.93
2018-11-03T00:28:50.077Z,52.93
2018-11-03T00:31:18.295Z,55.37
2018-11-03T00:33:46.507Z,53.30
2018-11-03T00:36:14.814Z,48.20
2018-11-03T00:38:43.091Z,45.83
2018-11-03T00:41:11.341Z,42.60
2018-11-03T00:43:39.611Z,40.10
2018-11-03T00:46:08.280Z,38.13
2018-11-03T00:48:36.550Z,37.43
2018-11-03T00:51:04.860Z,36.70
2018-11-03T00:53:33.197Z,40.33
2018-11-03T00:56:01.472Z,38.90
2018-11-03T00:58:29.724Z,37.13
2018-11-03T01:00:57.990Z,36.90
2018-11-03T01:03:26.264Z,36.33
2018-11-03T01:05:54.541Z,35.53
2018-11-03T01:08:22.809Z,33.23
2018-11-03T01:10:51.156Z,31.70
2018-11-03T01:13:19.311Z,28.20
2018-11-03T01:15:47.632Z,29.83
2018-11-03T01:18:15.774Z,30.57
2018-11-03T01:20:43.939Z,31.40
2018-11-03T01:23:12.266Z,32.77
2018-11-03T01:25:40.478Z,34.73
2018-11-03T01:28:08.658Z,38.63
2018-11-03T01:30:36.872Z,44.47
2018-11-03T01:33:05.204Z,51.10
2018-11-03T01:35:33.421Z,56.77
2018-11-03T01:38:01.613Z,55.20
2018-11-03T01:40:29.784Z,54.17
2018-11-03T01:42:57.999Z,51.83
2018-11-03T01:45:26.183Z,48.73
2018-11-03T01:47:54.448Z,45.40
2018-11-03T01:50:22.737Z,46.60
2018-11-03T01:52:50.922Z,45.63
2018-11-03T01:55:19.132Z,43.63
2018-11-03T01:57:47.307Z,45.37
2018-11-03T02:00:15.578Z,45.07
2018-11-03T02:02:43.822Z,45.70
2018-11-03T02:05:12.059Z,42.43
2018-11-03T02:07:40.607Z,56.87
2018-11-03T02:10:09.879Z,62.87
2018-11-03T02:12:38.122Z,60.87
2018-11-03T02:15:06.456Z,58.90
2018-11-03T02:17:35.675Z,58.43
2018-11-03T02:20:04.670Z,57.17
2018-11-03T02:22:32.952Z,52.30
2018-11-03T02:25:01.203Z,49.40
2018-11-03T02:27:29.421Z,46.73
2018-11-03T02:29:57.604Z,45.67
2018-11-03T02:32:25.793Z,45.27
2018-11-03T02:34:53.978Z,46.23
2018-11-03T02:37:22.171Z,46.30
2018-11-03T02:39:50.363Z,51.93
2018-11-03T02:42:18.562Z,51.97
2018-11-03T02:44:46.773Z,49.47
2018-11-03T02:47:14.974Z,54.30
2018-11-03T02:49:43.181Z,55.63
2018-11-03T02:52:11.354Z,57.23
2018-11-03T02:54:39.534Z,58.43
2018-11-03T02:57:07.721Z,60.37
2018-11-03T02:59:35.905Z,60.57
2018-11-03T03:02:04.571Z,59.50
2018-11-03T03:04:32.738Z,58.30
2018-11-03T03:07:00.973Z,56.30
2018-11-03T03:09:29.167Z,54.57
2018-11-03T03:11:57.380Z,52.43
2018-11-03T03:14:25.592Z,50.47
2018-11-03T03:16:53.780Z,53.83
2018-11-03T03:19:22.017Z,51.73
2018-11-03T03:21:50.245Z,55.83
2018-11-03T03:24:18.513Z,55.83
2018-11-03T03:26:46.772Z,55.40
2018-11-03T03:29:15.047Z,54.40
2018-11-03T03:31:43.289Z,57.63
2018-11-03T03:34:11.563Z,60.77
2018-11-03T03:36:39.784Z,60.00
2018-11-03T03:39:09.452Z,72.17
2018-11-03T03:41:37.816Z,65.80
2018-11-03T03:44:06.191Z,63.03
2018-11-03T03:46:34.625Z,55.80
2018-11-03T03:49:02.956Z,59.33
2018-11-03T03:51:31.197Z,58.03
2018-11-03T03:53:59.391Z,55.60
2018-11-03T03:56:27.577Z,54.47
2018-11-03T03:58:55.737Z,55.03
2018-11-03T04:01:23.993Z,54.43
2018-11-03T04:03:52.168Z,56.33
2018-11-03T04:06:20.481Z,56.97
2018-11-03T04:08:48.940Z,59.07
2018-11-03T04:11:18.243Z,61.57
2018-11-03T04:13:46.404Z,58.93
2018-11-03T04:16:14.621Z,58.20
2018-11-03T04:18:42.986Z,56.93
2018-11-03T04:21:15.660Z,57.60
2018-11-03T04:23:43.919Z,56.10
2018-11-03T04:26:12.184Z,55.10
2018-11-03T04:28:40.422Z,56.20
2018-11-03T04:31:08.672Z,57.60
2018-11-03T04:33:36.848Z,57.57
2018-11-03T04:36:05.037Z,60.10
2018-11-03T04:38:33.214Z,63.17
2018-11-03T04:41:01.384Z,63.77
2018-11-03T04:43:29.561Z,62.60
2018-11-03T04:45:57.700Z,60.83
2018-11-03T04:48:25.860Z,58.20
2018-11-03T04:50:54.114Z,60.10
2018-11-03T04:53:22.333Z,59.03
2018-11-03T04:55:50.567Z,58.83
2018-11-03T04:58:18.701Z,60.67
2018-11-03T05:00:46.846Z,56.20
2018-11-03T05:03:15.086Z,57.17
2018-11-03T05:05:43.267Z,57.10
2018-11-03T05:08:11.497Z,54.73
2018-11-03T05:10:39.701Z,52.10
2018-11-03T05:13:07.897Z,53.27
2018-11-03T05:15:36.025Z,53.37
2018-11-03T05:18:04.237Z,57.47
2018-11-03T05:20:32.390Z,59.83
2018-11-03T05:23:00.683Z,58.30
2018-11-03T05:25:28.865Z,58.93
2018-11-03T05:27:57.198Z,57.57
2018-11-03T05:30:25.335Z,57.93
2018-11-03T05:32:53.519Z,56.03
2018-11-03T05:35:21.686Z,56.13
2018-11-03T05:37:49.885Z,53.80
2018-11-03T05:40:18.033Z,58.07
2018-11-03T05:42:47.203Z,54.17
2018-11-03T05:45:15.355Z,55.23
2018-11-03T05:47:43.533Z,58.53
2018-11-03T05:50:11.689Z,60.20
2018-11-03T05:52:39.892Z,59.17
2018-11-03T05:55:08.837Z,58.00
2018-11-03T05:57:37.021Z,58.13
2018-11-03T06:00:06.423Z,58.07
2018-11-03T06:02:34.620Z,58.57
2018-11-03T06:05:02.844Z,58.70
2018-11-03T06:07:31.045Z,56.50
2018-11-03T06:09:59.234Z,55.33
2018-11-03T06:12:27.466Z,52.53
2018-11-03T06:14:55.654Z,54.13
2018-11-03T06:17:23.880Z,52.10
2018-11-03T06:19:55.940Z,51.87
2018-11-03T06:22:24.189Z,54.87
2018-11-03T06:24:52.390Z,53.97
2018-11-03T06:27:20.653Z,51.33
2018-11-03T06:29:48.943Z,51.33
2018-11-03T06:32:17.145Z,51.23
2018-11-03T06:34:45.270Z,52.30
2018-11-03T06:37:14.436Z,50.10
2018-11-03T06:39:42.658Z,51.10
2018-11-03T06:44:58.084Z,49.43
2018-11-03T06:47:26.364Z,50.63
2018-11-03T06:49:54.520Z,47.73
2018-11-03T06:52:22.838Z,50.83
2018-11-03T06:54:50.891Z,51.23
2018-11-03T06:57:19.057Z,52.00
2018-11-03T06:59:48.651Z,52.13
2018-11-03T07:02:17.028Z,51.30
2018-11-03T07:04:45.422Z,51.87
2018-11-03T07:07:14.984Z,54.77
2018-11-03T07:09:43.265Z,56.87
2018-11-03T07:12:12.922Z,66.67
2018-11-03T07:14:43.659Z,60.53
2018-11-03T07:17:12.039Z,63.30
2018-11-03T07:19:40.466Z,68.80
2018-11-03T07:22:08.819Z,69.63
2018-11-03T07:24:37.148Z,73.07
2018-11-03T07:27:05.712Z,77.73
2018-11-03T07:29:34.180Z,82.23
2018-11-03T07:32:02.517Z,87.47
2018-11-03T07:34:30.915Z,87.33
2018-11-03T07:36:59.355Z,89.50
2018-11-03T07:39:27.690Z,86.27
2018-11-03T07:41:56.046Z,87.20
2018-11-03T07:44:24.434Z,100.77
2018-11-03T07:46:53.864Z,93.90
2018-11-03T07:49:22.385Z,91.47
2018-11-03T07:51:50.598Z,96.93
2018-11-03T07:54:19.984Z,103.83
2018-11-03T07:56:48.352Z,108.80
2018-11-03T07:59:16.872Z,108.07
2018-11-03T08:01:45.127Z,108.73
2018-11-03T08:04:13.544Z,108.27
2018-11-03T08:06:41.942Z,107.40
2018-11-03T08:09:10.919Z,101.50
2018-11-03T08:11:39.243Z,98.87
2018-11-03T08:14:07.689Z,90.03
2018-11-03T08:16:36.061Z,87.20
2018-11-03T08:19:04.596Z,80.67
2018-11-03T08:21:32.987Z,76.30
2018-11-03T08:24:01.498Z,71.43
2018-11-03T08:26:29.854Z,67.80
2018-11-03T08:28:58.273Z,58.10
2018-11-03T08:31:26.742Z,49.93
2018-11-03T08:33:55.043Z,46.70
2018-11-03T08:36:23.463Z,42.93
2018-11-03T08:38:51.948Z,41.40
2018-11-03T08:41:20.321Z,39.60
2018-11-03T08:43:48.620Z,35.17
2018-11-03T08:46:16.976Z,31.90
2018-11-03T08:48:45.452Z,27.30
2018-11-03T08:51:13.833Z,24.93
2018-11-03T08:53:42.248Z,24.00
2018-11-03T08:56:10.661Z,19.60
2018-11-03T08:58:39.053Z,19.53
2018-11-03T09:01:07.478Z,17.53
2018-11-03T09:03:35.881Z,15.63
2018-11-03T09:06:04.302Z,15.87
2018-11-03T09:08:32.710Z,13.30
2018-11-03T09:11:01.136Z,12.93
2018-11-03T09:13:29.579Z,13.63
2018-11-03T09:15:58.008Z,14.13
2018-11-03T09:18:26.362Z,12.63
2018-11-03T09:20:55.732Z,11.87
2018-11-03T09:23:24.101Z,12.37
2018-11-03T09:25:53.521Z,10.83
2018-11-03T09:28:21.924Z,9.53
2018-11-03T09:30:50.414Z,10.90
2018-11-03T09:33:18.865Z,11.57
2018-11-03T09:35:47.269Z,10.97
2018-11-03T09:38:15.737Z,9.00
2018-11-03T09:40:44.253Z,8.57
2018-11-03T09:43:12.724Z,9.80
2018-11-03T09:45:41.162Z,8.73
2018-11-03T09:48:09.566Z,8.03
2018-11-03T09:50:38.008Z,8.73
2018-11-03T09:53:06.391Z,8.47
2018-11-03T09:55:34.714Z,7.33
2018-11-03T09:58:03.132Z,8.27
2018-11-03T10:00:31.559Z,8.23
2018-11-03T10:03:00.040Z,7.83
2018-11-03T10:05:28.430Z,8.20
2018-11-03T10:07:58.134Z,9.27
2018-11-03T10:10:26.551Z,8.13
2018-11-03T10:12:54.997Z,7.63
2018-11-03T10:15:23.240Z,8.47
2018-11-03T10:17:51.578Z,5.93
2018-11-03T10:20:19.946Z,6.83
2018-11-03T10:22:48.450Z,6.77
2018-11-03T10:25:18.053Z,5.20
2018-11-03T10:27:46.728Z,5.07
2018-11-03T10:30:16.648Z,5.33
2018-11-03T10:32:45.273Z,4.50
2018-11-03T10:35:13.974Z,4.73
2018-11-03T10:37:42.367Z,4.27
2018-11-03T10:40:12.626Z,4.80
2018-11-03T10:42:41.161Z,4.37
2018-11-03T10:45:10.855Z,3.80
2018-11-03T10:47:39.295Z,4.00
2018-11-03T10:50:12.202Z,3.83
2018-11-03T10:52:41.469Z,4.50
2018-11-03T10:55:14.070Z,4.10
2018-11-03T10:57:42.417Z,3.90
2018-11-03T11:02:25.846Z,3.73
2018-11-03T11:04:59.446Z,3.17
2018-11-03T11:07:33.102Z,4.07
2018-11-03T11:10:06.896Z,5.23
2018-11-03T11:12:38.860Z,4.00
2018-11-03T11:15:08.427Z,4.03
2018-11-03T11:17:36.701Z,4.53
2018-11-03T11:20:06.072Z,4.73
2018-11-03T11:22:34.290Z,5.60
2018-11-03T11:25:02.759Z,5.67
2018-11-03T11:27:30.787Z,4.17
2018-11-03T11:29:59.025Z,3.70
2018-11-03T11:35:17.619Z,3.83
2018-11-03T11:37:46.032Z,3.10
2018-11-03T11:40:14.441Z,3.83
2018-11-03T11:42:43.937Z,3.70
2018-11-03T11:45:12.304Z,3.70
2018-11-03T11:47:40.763Z,3.77
2018-11-03T11:50:09.089Z,4.23
2018-11-03T11:52:37.273Z,4.60
2018-11-03T11:55:05.998Z,3.67
2018-11-03T11:57:34.164Z,3.87
2018-11-03T12:00:02.568Z,3.80
2018-11-03T12:05:30.100Z,4.20
2018-11-03T12:08:00.990Z,4.73
2018-11-03T12:10:29.471Z,3.03
2018-11-03T12:12:57.737Z,3.77
2018-11-03T12:15:26.036Z,3.90
2018-11-03T12:17:54.305Z,3.60
2018-11-03T12:20:22.523Z,3.53
2018-11-03T12:22:50.874Z,3.97
2018-11-03T12:25:19.200Z,3.13
2018-11-03T12:27:47.617Z,4.10
2018-11-03T12:30:15.828Z,2.70
2018-11-03T12:32:44.977Z,2.83
2018-11-03T12:35:13.558Z,3.10
2018-11-03T12:37:48.105Z,3.23
2018-11-03T12:40:16.557Z,3.33
2018-11-03T12:42:45.060Z,3.37
2018-11-03T12:45:13.576Z,3.60
2018-11-03T12:47:42.284Z,4.47
2018-11-03T12:50:23.310Z,3.73
2018-11-03T12:52:57.171Z,4.17
2018-11-03T12:55:31.312Z,4.50
2018-11-03T12:57:59.742Z,3.13
2018-11-03T13:00:28.191Z,3.63
2018-11-03T13:02:56.860Z,9.40
2018-11-03T13:05:25.640Z,3.40
2018-11-03T13:07:54.620Z,3.63
2018-11-03T13:10:22.926Z,3.60
2018-11-03T13:12:51.169Z,3.93
2018-11-03T13:15:19.386Z,3.77
2018-11-03T13:17:47.570Z,3.23
2018-11-03T13:20:15.711Z,2.10
2018-11-03T13:22:44.102Z,3.10
2018-11-03T13:25:12.530Z,2.90
2018-11-03T13:27:41.411Z,2.90
2018-11-03T13:30:11.505Z,2.67
2018-11-03T13:32:39.848Z,2.60
2018-11-03T13:35:08.901Z,3.10
2018-11-03T13:37:37.073Z,3.90
2018-11-03T13:40:06.052Z,3.37
2018-11-03T13:42:35.249Z,2.47
2018-11-03T13:45:03.445Z,2.10
2018-11-03T13:47:31.578Z,2.23
2018-11-03T13:49:59.768Z,2.23
2018-11-03T13:52:27.910Z,2.47
2018-11-03T13:54:56.055Z,2.67
2018-11-03T13:57:24.210Z,2.60
2018-11-03T13:59:52.386Z,2.97
2018-11-03T14:02:20.507Z,3.73
2018-11-03T14:04:48.684Z,3.73
2018-11-03T14:07:16.874Z,4.50
2018-11-03T14:09:45.080Z,4.23
2018-11-03T14:12:13.302Z,3.90
2018-11-03T14:14:41.427Z,4.17
2018-11-03T14:17:09.623Z,3.33
2018-11-03T14:19:37.789Z,3.40
2018-11-03T14:22:05.966Z,3.53
2018-11-03T14:24:34.151Z,3.73
2018-11-03T14:27:02.390Z,4.13
2018-11-03T14:29:30.592Z,3.97
2018-11-03T14:31:58.830Z,4.53
2018-11-03T14:34:26.957Z,3.97
2018-11-03T14:36:55.240Z,4.17
2018-11-03T14:39:23.430Z,4.00
2018-11-03T14:41:51.612Z,5.17
2018-11-03T14:44:19.775Z,4.93
2018-11-03T14:46:47.947Z,4.63
2018-11-03T14:49:16.111Z,4.93
2018-11-03T14:51:44.245Z,4.67
2018-11-03T14:54:12.396Z,4.93
2018-11-03T14:56:40.576Z,4.80
2018-11-03T14:59:08.793Z,5.27
2018-11-03T15:01:36.942Z,4.77
2018-11-03T15:04:05.700Z,4.70
2018-11-03T15:06:33.884Z,4.63
2018-11-03T15:09:02.112Z,5.07
2018-11-03T15:11:30.356Z,5.23
2018-11-03T15:13:58.814Z,3.93
2018-11-03T15:16:26.820Z,5.40
2018-11-03T15:18:55.065Z,4.77
2018-11-03T15:21:23.246Z,4.03
2018-11-03T15:23:51.438Z,3.43
2018-11-03T15:26:19.717Z,4.53
2018-11-03T15:28:47.904Z,4.80
2018-11-03T15:31:17.047Z,4.13
2018-11-03T15:33:45.236Z,4.23
2018-11-03T15:36:13.391Z,5.10
2018-11-03T15:38:41.585Z,5.00
2018-11-03T15:41:09.839Z,5.37
2018-11-03T15:43:38.026Z,6.07
2018-11-03T15:46:06.378Z,6.13
2018-11-03T15:48:34.707Z,5.90
2018-11-03T15:51:02.927Z,5.57
2018-11-03T15:53:31.145Z,5.07
2018-11-03T15:55:59.422Z,4.77
2018-11-03T15:58:27.630Z,5.40
2018-11-03T16:00:55.796Z,5.03
2018-11-03T16:03:23.987Z,4.40
2018-11-03T16:05:52.165Z,4.30
2018-11-03T16:08:20.351Z,4.30
2018-11-03T16:10:48.534Z,5.17
2018-11-03T16:13:16.759Z,5.93
2018-11-03T16:15:44.895Z,5.37
2018-11-03T16:18:13.099Z,5.97
2018-11-03T16:20:41.292Z,5.80
2018-11-03T16:23:09.516Z,6.77
2018-11-03T16:25:37.698Z,8.57
2018-11-03T16:28:06.119Z,7.23
2018-11-03T16:30:34.264Z,7.50
2018-11-03T16:33:02.470Z,6.13
2018-11-03T16:35:30.742Z,6.17
2018-11-03T16:38:01.408Z,6.73
2018-11-03T16:40:29.776Z,6.67
2018-11-03T16:42:58.173Z,6.50
2018-11-03T16:45:26.553Z,6.50
2018-11-03T16:47:54.918Z,6.40
2018-11-03T16:50:23.245Z,7.10
2018-11-03T16:52:51.657Z,6.03
2018-11-03T16:55:20.279Z,6.43
2018-11-03T16:57:48.662Z,8.10
2018-11-03T17:00:17.114Z,6.67
2018-11-03T17:02:47.968Z,8.10
2018-11-03T17:05:16.603Z,8.20
2018-11-03T17:07:45.013Z,9.63
2018-11-03T17:10:14.413Z,7.77
2018-11-03T17:12:44.022Z,6.43
2018-11-03T17:15:12.764Z,7.57
2018-11-03T17:17:41.162Z,8.03
2018-11-03T17:20:10.144Z,6.70
2018-11-03T17:22:38.611Z,7.47
2018-11-03T17:25:08.679Z,7.10
2018-11-03T17:27:37.288Z,7.80
2018-11-03T17:30:06.923Z,8.23
2018-11-03T17:32:35.397Z,9.03
2018-11-03T17:35:03.903Z,10.70
2018-11-03T17:37:33.386Z,17.50
2018-11-03T17:40:47.780Z,12.13
2018-11-03T17:43:16.013Z,10.50
2018-11-03T17:45:44.561Z,11.47
2018-11-03T17:48:12.964Z,10.20
2018-11-03T17:50:41.593Z,11.50
2018-11-03T17:53:10.063Z,11.27
2018-11-03T17:55:38.702Z,11.50
2018-11-03T17:58:41.374Z,12.37
2018-11-03T18:01:09.619Z,12.93
2018-11-03T18:03:37.522Z,13.07
2018-11-03T18:06:05.731Z,13.50
2018-11-03T18:08:33.719Z,13.60
2018-11-03T18:11:01.703Z,14.90
2018-11-03T18:13:29.634Z,15.10
2018-11-03T18:15:58.600Z,16.30
2018-11-03T18:18:26.569Z,18.23
2018-11-03T18:20:54.651Z,21.30
2018-11-03T18:23:22.629Z,21.23
2018-11-03T18:25:50.787Z,22.87
2018-11-03T18:28:18.826Z,23.10
2018-11-03T18:30:47.027Z,24.77
2018-11-03T18:33:15.050Z,25.50
2018-11-03T18:35:43.075Z,26.53
2018-11-03T18:38:11.095Z,28.03
2018-11-03T18:40:39.227Z,28.27
2018-11-03T18:43:07.257Z,29.57
2018-11-03T18:45:36.404Z,29.60
2018-11-03T18:48:04.552Z,29.30
2018-11-03T18:50:32.735Z,32.87
2018-11-03T18:53:00.789Z,34.53
2018-11-03T18:55:28.859Z,41.70
2018-11-03T18:57:56.873Z,37.87
2018-11-03T19:00:26.186Z,39.30
2018-11-03T19:02:54.049Z,36.53
2018-11-03T19:05:21.917Z,32.47
2018-11-03T19:07:49.901Z,33.57
2018-11-03T19:10:17.826Z,34.47
2018-11-03T19:12:45.706Z,35.53
2018-11-03T19:15:13.592Z,44.97
2018-11-03T19:17:41.609Z,40.30
2018-11-03T19:20:11.481Z,41.17
2018-11-03T19:22:39.663Z,41.40
2018-11-03T19:25:09.043Z,41.73
2018-11-03T19:27:37.172Z,40.90
2018-11-03T19:30:06.746Z,38.07
2018-11-03T19:32:34.590Z,39.17
2018-11-03T19:35:23.354Z,36.27
2018-11-03T19:37:51.254Z,36.07
2018-11-03T19:40:19.116Z,32.93
2018-11-03T19:42:46.953Z,41.33
2018-11-03T19:45:18.111Z,43.37
2018-11-03T19:48:07.137Z,40.17
2018-11-03T19:50:35.229Z,43.57
2018-11-03T19:53:03.212Z,40.37
2018-11-03T19:55:31.233Z,36.97
2018-11-03T19:57:59.209Z,33.33
2018-11-03T20:00:27.327Z,30.80
2018-11-03T20:02:55.408Z,28.13
2018-11-03T20:05:23.385Z,27.10
2018-11-03T20:07:51.476Z,24.60
2018-11-03T20:10:19.545Z,19.90
2018-11-03T20:12:47.515Z,19.53
2018-11-03T20:15:15.542Z,18.37
2018-11-03T20:17:43.655Z,17.70
2018-11-03T20:20:12.555Z,15.30
2018-11-03T20:22:40.561Z,14.70
2018-11-03T20:25:09.870Z,13.67
2018-11-03T20:27:37.950Z,13.03
2018-11-03T20:30:08.361Z,15.17
2018-11-03T20:32:36.449Z,13.93
2018-11-03T20:35:04.823Z,13.67
2018-11-03T20:37:32.840Z,13.83
2018-11-03T20:40:00.912Z,13.47
2018-11-03T20:42:28.932Z,14.87
2018-11-03T20:44:57.068Z,15.37
2018-11-03T20:47:25.047Z,15.87
2018-11-03T20:49:52.961Z,18.00
2018-11-03T20:52:20.829Z,18.47
2018-11-03T20:54:48.696Z,19.63
2018-11-03T20:57:16.564Z,20.50
2018-11-03T20:59:44.419Z,21.17
2018-11-03T21:02:13.494Z,19.70
2018-11-03T21:04:41.256Z,22.10
2018-11-03T21:07:09.132Z,20.27
2018-11-03T21:09:37.000Z,20.83
2018-11-03T21:12:05.088Z,20.60
2018-11-03T21:15:03.539Z,21.37
2018-11-03T21:17:57.893Z,21.90
2018-11-03T21:20:26.748Z,20.13
2018-11-03T21:22:54.735Z,22.53
2018-11-03T21:25:23.501Z,21.30
2018-11-03T21:27:51.317Z,20.57
2018-11-03T21:30:32.291Z,20.60
2018-11-03T21:35:26.820Z,20.90
2018-11-03T21:37:55.667Z,21.90
2018-11-03T21:40:23.610Z,19.87
2018-11-03T21:42:51.514Z,19.70
2018-11-03T21:45:19.375Z,20.27
2018-11-03T21:47:47.341Z,20.70
2018-11-03T21:50:15.249Z,20.63
2018-11-03T21:52:43.566Z,21.27
2018-11-03T21:55:11.561Z,21.27
2018-11-03T22:03:55.978Z,24.10
2018-11-03T22:06:24.033Z,24.50
2018-11-03T22:08:51.984Z,25.43
2018-11-03T22:11:20.050Z,27.80
2018-11-03T22:13:48.142Z,25.97
2018-11-03T22:16:16.176Z,25.03
2018-11-03T22:18:44.194Z,25.90
2018-11-03T22:21:12.176Z,23.63
2018-11-03T22:23:40.225Z,21.93
2018-11-03T22:26:08.283Z,22.03
2018-11-03T22:28:36.260Z,20.10
2018-11-03T22:31:04.363Z,20.10
2018-11-03T22:33:32.284Z,19.57
2018-11-03T22:36:00.360Z,20.80
2018-11-03T22:38:28.352Z,20.20
2018-11-03T22:40:56.312Z,20.07
2018-11-03T22:43:24.263Z,28.98
2018-11-03T22:45:52.361Z,22.30
2018-11-03T22:48:20.360Z,21.27
2018-11-03T22:50:48.341Z,19.33
2018-11-03T22:53:16.321Z,20.10
2018-11-03T22:55:44.405Z,17.80
2018-11-03T22:58:12.389Z,18.90
2018-11-03T23:00:46.075Z,16.93
2018-11-03T23:03:14.058Z,19.53
2018-11-03T23:05:41.916Z,19.03
2018-11-03T23:08:20.644Z,20.30
2018-11-03T23:10:49.156Z,22.70
2018-11-03T23:13:17.566Z,21.40
2018-11-03T23:15:45.837Z,21.37
2018-11-03T23:18:14.001Z,22.73
2018-11-03T23:20:42.185Z,23.20
2018-11-03T23:23:10.425Z,25.27
2018-11-03T23:25:38.643Z,25.67
2018-11-03T23:28:07.021Z,25.00
2018-11-03T23:30:35.414Z,26.80
2018-11-03T23:33:03.906Z,27.17
2018-11-03T23:35:32.206Z,28.10
2018-11-03T23:38:00.510Z,27.47
2018-11-03T23:40:28.823Z,26.77
2018-11-03T23:42:57.179Z,26.70
2018-11-03T23:45:25.547Z,26.73
2018-11-03T23:47:53.972Z,25.47
2018-11-03T23:50:22.428Z,23.73
2018-11-03T23:52:51.840Z,25.30
2018-11-03T23:55:20.224Z,25.53
2018-11-03T23:57:48.599Z,26.87
