createdAt,value
2023-01-03T00:01:47.785Z,69.60
2023-01-03T00:04:16.021Z,69.80
2023-01-03T00:06:45.632Z,69.90
2023-01-03T00:09:14.329Z,69.90
2023-01-03T00:12:04.207Z,69.80
2023-01-03T00:14:33.456Z,69.70
2023-01-03T00:17:02.287Z,69.60
2023-01-03T00:19:32.895Z,69.70
2023-01-03T00:22:00.180Z,70.00
2023-01-03T00:24:27.794Z,70.10
2023-01-03T00:26:56.423Z,70.00
2023-01-03T00:29:23.661Z,69.90
2023-01-03T00:31:50.904Z,69.80
2023-01-03T00:34:18.130Z,69.60
2023-01-03T00:36:45.457Z,69.60
2023-01-03T00:39:13.007Z,69.70
2023-01-03T00:41:41.095Z,69.70
2023-01-03T00:44:09.672Z,69.60
2023-01-03T00:46:37.257Z,69.50
2023-01-03T00:49:05.621Z,69.50
2023-01-03T00:51:35.063Z,69.50
2023-01-03T00:54:03.625Z,69.60
2023-01-03T00:56:33.667Z,69.80
2023-01-03T00:59:01.704Z,69.70
2023-01-03T01:01:32.115Z,69.60
2023-01-03T01:04:03.265Z,69.40
2023-01-03T01:06:32.063Z,69.50
2023-01-03T01:09:01.176Z,69.50
2023-01-03T01:11:29.136Z,69.10
2023-01-03T01:13:57.005Z,69.10
2023-01-03T01:16:32.702Z,69.10
2023-01-03T01:19:01.377Z,68.80
2023-01-03T01:21:30.389Z,68.80
2023-01-03T01:23:59.228Z,68.70
2023-01-03T01:26:26.996Z,68.80
2023-01-03T01:28:55.228Z,68.90
2023-01-03T01:31:24.804Z,68.80
2023-01-03T01:33:53.044Z,68.70
2023-01-03T01:36:23.006Z,68.80
2023-01-03T01:38:54.959Z,68.60
2023-01-03T01:41:41.491Z,68.60
2023-01-03T01:44:40.388Z,68.80
2023-01-03T01:47:13.899Z,68.70
2023-01-03T01:49:41.941Z,68.20
2023-01-03T01:52:11.276Z,67.90
2023-01-03T01:54:40.522Z,68.10
2023-01-03T01:57:12.110Z,67.60
2023-01-03T01:59:39.350Z,67.70
2023-01-03T02:02:07.670Z,67.60
2023-01-03T02:04:38.396Z,67.20
2023-01-03T02:07:06.820Z,66.80
2023-01-03T02:09:35.554Z,67.10
2023-01-03T02:12:33.197Z,67.20
2023-01-03T02:15:13.129Z,67.00
2023-01-03T02:17:51.530Z,66.80
2023-01-03T02:20:30.292Z,66.60
2023-01-03T02:23:49.005Z,66.70
2023-01-03T02:26:41.729Z,66.20
2023-01-03T02:30:01.891Z,66.40
2023-01-03T02:32:36.643Z,66.20
2023-01-03T02:35:08.760Z,66.10
2023-01-03T02:37:42.521Z,65.80
2023-01-03T02:40:20.365Z,66.00
2023-01-03T02:43:02.251Z,66.10
2023-01-03T02:45:43.633Z,65.90
2023-01-03T02:48:15.037Z,66.00
2023-01-03T02:50:48.152Z,65.60
2023-01-03T02:53:21.920Z,65.60
2023-01-03T02:55:52.324Z,65.90
2023-01-03T02:58:23.224Z,66.10
2023-01-03T03:00:55.891Z,66.40
2023-01-03T03:03:26.429Z,66.10
2023-01-03T03:05:59.808Z,66.20
2023-01-03T03:08:27.070Z,65.40
2023-01-03T03:11:14.383Z,65.60
2023-01-03T03:13:47.712Z,65.40
2023-01-03T03:16:41.085Z,64.90
2023-01-03T03:19:42.208Z,64.60
2023-01-03T03:22:38.590Z,64.80
2023-01-03T03:25:10.586Z,64.90
2023-01-03T03:28:00.489Z,64.60
2023-01-03T03:30:30.434Z,64.70
2023-01-03T03:33:06.248Z,64.80
2023-01-03T03:35:41.077Z,65.10
2023-01-03T03:38:13.331Z,65.30
2023-01-03T03:41:08.958Z,65.20
2023-01-03T03:44:01.213Z,65.30
2023-01-03T03:46:33.669Z,65.10
2023-01-03T03:49:26.788Z,65.00
2023-01-03T03:51:57.347Z,65.10
2023-01-03T03:54:26.166Z,64.90
2023-01-03T03:57:00.126Z,64.60
2023-01-03T03:59:28.761Z,64.90
2023-01-03T04:01:59.385Z,65.30
2023-01-03T04:04:32.867Z,65.40
2023-01-03T04:07:02.200Z,65.60
2023-01-03T04:09:29.819Z,65.60
2023-01-03T04:11:57.041Z,65.70
2023-01-03T04:14:24.255Z,66.30
2023-01-03T04:16:51.533Z,66.60
2023-01-03T04:19:18.833Z,67.10
2023-01-03T04:21:47.370Z,67.50
2023-01-03T04:24:14.610Z,67.60
2023-01-03T04:26:41.806Z,67.60
2023-01-03T04:29:09.070Z,67.40
2023-01-03T04:31:37.584Z,67.30
2023-01-03T04:34:04.866Z,67.30
2023-01-03T04:36:32.054Z,67.60
2023-01-03T04:39:01.523Z,67.90
2023-01-03T04:41:28.927Z,67.90
2023-01-03T04:44:02.268Z,67.70
2023-01-03T04:46:30.689Z,67.60
2023-01-03T04:48:57.904Z,67.40
2023-01-03T04:51:25.620Z,67.60
2023-01-03T04:53:53.141Z,67.70
2023-01-03T04:56:26.058Z,68.10
2023-01-03T04:58:53.513Z,68.40
2023-01-03T05:01:21.329Z,68.30
2023-01-03T05:03:50.227Z,68.30
2023-01-03T05:06:17.828Z,68.30
2023-01-03T05:08:46.618Z,68.50
2023-01-03T05:11:14.369Z,68.80
2023-01-03T05:13:43.059Z,69.10
2023-01-03T05:16:12.729Z,69.20
2023-01-03T05:18:40.721Z,69.10
2023-01-03T05:21:27.320Z,69.00
2023-01-03T05:24:13.343Z,69.20
2023-01-03T05:26:41.828Z,69.20
2023-01-03T05:29:11.341Z,69.10
2023-01-03T05:31:38.728Z,69.40
2023-01-03T05:34:06.046Z,69.60
2023-01-03T05:36:33.486Z,69.70
2023-01-03T05:39:00.749Z,69.60
2023-01-03T05:41:48.226Z,70.10
2023-01-03T05:44:17.191Z,70.50
2023-01-03T05:46:44.649Z,70.20
2023-01-03T05:49:11.966Z,70.40
2023-01-03T05:51:39.220Z,70.60
2023-01-03T05:54:06.940Z,70.70
2023-01-03T05:56:34.275Z,71.00
2023-01-03T05:59:01.469Z,71.50
2023-01-03T06:01:30.071Z,71.50
2023-01-03T06:03:57.440Z,71.50
2023-01-03T06:06:24.782Z,71.60
2023-01-03T06:08:52.457Z,71.60
2023-01-03T06:11:19.685Z,71.60
2023-01-03T06:13:47.081Z,71.70
2023-01-03T06:16:35.331Z,71.80
2023-01-03T06:19:05.217Z,71.70
2023-01-03T06:21:32.493Z,71.60
2023-01-03T06:23:59.782Z,71.60
2023-01-03T06:26:27.541Z,72.10
2023-01-03T06:28:54.723Z,72.40
2023-01-03T06:31:22.059Z,72.30
2023-01-03T06:33:49.777Z,72.00
2023-01-03T06:36:20.659Z,71.70
2023-01-03T06:38:48.207Z,71.70
2023-01-03T06:41:16.511Z,71.50
2023-01-03T06:43:44.373Z,71.60
2023-01-03T06:46:31.656Z,71.40
2023-01-03T06:49:18.302Z,71.30
2023-01-03T06:52:07.492Z,71.50
2023-01-03T06:54:37.077Z,71.30
2023-01-03T06:57:04.390Z,71.40
2023-01-03T06:59:31.675Z,71.50
2023-01-03T07:01:59.086Z,72.00
2023-01-03T07:04:26.644Z,72.00
2023-01-03T07:06:55.277Z,72.20
2023-01-03T07:09:22.568Z,72.30
2023-01-03T07:11:49.872Z,72.30
2023-01-03T07:14:18.602Z,72.30
2023-01-03T07:16:47.181Z,72.20
2023-01-03T07:19:16.575Z,71.90
2023-01-03T07:21:44.822Z,72.60
2023-01-03T07:24:18.607Z,72.50
2023-01-03T07:26:45.847Z,72.50
2023-01-03T07:29:13.962Z,72.70
2023-01-03T07:31:41.815Z,72.90
2023-01-03T07:34:09.755Z,72.60
2023-01-03T07:36:37.322Z,72.50
2023-01-03T07:39:04.872Z,72.30
2023-01-03T07:41:52.176Z,72.70
2023-01-03T07:44:19.615Z,72.40
2023-01-03T07:46:46.896Z,72.70
2023-01-03T07:49:14.089Z,72.80
2023-01-03T07:51:41.301Z,73.40
2023-01-03T07:54:08.492Z,74.00
2023-01-03T07:56:37.024Z,73.70
2023-01-03T07:59:04.252Z,73.40
2023-01-03T08:01:33.081Z,73.10
2023-01-03T08:04:00.422Z,73.10
2023-01-03T08:06:27.627Z,72.90
2023-01-03T08:09:13.341Z,72.90
2023-01-03T08:12:00.624Z,72.90
2023-01-03T08:14:27.934Z,72.70
2023-01-03T08:16:55.768Z,72.50
2023-01-03T08:19:23.333Z,72.30
2023-01-03T08:21:50.560Z,71.80
2023-01-03T08:24:17.771Z,71.10
2023-01-03T08:26:46.306Z,70.60
2023-01-03T08:29:13.503Z,69.60
2023-01-03T08:31:44.389Z,68.90
2023-01-03T08:34:18.651Z,67.70
2023-01-03T08:36:51.768Z,68.10
2023-01-03T08:39:21.617Z,67.00
2023-01-03T08:41:53.095Z,66.30
2023-01-03T08:44:20.301Z,66.30
2023-01-03T08:46:50.663Z,65.10
2023-01-03T08:49:18.998Z,65.20
2023-01-03T08:51:46.719Z,63.40
2023-01-03T08:54:14.314Z,62.90
2023-01-03T08:56:41.591Z,61.60
2023-01-03T08:59:10.115Z,61.40
2023-01-03T09:01:37.432Z,60.60
2023-01-03T09:04:05.544Z,60.60
2023-01-03T09:06:34.071Z,59.90
2023-01-03T09:09:04.451Z,56.90
2023-01-03T09:11:31.696Z,56.50
2023-01-03T09:13:59.192Z,55.90
2023-01-03T09:16:27.838Z,55.90
2023-01-03T09:18:55.199Z,55.90
2023-01-03T09:21:22.536Z,54.80
2023-01-03T09:23:49.785Z,55.20
2023-01-03T09:26:17.025Z,53.30
2023-01-03T09:28:44.221Z,53.50
2023-01-03T09:31:11.647Z,52.50
2023-01-03T09:33:40.241Z,52.00
2023-01-03T09:36:07.977Z,52.60
2023-01-03T09:38:35.311Z,51.80
2023-01-03T09:41:06.143Z,52.10
2023-01-03T09:43:37.041Z,50.40
2023-01-03T09:46:05.913Z,51.00
2023-01-03T09:48:35.817Z,51.20
2023-01-03T09:51:29.840Z,49.40
2023-01-03T09:54:17.192Z,49.50
2023-01-03T09:57:02.989Z,50.40
2023-01-03T09:59:54.541Z,50.50
2023-01-03T10:03:00.331Z,48.20
2023-01-03T10:05:38.943Z,47.70
2023-01-03T10:08:20.197Z,47.90
2023-01-03T10:10:57.434Z,46.90
2023-01-03T10:13:40.179Z,49.00
2023-01-03T10:16:15.687Z,48.20
2023-01-03T10:18:55.457Z,48.40
2023-01-03T10:21:29.301Z,49.90
2023-01-03T10:23:58.374Z,50.80
2023-01-03T10:26:33.408Z,51.00
2023-01-03T10:29:01.584Z,50.40
2023-01-03T10:31:45.063Z,51.10
2023-01-03T10:34:12.401Z,51.50
2023-01-03T10:36:39.641Z,51.30
2023-01-03T10:39:10.292Z,52.90
2023-01-03T10:41:43.385Z,53.90
2023-01-03T10:44:24.582Z,55.10
2023-01-03T10:46:54.149Z,55.50
2023-01-03T10:49:31.187Z,55.60
2023-01-03T10:52:02.710Z,55.50
2023-01-03T10:54:44.533Z,56.10
2023-01-03T10:57:33.819Z,56.40
2023-01-03T11:00:01.038Z,56.90
2023-01-03T11:02:28.449Z,56.40
2023-01-03T11:05:12.299Z,57.50
2023-01-03T11:07:43.070Z,56.40
2023-01-03T11:10:17.595Z,57.30
2023-01-03T11:12:46.792Z,56.70
2023-01-03T11:15:19.381Z,56.60
2023-01-03T11:17:54.451Z,57.70
2023-01-03T11:20:26.014Z,58.00
2023-01-03T11:22:57.583Z,56.80
2023-01-03T11:25:39.093Z,56.20
2023-01-03T11:28:20.775Z,55.90
2023-01-03T11:30:56.797Z,55.60
2023-01-03T11:33:46.040Z,55.60
2023-01-03T11:36:24.507Z,55.90
2023-01-03T11:39:02.936Z,55.70
2023-01-03T11:41:48.908Z,54.90
2023-01-03T11:44:53.665Z,55.50
2023-01-03T11:47:30.796Z,55.50
2023-01-03T11:50:11.942Z,54.70
2023-01-03T11:52:45.158Z,55.20
2023-01-03T11:55:51.214Z,55.30
2023-01-03T11:58:38.944Z,55.20
2023-01-03T12:01:19.885Z,55.70
2023-01-03T12:04:03.662Z,56.90
2023-01-03T12:06:37.141Z,56.60
2023-01-03T12:09:20.813Z,56.30
2023-01-03T12:12:13.105Z,56.50
2023-01-03T12:14:46.267Z,56.80
2023-01-03T12:17:17.908Z,56.60
2023-01-03T12:19:50.042Z,56.90
2023-01-03T12:22:24.391Z,56.90
2023-01-03T12:24:59.203Z,56.20
2023-01-03T12:27:37.125Z,57.20
2023-01-03T12:30:16.990Z,57.30
2023-01-03T12:32:48.174Z,57.70
2023-01-03T12:35:27.338Z,57.70
2023-01-03T12:37:57.646Z,57.30
2023-01-03T12:40:34.054Z,57.40
2023-01-03T12:43:09.666Z,57.90
2023-01-03T12:45:50.129Z,57.50
2023-01-03T12:48:45.175Z,58.00
2023-01-03T12:51:16.274Z,58.90
2023-01-03T12:53:47.418Z,58.20
2023-01-03T12:56:49.096Z,57.40
2023-01-03T12:59:39.104Z,56.40
2023-01-03T13:02:21.818Z,56.10
2023-01-03T13:04:52.209Z,56.00
2023-01-03T13:07:25.040Z,54.30
2023-01-03T13:10:01.008Z,53.70
2023-01-03T13:12:31.414Z,54.40
2023-01-03T13:15:13.271Z,54.70
2023-01-03T13:17:45.563Z,54.40
2023-01-03T13:20:27.401Z,54.40
2023-01-03T13:22:55.030Z,54.80
2023-01-03T13:25:44.100Z,53.90
2023-01-03T13:28:32.134Z,53.90
2023-01-03T13:31:44.171Z,54.60
2023-01-03T13:34:17.326Z,53.90
2023-01-03T13:37:12.038Z,53.30
2023-01-03T13:39:40.199Z,53.20
2023-01-03T13:42:20.889Z,52.80
2023-01-03T13:44:48.250Z,52.10
2023-01-03T13:47:24.433Z,52.20
2023-01-03T13:49:54.139Z,50.60
2023-01-03T13:52:38.689Z,51.00
2023-01-03T13:55:32.429Z,49.70
2023-01-03T13:58:00.078Z,50.50
2023-01-03T14:00:29.491Z,49.60
2023-01-03T14:03:33.234Z,49.40
2023-01-03T14:06:42.349Z,50.60
2023-01-03T14:09:31.320Z,50.30
2023-01-03T14:12:13.400Z,49.90
2023-01-03T14:14:41.948Z,50.20
2023-01-03T14:17:17.388Z,50.80
2023-01-03T14:19:50.889Z,51.20
2023-01-03T14:22:29.878Z,51.40
2023-01-03T14:24:59.730Z,52.10
2023-01-03T14:27:32.173Z,53.10
2023-01-03T14:30:00.678Z,52.70
2023-01-03T14:32:34.458Z,53.20
2023-01-03T14:35:02.199Z,53.40
2023-01-03T14:37:33.058Z,53.50
2023-01-03T14:40:02.765Z,53.50
2023-01-03T14:42:30.428Z,54.40
2023-01-03T14:44:59.862Z,54.40
2023-01-03T14:47:33.130Z,54.20
2023-01-03T14:50:01.031Z,55.10
2023-01-03T14:52:33.835Z,55.40
2023-01-03T14:55:04.984Z,56.00
2023-01-03T14:57:36.475Z,56.00
2023-01-03T15:00:06.289Z,56.40
2023-01-03T15:02:40.189Z,56.30
2023-01-03T15:05:24.291Z,56.70
2023-01-03T15:07:53.512Z,57.10
2023-01-03T15:10:29.881Z,57.40
2023-01-03T15:13:04.245Z,57.60
2023-01-03T15:15:38.362Z,57.60
2023-01-03T15:18:09.709Z,58.20
2023-01-03T15:20:39.778Z,58.40
2023-01-03T15:23:21.003Z,58.70
2023-01-03T15:25:48.750Z,59.10
2023-01-03T15:28:25.169Z,59.70
2023-01-03T15:30:54.176Z,60.00
2023-01-03T15:33:25.010Z,60.10
2023-01-03T15:35:54.700Z,60.20
2023-01-03T15:38:32.432Z,60.30
2023-01-03T15:41:01.338Z,60.40
2023-01-03T15:43:33.073Z,60.40
2023-01-03T15:46:03.976Z,60.80
2023-01-03T15:48:35.081Z,61.00
2023-01-03T15:51:03.710Z,61.10
2023-01-03T15:53:40.984Z,61.10
2023-01-03T15:56:17.663Z,61.30
2023-01-03T15:58:45.846Z,61.50
2023-01-03T16:01:13.824Z,61.70
2023-01-03T16:03:41.365Z,62.00
2023-01-03T16:06:08.748Z,62.00
2023-01-03T16:08:38.999Z,62.20
2023-01-03T16:11:15.559Z,62.40
2023-01-03T16:13:49.309Z,62.60
2023-01-03T16:16:26.285Z,62.80
2023-01-03T16:18:54.576Z,63.00
2023-01-03T16:21:22.746Z,63.30
2023-01-03T16:23:53.333Z,63.30
2023-01-03T16:26:20.913Z,63.30
2023-01-03T16:28:48.398Z,63.50
2023-01-03T16:31:21.667Z,63.70
2023-01-03T16:33:50.765Z,64.00
2023-01-03T16:36:26.442Z,64.40
2023-01-03T16:38:55.014Z,64.30
2023-01-03T16:41:22.535Z,64.20
2023-01-03T16:43:49.803Z,64.30
2023-01-03T16:46:20.876Z,64.30
2023-01-03T16:48:52.901Z,64.40
2023-01-03T16:51:24.537Z,64.60
2023-01-03T16:53:53.490Z,64.80
2023-01-03T16:56:22.296Z,65.00
2023-01-03T16:58:50.142Z,65.10
2023-01-03T17:01:17.696Z,65.30
2023-01-03T17:03:45.135Z,65.40
2023-01-03T17:06:35.100Z,65.60
2023-01-03T17:09:08.083Z,65.80
2023-01-03T17:11:36.788Z,65.60
2023-01-03T17:14:04.316Z,65.60
2023-01-03T17:16:33.010Z,65.70
2023-01-03T17:19:00.291Z,65.80
2023-01-03T17:21:29.259Z,65.90
2023-01-03T17:24:00.256Z,65.90
2023-01-03T17:26:30.452Z,66.00
2023-01-03T17:29:00.803Z,66.00
2023-01-03T17:31:28.735Z,66.20
2023-01-03T17:33:56.025Z,66.30
2023-01-03T17:36:25.737Z,66.70
2023-01-03T17:38:54.948Z,66.80
2023-01-03T17:41:24.024Z,66.90
2023-01-03T17:43:51.421Z,67.30
2023-01-03T17:46:40.955Z,67.10
2023-01-03T17:49:25.043Z,67.20
2023-01-03T17:51:54.989Z,67.30
2023-01-03T17:54:25.751Z,67.50
2023-01-03T17:56:53.074Z,67.70
2023-01-03T17:59:20.301Z,68.00
2023-01-03T18:01:52.115Z,68.30
2023-01-03T18:04:19.514Z,68.30
2023-01-03T18:06:49.837Z,68.50
2023-01-03T18:09:17.180Z,68.50
2023-01-03T18:11:44.419Z,68.30
2023-01-03T18:14:14.133Z,68.80
2023-01-03T18:16:41.705Z,68.90
2023-01-03T18:19:10.821Z,68.90
2023-01-03T18:21:38.678Z,69.10
2023-01-03T18:24:18.021Z,69.20
2023-01-03T18:26:48.900Z,69.10
2023-01-03T18:29:17.676Z,69.20
2023-01-03T18:31:46.321Z,69.20
2023-01-03T18:34:15.199Z,69.30
2023-01-03T18:36:45.463Z,69.30
2023-01-03T18:39:14.695Z,69.40
2023-01-03T18:41:42.875Z,69.60
2023-01-03T18:44:19.305Z,69.70
2023-01-03T18:46:47.697Z,69.90
2023-01-03T18:49:17.383Z,70.00
2023-01-03T18:51:45.795Z,70.20
2023-01-03T18:54:18.119Z,70.40
2023-01-03T18:56:45.599Z,70.60
2023-01-03T18:59:19.391Z,70.70
2023-01-03T19:01:47.076Z,70.60
2023-01-03T19:04:15.810Z,70.80
2023-01-03T19:06:45.341Z,70.70
2023-01-03T19:09:18.234Z,70.80
2023-01-03T19:11:45.922Z,70.90
2023-01-03T19:14:13.954Z,71.20
2023-01-03T19:16:41.488Z,71.20
2023-01-03T19:19:10.346Z,71.10
2023-01-03T19:21:41.682Z,71.00
2023-01-03T19:24:22.225Z,71.40
2023-01-03T19:26:52.953Z,71.60
2023-01-03T19:29:22.262Z,71.70
2023-01-03T19:31:51.348Z,72.10
2023-01-03T19:34:19.975Z,72.10
2023-01-03T19:36:49.455Z,72.40
2023-01-03T19:39:24.005Z,72.60
2023-01-03T19:42:13.634Z,72.80
2023-01-03T19:44:41.499Z,72.70
2023-01-03T19:47:13.145Z,72.50
2023-01-03T19:49:40.835Z,72.70
2023-01-03T19:52:09.661Z,72.60
2023-01-03T19:54:36.915Z,72.60
2023-01-03T19:57:04.589Z,72.60
2023-01-03T19:59:34.730Z,72.60
2023-01-03T20:04:50.670Z,72.50
2023-01-03T20:07:19.307Z,72.70
2023-01-03T20:09:46.576Z,72.90
2023-01-03T20:12:17.722Z,72.80
2023-01-03T20:14:49.265Z,72.70
2023-01-03T20:17:20.506Z,72.90
2023-01-03T20:19:47.916Z,72.70
2023-01-03T20:22:37.204Z,72.90
2023-01-03T20:25:04.710Z,72.80
2023-01-03T20:27:32.027Z,72.80
2023-01-03T20:29:59.340Z,73.00
2023-01-03T20:32:26.575Z,73.10
2023-01-03T20:34:53.772Z,73.00
2023-01-03T20:37:21.820Z,73.00
2023-01-03T20:39:49.188Z,73.00
2023-01-03T20:42:21.833Z,72.70
2023-01-03T20:44:49.322Z,72.90
2023-01-03T20:47:22.454Z,72.70
2023-01-03T20:49:50.205Z,72.90
2023-01-03T20:52:18.188Z,72.80
2023-01-03T20:54:45.378Z,72.90
2023-01-03T20:57:15.336Z,72.80
2023-01-03T20:59:44.065Z,72.70
2023-01-03T21:02:11.994Z,72.70
2023-01-03T21:04:39.895Z,72.50
2023-01-03T21:07:14.903Z,72.60
2023-01-03T21:09:42.107Z,72.60
2023-01-03T21:12:09.377Z,72.60
2023-01-03T21:14:36.610Z,72.60
2023-01-03T21:17:05.557Z,72.50
2023-01-03T21:19:32.793Z,72.40
2023-01-03T21:22:00.078Z,72.50
2023-01-03T21:24:29.281Z,72.50
2023-01-03T21:26:56.512Z,72.50
2023-01-03T21:29:23.751Z,72.60
2023-01-03T21:31:51.009Z,72.60
2023-01-03T21:34:21.143Z,72.60
2023-01-03T21:36:49.752Z,72.60
2023-01-03T21:39:17.077Z,72.60
2023-01-03T21:42:02.856Z,72.50
2023-01-03T21:44:30.059Z,72.40
2023-01-03T21:46:57.344Z,72.60
2023-01-03T21:49:25.866Z,72.50
2023-01-03T21:51:53.327Z,72.60
2023-01-03T21:54:20.546Z,72.60
2023-01-03T21:56:47.775Z,72.50
2023-01-03T21:59:16.208Z,72.50
2023-01-03T22:02:03.080Z,72.20
2023-01-03T22:04:32.209Z,72.30
2023-01-03T22:07:02.679Z,72.40
2023-01-03T22:09:49.034Z,72.30
2023-01-03T22:12:17.188Z,72.50
2023-01-03T22:14:44.610Z,72.60
2023-01-03T22:17:11.936Z,72.50
2023-01-03T22:19:40.491Z,72.20
2023-01-03T22:22:07.846Z,72.30
2023-01-03T22:24:35.222Z,72.60
2023-01-03T22:27:02.578Z,72.50
2023-01-03T22:29:29.802Z,72.50
2023-01-03T22:31:57.131Z,72.80
2023-01-03T22:34:24.483Z,72.80
2023-01-03T22:36:53.056Z,72.60
2023-01-03T22:39:20.261Z,72.60
2023-01-03T22:41:47.467Z,72.30
2023-01-03T22:44:14.660Z,72.40
2023-01-03T22:46:41.866Z,72.50
2023-01-03T22:49:09.145Z,72.10
2023-01-03T22:51:36.344Z,72.30
2023-01-03T22:54:05.169Z,72.50
2023-01-03T22:56:32.387Z,72.50
2023-01-03T22:59:00.955Z,72.50
2023-01-03T23:01:28.613Z,72.60
2023-01-03T23:04:00.077Z,72.60
2023-01-03T23:06:29.859Z,72.60
2023-01-03T23:08:57.697Z,72.60
2023-01-03T23:11:46.743Z,72.30
2023-01-03T23:14:16.336Z,72.40
2023-01-03T23:16:43.761Z,72.70
2023-01-03T23:19:13.071Z,72.50
2023-01-03T23:21:40.673Z,72.60
2023-01-03T23:24:12.886Z,72.80
2023-01-03T23:26:42.156Z,73.00
2023-01-03T23:29:10.319Z,73.10
2023-01-03T23:31:37.899Z,73.30
2023-01-03T23:34:05.113Z,73.70
2023-01-03T23:36:32.333Z,73.90
2023-01-03T23:38:59.527Z,73.90
2023-01-03T23:41:26.925Z,73.90
2023-01-03T23:43:55.933Z,73.70
2023-01-03T23:46:24.585Z,73.70
2023-01-03T23:48:54.337Z,73.80
2023-01-03T23:51:21.552Z,73.80
2023-01-03T23:53:48.805Z,74.10
2023-01-03T23:56:18.372Z,73.90
2023-01-03T23:58:45.976Z,74.30
