createdAt,value
2019-02-27T11:27:03.497Z,3.80
2019-02-27T11:29:33.180Z,3.10
2019-02-27T11:32:02.986Z,3.33
2019-02-27T11:34:34.262Z,2.80
2019-02-27T11:37:04.406Z,3.33
2019-02-27T11:42:51.808Z,9.27
2019-02-27T11:45:24.633Z,8.63
2019-02-27T11:47:54.574Z,11.63
2019-02-27T11:50:24.511Z,10.87
2019-02-27T11:52:54.271Z,10.37
2019-02-27T11:55:24.574Z,8.47
2019-02-27T11:57:54.398Z,21.40
2019-02-27T12:00:28.546Z,11.60
2019-02-27T12:02:58.338Z,9.03
2019-02-27T12:05:33.701Z,17.80
2019-02-27T12:08:00.875Z,16.70
2019-02-27T12:10:31.025Z,9.27
2019-02-27T12:13:01.490Z,11.00
2019-02-27T12:15:31.231Z,8.43
2019-02-27T12:18:01.705Z,8.97
2019-02-27T12:20:31.779Z,7.87
2019-02-27T12:23:01.509Z,7.80
2019-02-27T12:25:32.419Z,10.47
2019-02-27T12:28:04.513Z,9.17
2019-02-27T12:30:37.172Z,7.17
2019-02-27T12:33:06.376Z,8.57
2019-02-27T12:35:37.733Z,8.23
2019-02-27T12:38:08.882Z,8.23
2019-02-27T12:40:38.634Z,7.73
2019-02-27T12:43:11.079Z,8.50
2019-02-27T12:45:42.349Z,10.70
2019-02-27T12:48:13.510Z,11.50
2019-02-27T12:50:44.603Z,10.33
2019-02-27T12:53:15.459Z,8.33
2019-02-27T12:55:45.528Z,8.53
2019-02-27T12:58:16.479Z,7.07
2019-02-27T13:00:46.769Z,7.17
2019-02-27T13:03:16.517Z,9.67
2019-02-27T13:05:46.447Z,6.83
2019-02-27T13:08:16.388Z,7.30
2019-02-27T13:10:48.667Z,8.03
2019-02-27T13:13:18.738Z,8.17
2019-02-27T13:15:50.791Z,9.87
2019-02-27T13:18:20.843Z,8.63
2019-02-27T13:20:50.421Z,7.27
2019-02-27T13:23:20.092Z,9.03
2019-02-27T13:25:50.244Z,8.30
2019-02-27T13:28:20.172Z,9.27
2019-02-27T13:30:49.964Z,10.97
2019-02-27T13:33:19.911Z,7.40
2019-02-27T13:35:49.766Z,7.73
2019-02-27T13:38:19.727Z,7.37
2019-02-27T13:40:49.353Z,7.30
2019-02-27T13:43:18.986Z,6.90
2019-02-27T13:45:49.070Z,9.23
2019-02-27T13:48:19.454Z,8.07
2019-02-27T13:50:49.452Z,7.57
2019-02-27T13:53:25.781Z,8.43
2019-02-27T13:55:50.938Z,10.07
2019-02-27T13:58:20.690Z,8.70
2019-02-27T14:00:53.681Z,7.00
2019-02-27T14:03:21.650Z,6.83
2019-02-27T14:05:52.296Z,9.07
2019-02-27T14:08:22.163Z,9.67
2019-02-27T14:10:53.331Z,10.53
2019-02-27T14:13:23.521Z,8.73
2019-02-27T14:15:53.475Z,7.27
2019-02-27T14:18:23.215Z,7.80
2019-02-27T14:20:52.742Z,6.43
2019-02-27T14:23:22.723Z,7.03
2019-02-27T14:25:52.598Z,9.17
2019-02-27T14:28:22.470Z,6.60
2019-02-27T14:30:52.073Z,7.70
2019-02-27T14:33:22.185Z,5.77
2019-02-27T14:35:52.018Z,5.83
2019-02-27T14:38:22.807Z,6.77
2019-02-27T14:40:52.900Z,7.10
2019-02-27T14:43:26.875Z,6.83
2019-02-27T14:45:54.518Z,8.27
2019-02-27T14:48:24.455Z,7.50
2019-02-27T14:50:54.223Z,9.67
2019-02-27T14:53:24.092Z,8.93
2019-02-27T14:55:53.931Z,7.07
2019-02-27T14:58:45.485Z,6.47
2019-02-27T15:01:15.770Z,6.90
2019-02-27T15:03:48.393Z,9.03
2019-02-27T15:06:19.996Z,8.33
2019-02-27T15:08:58.032Z,6.03
2019-02-27T15:11:24.417Z,7.63
2019-02-27T15:13:54.924Z,6.93
2019-02-27T15:16:25.143Z,8.43
2019-02-27T15:18:59.341Z,8.93
2019-02-27T15:21:31.784Z,8.80
2019-02-27T15:24:03.110Z,9.63
2019-02-27T15:26:33.681Z,9.77
2019-02-27T15:29:05.713Z,9.43
2019-02-27T15:31:36.082Z,9.13
2019-02-27T15:34:06.244Z,8.47
2019-02-27T15:36:37.661Z,10.70
2019-02-27T15:39:08.567Z,10.07
2019-02-27T15:41:40.577Z,14.40
2019-02-27T15:44:10.755Z,13.03
2019-02-27T15:46:41.227Z,10.57
2019-02-27T15:49:12.852Z,9.10
2019-02-27T15:51:43.275Z,8.60
2019-02-27T15:54:13.507Z,13.57
2019-02-27T15:56:45.488Z,10.13
2019-02-27T15:59:16.056Z,9.60
2019-02-27T16:01:46.263Z,8.93
2019-02-27T16:04:20.822Z,7.87
2019-02-27T16:06:51.158Z,8.67
2019-02-27T16:09:21.380Z,11.00
2019-02-27T16:11:52.409Z,12.63
2019-02-27T16:14:22.715Z,9.43
2019-02-27T16:16:54.130Z,10.47
2019-02-27T16:19:25.571Z,10.80
2019-02-27T16:21:57.242Z,11.47
2019-02-27T16:24:28.327Z,10.03
2019-02-27T16:27:01.203Z,8.93
2019-02-27T16:29:30.010Z,9.93
2019-02-27T16:32:00.168Z,7.83
2019-02-27T16:34:33.309Z,10.57
2019-02-27T16:37:02.059Z,13.47
2019-02-27T16:39:32.672Z,9.50
2019-02-27T16:42:05.227Z,11.63
2019-02-27T16:44:35.135Z,10.73
2019-02-27T16:47:05.380Z,11.97
2019-02-27T16:49:42.726Z,11.60
2019-02-27T16:52:13.193Z,13.70
2019-02-27T16:54:43.691Z,10.50
2019-02-27T16:57:21.052Z,13.27
2019-02-27T16:59:48.289Z,15.33
2019-02-27T17:02:18.767Z,10.53
2019-02-27T17:04:49.275Z,12.67
2019-02-27T17:07:25.677Z,17.30
2019-02-27T17:09:52.700Z,19.00
2019-02-27T17:12:23.181Z,17.70
2019-02-27T17:14:55.465Z,14.87
2019-02-27T17:17:25.375Z,16.20
2019-02-27T17:19:55.706Z,12.87
2019-02-27T17:22:26.320Z,19.23
2019-02-27T17:24:56.611Z,19.47
2019-02-27T17:27:26.747Z,19.70
2019-02-27T17:29:59.833Z,17.70
2019-02-27T17:32:30.356Z,18.83
2019-02-27T17:35:00.654Z,16.03
2019-02-27T17:37:31.195Z,18.43
2019-02-27T17:40:02.241Z,16.17
2019-02-27T17:42:33.549Z,15.83
2019-02-27T17:45:05.383Z,14.07
2019-02-27T17:47:35.602Z,19.27
2019-02-27T17:50:06.031Z,15.60
2019-02-27T17:52:48.547Z,14.37
2019-02-27T17:55:15.623Z,13.57
2019-02-27T17:57:46.356Z,12.57
2019-02-27T18:00:20.441Z,14.30
2019-02-27T18:02:50.780Z,27.33
2019-02-27T18:05:22.381Z,27.37
2019-02-27T18:07:54.051Z,35.10
2019-02-27T18:10:24.370Z,28.70
2019-02-27T18:12:54.616Z,30.23
2019-02-27T18:15:25.121Z,32.23
2019-02-27T18:17:56.291Z,20.50
2019-02-27T18:20:26.681Z,20.53
2019-02-27T18:22:56.888Z,18.50
2019-02-27T18:25:27.237Z,22.20
2019-02-27T18:27:59.752Z,23.80
2019-02-27T18:30:29.546Z,23.53
2019-02-27T18:33:01.188Z,15.67
2019-02-27T18:35:32.339Z,16.57
2019-02-27T18:38:02.762Z,18.27
2019-02-27T18:40:33.101Z,16.27
2019-02-27T18:43:03.222Z,18.13
2019-02-27T18:45:34.645Z,21.00
2019-02-27T18:48:07.347Z,24.40
2019-02-27T18:50:37.015Z,22.27
2019-02-27T18:53:07.569Z,25.57
2019-02-27T18:55:37.731Z,22.17
2019-02-27T18:58:07.744Z,21.33
2019-02-27T19:00:38.000Z,17.33
2019-02-27T19:03:08.563Z,27.23
2019-02-27T19:05:41.822Z,20.03
2019-02-27T19:08:11.446Z,26.93
2019-02-27T19:10:42.708Z,16.27
2019-02-27T19:13:13.999Z,17.80
2019-02-27T19:15:46.272Z,15.93
2019-02-27T19:18:16.208Z,16.30
2019-02-27T19:20:46.636Z,17.90
2019-02-27T19:23:17.659Z,19.80
2019-02-27T19:25:48.612Z,20.97
2019-02-27T19:28:18.790Z,30.13
2019-02-27T19:30:49.052Z,25.33
2019-02-27T19:33:19.338Z,20.90
2019-02-27T19:35:49.590Z,23.67
2019-02-27T19:38:24.285Z,26.27
2019-02-27T19:40:55.136Z,27.20
2019-02-27T19:43:25.876Z,24.13
2019-02-27T19:45:55.969Z,22.57
2019-02-27T19:48:35.636Z,21.96
2019-02-27T19:51:05.899Z,24.40
2019-02-27T19:53:39.383Z,25.80
2019-02-27T19:56:08.169Z,31.80
2019-02-27T19:58:38.277Z,29.35
2019-02-27T20:01:09.758Z,32.10
2019-02-27T20:04:20.733Z,32.17
2019-02-27T20:07:21.898Z,35.97
2019-02-27T20:09:54.339Z,41.50
2019-02-27T20:12:24.133Z,31.63
2019-02-27T20:14:54.428Z,34.47
2019-02-27T20:17:26.641Z,36.47
2019-02-27T20:20:00.540Z,30.40
2019-02-27T20:22:30.590Z,29.93
2019-02-27T20:25:01.329Z,27.37
2019-02-27T20:27:50.151Z,28.33
2019-02-27T20:30:20.490Z,25.13
2019-02-27T20:32:54.453Z,30.21
2019-02-27T20:35:24.852Z,27.63
2019-02-27T20:37:55.283Z,26.20
2019-02-27T20:40:25.370Z,25.70
2019-02-27T20:42:55.516Z,26.77
2019-02-27T20:45:26.742Z,23.27
2019-02-27T20:48:00.751Z,20.63
2019-02-27T20:50:35.468Z,19.47
2019-02-27T20:53:06.125Z,22.53
2019-02-27T20:55:36.859Z,19.67
2019-02-27T20:58:07.199Z,20.00
2019-02-27T21:00:37.659Z,19.23
2019-02-27T21:03:07.823Z,19.63
2019-02-27T21:05:40.833Z,21.87
2019-02-27T21:08:11.195Z,20.03
2019-02-27T21:10:41.174Z,23.07
2019-02-27T21:13:15.691Z,20.57
2019-02-27T21:15:43.151Z,18.77
2019-02-27T21:18:13.257Z,19.47
2019-02-27T21:20:45.245Z,20.20
2019-02-27T21:23:15.094Z,16.57
2019-02-27T21:25:49.028Z,16.07
2019-02-27T21:28:21.008Z,14.63
2019-02-27T21:30:51.772Z,74.10
2019-02-27T21:33:20.899Z,31.10
2019-02-27T21:35:50.988Z,54.53
2019-02-27T21:38:21.411Z,21.17
2019-02-27T21:40:51.933Z,19.27
2019-02-27T21:43:25.135Z,19.23
2019-02-27T21:45:54.395Z,16.63
2019-02-27T21:48:26.829Z,24.13
2019-02-27T21:50:56.650Z,25.30
2019-02-27T21:53:29.514Z,29.50
2019-02-27T21:55:58.659Z,27.97
2019-02-27T21:58:31.856Z,28.10
2019-02-27T22:01:00.691Z,24.83
2019-02-27T22:03:30.801Z,22.33
2019-02-27T22:06:00.942Z,21.13
2019-02-27T22:08:31.193Z,24.73
2019-02-27T22:11:01.474Z,30.47
2019-02-27T22:13:32.369Z,24.03
2019-02-27T22:16:02.473Z,29.23
2019-02-27T22:18:32.460Z,27.53
2019-02-27T22:21:02.547Z,20.43
2019-02-27T22:23:32.757Z,18.97
2019-02-27T22:26:03.326Z,23.97
2019-02-27T22:28:34.427Z,22.87
2019-02-27T22:31:06.756Z,21.87
2019-02-27T22:33:36.457Z,21.63
2019-02-27T22:36:12.328Z,22.20
2019-02-27T22:38:40.876Z,18.57
2019-02-27T22:41:11.139Z,19.87
2019-02-27T22:43:41.325Z,19.73
2019-02-27T22:46:13.691Z,17.13
2019-02-27T22:48:43.180Z,19.53
2019-02-27T22:51:13.478Z,20.03
2019-02-27T22:53:43.536Z,19.00
2019-02-27T22:56:16.860Z,21.90
2019-02-27T22:58:45.351Z,19.63
2019-02-27T23:01:28.696Z,22.40
2019-02-27T23:04:02.645Z,20.77
2019-02-27T23:06:32.892Z,22.67
2019-02-27T23:09:04.668Z,17.40
2019-02-27T23:11:36.764Z,17.03
2019-02-27T23:14:07.929Z,15.90
2019-02-27T23:16:38.033Z,17.80
2019-02-27T23:19:08.298Z,17.77
2019-02-27T23:21:38.475Z,16.40
2019-02-27T23:24:10.007Z,16.63
2019-02-27T23:26:40.374Z,18.10
2019-02-27T23:29:10.436Z,17.90
2019-02-27T23:31:40.292Z,19.03
2019-02-27T23:34:10.260Z,21.03
2019-02-27T23:36:40.148Z,14.03
2019-02-27T23:39:10.155Z,17.60
2019-02-27T23:41:40.812Z,18.60
2019-02-27T23:44:12.171Z,22.47
2019-02-27T23:46:48.840Z,17.67
2019-02-27T23:49:13.893Z,18.50
2019-02-27T23:51:43.939Z,18.00
2019-02-27T23:54:14.118Z,22.90
2019-02-27T23:56:44.155Z,19.43
2019-02-27T23:59:15.365Z,17.27
