createdAt,value
2018-03-06T00:03:20.256Z,65.28
2018-03-06T00:08:22.836Z,65.05
2018-03-06T00:13:25.412Z,65.47
2018-03-06T00:18:27.988Z,66.36
2018-03-06T00:23:30.529Z,65.81
2018-03-06T00:28:33.030Z,65.22
2018-03-06T00:33:36.191Z,65.08
2018-03-06T00:38:38.701Z,65.32
2018-03-06T00:43:41.219Z,65.92
2018-03-06T00:48:43.736Z,65.87
2018-03-06T00:53:46.266Z,66.31
2018-03-06T00:58:48.842Z,66.26
2018-03-06T01:03:51.367Z,66.57
2018-03-06T01:08:54.027Z,66.61
2018-03-06T01:13:56.553Z,66.46
2018-03-06T01:18:59.058Z,66.67
2018-03-06T01:24:01.641Z,66.83
2018-03-06T01:29:04.140Z,66.67
2018-03-06T01:34:08.944Z,66.57
2018-03-06T01:39:11.445Z,66.49
2018-03-06T01:44:13.929Z,66.58
2018-03-06T01:49:17.061Z,66.27
2018-03-06T01:54:19.587Z,66.75
2018-03-06T01:59:22.142Z,66.60
2018-03-06T02:04:24.748Z,66.32
2018-03-06T02:09:27.297Z,66.25
2018-03-06T02:14:29.841Z,66.32
2018-03-06T02:19:32.336Z,66.52
2018-03-06T02:24:34.825Z,66.10
2018-03-06T02:29:37.339Z,66.06
2018-03-06T02:34:39.954Z,65.75
2018-03-06T02:39:42.466Z,65.28
2018-03-06T02:44:45.023Z,65.13
2018-03-06T02:49:47.673Z,65.10
2018-03-06T02:54:50.248Z,65.13
2018-03-06T02:59:52.794Z,64.76
2018-03-06T03:04:56.252Z,65.17
2018-03-06T03:09:58.802Z,65.94
2018-03-06T03:15:01.320Z,66.22
2018-03-06T03:20:04.068Z,66.45
2018-03-06T03:25:06.565Z,66.66
2018-03-06T03:30:09.065Z,66.76
2018-03-06T03:35:11.552Z,66.32
2018-03-06T03:40:14.059Z,66.19
2018-03-06T03:45:16.673Z,65.63
2018-03-06T03:50:19.216Z,66.21
2018-03-06T03:55:21.780Z,66.46
2018-03-06T04:00:24.354Z,66.13
2018-03-06T04:05:26.952Z,66.09
2018-03-06T04:10:29.478Z,66.12
2018-03-06T04:15:31.989Z,65.94
2018-03-06T04:20:34.872Z,65.58
2018-03-06T04:25:37.369Z,65.30
2018-03-06T04:30:39.848Z,65.37
2018-03-06T04:35:42.350Z,65.00
2018-03-06T04:40:44.904Z,64.81
2018-03-06T04:45:47.722Z,64.83
2018-03-06T04:50:50.290Z,64.84
2018-03-06T04:55:52.960Z,64.93
2018-03-06T05:00:55.503Z,64.89
2018-03-06T05:05:58.187Z,65.19
2018-03-06T05:11:00.721Z,65.66
2018-03-06T05:16:03.228Z,65.84
2018-03-06T05:21:05.718Z,65.22
2018-03-06T05:26:09.166Z,64.87
2018-03-06T05:31:11.661Z,64.97
2018-03-06T05:36:14.536Z,65.19
2018-03-06T05:41:17.111Z,64.89
2018-03-06T05:46:19.770Z,64.90
2018-03-06T05:51:22.379Z,64.81
2018-03-06T05:56:25.235Z,64.78
2018-03-06T06:01:27.770Z,64.84
2018-03-06T06:06:30.253Z,64.80
2018-03-06T06:11:33.799Z,64.56
2018-03-06T06:16:36.719Z,63.81
2018-03-06T06:21:39.382Z,63.40
2018-03-06T06:26:41.845Z,62.95
2018-03-06T06:31:44.344Z,62.47
2018-03-06T06:36:47.445Z,62.00
2018-03-06T06:41:49.971Z,61.48
2018-03-06T06:46:52.794Z,61.01
2018-03-06T06:51:55.412Z,60.60
2018-03-06T06:56:57.916Z,60.46
2018-03-06T07:02:00.480Z,60.13
2018-03-06T07:07:03.000Z,59.83
2018-03-06T07:12:05.643Z,59.63
2018-03-06T07:17:08.145Z,59.09
2018-03-06T07:22:10.632Z,58.30
2018-03-06T07:27:13.400Z,57.86
2018-03-06T07:32:15.925Z,57.18
2018-03-06T07:37:18.431Z,56.42
2018-03-06T07:42:20.964Z,56.42
2018-03-06T07:47:23.509Z,56.29
2018-03-06T07:52:26.202Z,55.70
2018-03-06T07:57:28.709Z,55.88
2018-03-06T08:02:31.196Z,55.74
2018-03-06T08:07:33.666Z,55.45
2018-03-06T08:12:36.173Z,55.03
2018-03-06T08:17:38.669Z,54.46
2018-03-06T08:22:41.165Z,53.73
2018-03-06T08:27:43.633Z,53.53
2018-03-06T08:32:46.237Z,53.03
2018-03-06T08:37:48.855Z,52.06
2018-03-06T08:42:51.489Z,51.58
2018-03-06T08:47:55.386Z,50.52
2018-03-06T08:52:57.958Z,49.65
2018-03-06T08:58:00.446Z,49.08
2018-03-06T09:03:02.952Z,48.76
2018-03-06T09:08:05.419Z,48.38
2018-03-06T09:13:07.874Z,47.92
2018-03-06T09:18:10.367Z,48.31
2018-03-06T09:23:12.913Z,47.76
2018-03-06T09:28:15.434Z,47.57
2018-03-06T09:33:17.943Z,47.23
2018-03-06T09:38:20.467Z,46.33
2018-03-06T09:43:22.926Z,45.84
2018-03-06T09:48:25.517Z,45.02
2018-03-06T09:53:28.006Z,44.25
2018-03-06T09:58:30.491Z,44.74
2018-03-06T10:03:32.965Z,44.24
2018-03-06T10:08:35.443Z,44.08
2018-03-06T10:13:37.906Z,43.30
2018-03-06T10:18:40.399Z,43.48
2018-03-06T10:23:42.919Z,43.09
2018-03-06T10:28:45.493Z,43.36
2018-03-06T10:33:47.994Z,42.41
2018-03-06T10:38:50.622Z,42.30
2018-03-06T10:43:53.266Z,42.74
2018-03-06T10:48:55.756Z,41.99
2018-03-06T10:53:58.263Z,42.30
2018-03-06T10:59:00.758Z,41.40
2018-03-06T11:04:03.372Z,40.97
2018-03-06T11:09:05.847Z,41.31
2018-03-06T11:14:08.344Z,40.16
2018-03-06T11:19:10.812Z,40.24
2018-03-06T11:24:13.309Z,39.98
2018-03-06T11:29:15.910Z,39.29
2018-03-06T11:34:18.844Z,39.47
2018-03-06T11:39:21.390Z,41.01
2018-03-06T11:44:24.060Z,41.29
2018-03-06T11:49:26.535Z,41.17
2018-03-06T11:54:28.989Z,39.62
2018-03-06T11:59:31.471Z,39.35
2018-03-06T12:04:33.939Z,41.35
2018-03-06T12:09:36.413Z,40.05
2018-03-06T12:14:38.935Z,40.20
2018-03-06T12:19:41.434Z,40.12
2018-03-06T12:24:43.906Z,40.36
2018-03-06T12:29:46.775Z,39.34
2018-03-06T12:34:49.433Z,38.43
2018-03-06T12:39:52.114Z,39.39
2018-03-06T12:44:54.621Z,38.80
2018-03-06T12:49:57.124Z,40.04
2018-03-06T12:54:59.923Z,40.10
2018-03-06T13:00:02.469Z,40.83
2018-03-06T13:05:04.932Z,40.60
2018-03-06T13:10:07.394Z,40.87
2018-03-06T13:15:09.891Z,40.72
2018-03-06T13:20:12.467Z,41.50
2018-03-06T13:25:14.980Z,40.89
2018-03-06T13:30:17.485Z,40.49
2018-03-06T13:35:20.005Z,40.30
2018-03-06T13:40:22.507Z,39.49
2018-03-06T13:45:25.161Z,39.65
2018-03-06T13:50:27.668Z,40.79
2018-03-06T13:55:30.166Z,39.77
2018-03-06T14:00:32.797Z,39.88
2018-03-06T14:05:35.263Z,40.79
2018-03-06T14:10:38.623Z,40.21
2018-03-06T14:15:41.300Z,40.07
2018-03-06T14:20:43.834Z,40.00
2018-03-06T14:25:46.300Z,41.72
2018-03-06T14:30:48.812Z,41.79
2018-03-06T14:35:51.318Z,42.11
2018-03-06T14:40:54.692Z,41.98
2018-03-06T14:45:57.148Z,42.13
2018-03-06T14:50:59.622Z,41.97
2018-03-06T14:56:02.448Z,42.90
2018-03-06T15:01:05.886Z,43.06
2018-03-06T15:06:09.177Z,43.27
2018-03-06T15:11:15.540Z,43.04
2018-03-06T15:16:18.049Z,43.23
2018-03-06T15:21:20.536Z,43.08
2018-03-06T15:26:23.016Z,43.52
2018-03-06T15:31:27.408Z,43.50
2018-03-06T15:36:29.870Z,43.56
2018-03-06T15:41:32.575Z,44.08
2018-03-06T15:46:35.082Z,44.01
2018-03-06T15:51:37.581Z,44.32
2018-03-06T15:56:40.060Z,44.30
2018-03-06T16:01:42.641Z,44.26
2018-03-06T16:06:45.153Z,44.40
2018-03-06T16:11:47.694Z,44.68
2018-03-06T16:16:50.200Z,47.97
2018-03-06T16:21:52.661Z,50.26
2018-03-06T16:26:55.117Z,55.06
2018-03-06T16:31:57.626Z,58.81
2018-03-06T16:37:00.111Z,61.82
2018-03-06T16:42:02.596Z,63.30
2018-03-06T16:47:05.134Z,64.99
2018-03-06T16:52:07.646Z,65.69
2018-03-06T16:57:10.118Z,65.92
2018-03-06T17:02:12.610Z,66.12
2018-03-06T17:07:15.144Z,66.10
2018-03-06T17:12:17.695Z,66.22
2018-03-06T17:17:20.268Z,66.32
2018-03-06T17:22:22.786Z,66.53
2018-03-06T17:27:25.239Z,66.78
2018-03-06T17:32:27.779Z,67.21
2018-03-06T17:37:30.255Z,67.24
2018-03-06T17:42:32.732Z,67.24
2018-03-06T17:47:35.189Z,67.48
2018-03-06T17:52:37.658Z,67.96
2018-03-06T17:57:40.120Z,68.51
2018-03-06T18:02:42.661Z,68.84
2018-03-06T18:07:45.683Z,68.94
2018-03-06T18:12:48.223Z,68.96
2018-03-06T18:17:50.758Z,68.98
2018-03-06T18:22:53.260Z,68.96
2018-03-06T18:27:55.732Z,68.94
2018-03-06T18:32:58.204Z,68.86
2018-03-06T18:38:00.946Z,68.75
2018-03-06T18:43:08.467Z,68.91
2018-03-06T18:48:11.988Z,68.85
2018-03-06T18:53:14.893Z,68.92
2018-03-06T18:58:17.393Z,68.99
2018-03-06T19:03:34.455Z,68.85
2018-03-06T19:08:38.601Z,68.90
2018-03-06T19:13:42.747Z,69.05
2018-03-06T19:18:45.222Z,69.03
2018-03-06T19:23:47.722Z,69.11
2018-03-06T19:28:50.281Z,69.05
2018-03-06T19:33:52.944Z,69.10
2018-03-06T19:38:55.542Z,69.04
2018-03-06T19:43:58.023Z,69.17
2018-03-06T19:49:00.485Z,69.10
2018-03-06T19:54:03.011Z,69.06
2018-03-06T19:59:05.474Z,68.96
2018-03-06T20:04:07.959Z,69.07
2018-03-06T20:09:10.462Z,69.02
2018-03-06T20:14:13.024Z,69.08
2018-03-06T20:19:21.189Z,68.95
2018-03-06T20:24:29.235Z,68.85
2018-03-06T20:29:31.723Z,68.98
2018-03-06T20:34:34.243Z,68.94
2018-03-06T20:39:42.513Z,68.75
2018-03-06T20:44:46.401Z,68.76
2018-03-06T20:49:49.765Z,68.86
2018-03-06T20:54:57.809Z,69.01
2018-03-06T21:00:00.496Z,69.14
2018-03-06T21:05:03.667Z,69.22
2018-03-06T21:10:07.094Z,69.20
2018-03-06T21:15:10.508Z,69.32
2018-03-06T21:20:13.701Z,69.35
2018-03-06T21:25:16.323Z,69.48
2018-03-06T21:30:18.829Z,69.41
2018-03-06T21:35:22.014Z,69.39
2018-03-06T21:40:24.595Z,69.39
2018-03-06T21:45:29.142Z,69.30
2018-03-06T21:50:32.760Z,69.25
2018-03-06T21:55:37.416Z,69.31
2018-03-06T22:00:41.225Z,69.38
2018-03-06T22:05:44.094Z,69.33
2018-03-06T22:10:46.620Z,69.27
2018-03-06T22:15:49.117Z,69.23
2018-03-06T22:20:51.603Z,69.24
2018-03-06T22:25:54.054Z,69.26
2018-03-06T22:30:56.551Z,69.26
2018-03-06T22:36:00.012Z,69.29
2018-03-06T22:41:02.481Z,69.26
2018-03-06T22:46:04.964Z,69.28
2018-03-06T22:51:08.610Z,69.28
2018-03-06T22:56:11.101Z,69.16
2018-03-06T23:01:14.014Z,69.11
2018-03-06T23:06:16.468Z,69.20
2018-03-06T23:11:18.933Z,69.21
2018-03-06T23:16:21.385Z,69.31
2018-03-06T23:21:23.849Z,69.38
2018-03-06T23:26:26.328Z,69.43
2018-03-06T23:31:28.808Z,69.47
2018-03-06T23:36:31.256Z,69.60
2018-03-06T23:41:33.770Z,69.57
2018-03-06T23:46:36.239Z,69.61
2018-03-06T23:51:38.714Z,69.64
2018-03-06T23:56:41.174Z,69.73
