createdAt,value
2017-05-31T00:00:56.492Z,11.70
2017-05-31T00:03:25.708Z,11.40
2017-05-31T00:05:54.909Z,9.64
2017-05-31T00:08:24.131Z,11.48
2017-05-31T00:10:53.431Z,11.44
2017-05-31T00:13:22.661Z,10.38
2017-05-31T00:15:52.661Z,9.98
2017-05-31T00:18:21.887Z,9.20
2017-05-31T00:20:51.104Z,10.80
2017-05-31T00:23:20.309Z,9.74
2017-05-31T00:25:49.656Z,10.32
2017-05-31T00:28:18.866Z,11.82
2017-05-31T00:30:48.081Z,11.50
2017-05-31T00:33:17.303Z,12.42
2017-05-31T00:35:46.532Z,11.58
2017-05-31T00:38:15.725Z,10.08
2017-05-31T00:40:44.915Z,10.18
2017-05-31T00:43:14.203Z,11.00
2017-05-31T00:45:43.426Z,11.34
2017-05-31T00:48:12.619Z,9.86
2017-05-31T00:50:41.899Z,10.44
2017-05-31T00:53:11.106Z,10.98
2017-05-31T00:55:40.320Z,11.36
2017-05-31T00:58:09.533Z,10.76
2017-05-31T01:00:38.731Z,9.86
2017-05-31T01:03:07.955Z,11.64
2017-05-31T01:05:37.150Z,10.78
2017-05-31T01:08:06.364Z,10.94
2017-05-31T01:10:35.571Z,11.40
2017-05-31T01:13:04.777Z,10.56
2017-05-31T01:15:33.996Z,11.62
2017-05-31T01:18:03.223Z,11.10
2017-05-31T01:20:32.424Z,10.42
2017-05-31T01:23:01.747Z,10.02
2017-05-31T01:25:31.656Z,11.52
2017-05-31T01:28:01.935Z,13.00
2017-05-31T01:30:31.140Z,11.72
2017-05-31T01:33:00.376Z,11.40
2017-05-31T01:35:29.595Z,11.44
2017-05-31T01:37:58.801Z,12.10
2017-05-31T01:40:28.062Z,12.06
2017-05-31T01:42:57.272Z,11.18
2017-05-31T01:45:27.407Z,10.96
2017-05-31T01:47:56.624Z,10.90
2017-05-31T01:50:25.897Z,11.90
2017-05-31T01:52:55.121Z,11.04
2017-05-31T01:55:24.343Z,12.22
2017-05-31T01:57:53.544Z,11.40
2017-05-31T02:00:22.840Z,12.16
2017-05-31T02:02:52.074Z,12.10
2017-05-31T02:05:21.315Z,10.78
2017-05-31T02:07:50.512Z,12.06
2017-05-31T02:10:19.735Z,12.26
2017-05-31T02:12:49.090Z,11.16
2017-05-31T02:15:18.311Z,11.22
2017-05-31T02:17:47.511Z,11.60
2017-05-31T02:20:16.733Z,11.68
2017-05-31T02:22:45.934Z,9.72
2017-05-31T02:25:15.167Z,11.22
2017-05-31T02:27:44.380Z,11.46
2017-05-31T02:30:13.603Z,10.94
2017-05-31T02:32:42.804Z,11.12
2017-05-31T02:35:12.049Z,11.26
2017-05-31T02:37:41.299Z,10.88
2017-05-31T02:40:10.511Z,10.42
2017-05-31T02:42:39.717Z,10.04
2017-05-31T02:45:08.933Z,10.66
2017-05-31T02:47:38.134Z,9.78
2017-05-31T02:50:07.363Z,11.52
2017-05-31T02:52:36.566Z,10.36
2017-05-31T02:55:05.775Z,9.42
2017-05-31T02:57:34.984Z,10.04
2017-05-31T03:00:04.206Z,10.78
2017-05-31T03:02:33.432Z,10.88
2017-05-31T03:05:02.643Z,10.12
2017-05-31T03:07:31.918Z,11.22
2017-05-31T03:10:01.139Z,11.28
2017-05-31T03:12:30.342Z,9.90
2017-05-31T03:14:59.562Z,11.08
2017-05-31T03:17:29.492Z,11.04
2017-05-31T03:20:00.687Z,12.80
2017-05-31T03:22:29.903Z,10.92
2017-05-31T03:24:59.119Z,11.60
2017-05-31T03:27:28.336Z,11.64
2017-05-31T03:29:57.560Z,11.92
2017-05-31T03:32:26.779Z,11.70
2017-05-31T03:34:56.052Z,11.48
2017-05-31T03:37:25.352Z,12.08
2017-05-31T03:39:54.623Z,12.28
2017-05-31T03:42:23.995Z,12.62
2017-05-31T03:44:53.260Z,11.02
2017-05-31T03:47:22.544Z,11.06
2017-05-31T03:49:51.763Z,11.68
2017-05-31T03:52:20.987Z,11.62
2017-05-31T03:54:50.248Z,11.94
2017-05-31T03:57:19.475Z,11.46
2017-05-31T03:59:48.699Z,11.10
2017-05-31T04:02:17.920Z,10.12
2017-05-31T04:04:47.124Z,13.38
2017-05-31T04:07:16.343Z,10.04
2017-05-31T04:09:45.547Z,11.42
2017-05-31T04:12:14.767Z,12.14
2017-05-31T04:14:43.971Z,10.10
2017-05-31T04:17:13.189Z,11.98
2017-05-31T04:19:42.443Z,12.46
2017-05-31T04:22:11.773Z,10.70
2017-05-31T04:24:41.000Z,10.92
2017-05-31T04:27:10.208Z,10.88
2017-05-31T04:29:39.439Z,13.18
2017-05-31T04:32:08.638Z,11.70
2017-05-31T04:34:37.851Z,11.70
2017-05-31T04:37:07.064Z,11.00
2017-05-31T04:39:36.271Z,11.62
2017-05-31T04:42:05.499Z,11.74
2017-05-31T04:44:34.715Z,11.32
2017-05-31T04:47:03.927Z,11.36
2017-05-31T04:49:33.129Z,12.86
2017-05-31T04:52:02.338Z,11.40
2017-05-31T04:54:31.559Z,11.46
2017-05-31T04:57:00.779Z,11.02
2017-05-31T04:59:30.012Z,11.16
2017-05-31T05:01:59.224Z,11.38
2017-05-31T05:04:28.456Z,11.34
2017-05-31T05:06:57.679Z,13.14
2017-05-31T05:09:26.916Z,10.22
2017-05-31T05:11:56.163Z,11.36
2017-05-31T05:14:25.378Z,11.80
2017-05-31T05:16:54.572Z,11.56
2017-05-31T05:19:23.791Z,11.62
2017-05-31T05:21:53.030Z,12.58
2017-05-31T05:24:22.238Z,12.04
2017-05-31T05:26:51.463Z,11.92
2017-05-31T05:29:20.702Z,12.20
2017-05-31T05:31:49.911Z,13.68
2017-05-31T05:34:19.128Z,12.62
2017-05-31T05:36:48.351Z,12.80
2017-05-31T05:39:17.574Z,13.16
2017-05-31T05:41:46.795Z,13.36
2017-05-31T05:44:16.003Z,16.18
2017-05-31T05:46:45.223Z,12.62
2017-05-31T05:49:14.456Z,13.80
2017-05-31T05:51:43.668Z,12.18
2017-05-31T05:54:12.895Z,13.20
2017-05-31T05:56:42.099Z,12.26
2017-05-31T05:59:11.327Z,13.18
2017-05-31T06:01:40.546Z,13.36
2017-05-31T06:04:09.739Z,11.62
2017-05-31T06:06:39.744Z,13.16
2017-05-31T06:09:08.943Z,12.42
2017-05-31T06:11:38.191Z,15.14
2017-05-31T06:14:07.583Z,12.80
2017-05-31T06:16:36.788Z,13.52
2017-05-31T06:19:05.991Z,13.98
2017-05-31T06:21:35.205Z,12.72
2017-05-31T06:24:04.527Z,12.40
2017-05-31T06:26:33.728Z,12.26
2017-05-31T06:29:02.959Z,14.28
2017-05-31T06:31:32.191Z,12.38
2017-05-31T06:34:01.385Z,13.78
2017-05-31T06:36:30.598Z,13.74
2017-05-31T06:38:59.816Z,14.16
2017-05-31T06:41:29.052Z,12.68
2017-05-31T06:43:58.270Z,13.14
2017-05-31T06:46:27.469Z,14.86
2017-05-31T06:48:56.747Z,13.94
2017-05-31T06:51:25.962Z,13.76
2017-05-31T06:53:55.172Z,13.24
2017-05-31T06:56:24.391Z,13.82
2017-05-31T06:58:54.435Z,12.66
2017-05-31T07:01:23.652Z,14.64
2017-05-31T07:03:52.861Z,13.54
2017-05-31T07:06:22.084Z,13.24
2017-05-31T07:08:51.301Z,13.76
2017-05-31T07:11:20.518Z,13.50
2017-05-31T07:13:49.781Z,11.60
2017-05-31T07:16:19.105Z,14.74
2017-05-31T07:18:48.325Z,11.48
2017-05-31T07:21:17.518Z,11.34
2017-05-31T07:23:46.755Z,12.70
2017-05-31T07:26:15.963Z,13.12
2017-05-31T07:28:45.176Z,12.78
2017-05-31T07:31:15.083Z,11.20
2017-05-31T07:33:44.283Z,11.16
2017-05-31T07:36:13.499Z,14.04
2017-05-31T07:38:42.712Z,10.42
2017-05-31T07:41:11.980Z,10.18
2017-05-31T07:43:41.199Z,10.54
2017-05-31T07:46:10.410Z,11.42
2017-05-31T07:48:39.627Z,9.62
2017-05-31T07:51:08.835Z,10.38
2017-05-31T07:53:38.051Z,10.90
2017-05-31T07:56:07.255Z,10.08
2017-05-31T07:58:36.476Z,11.02
2017-05-31T08:01:05.660Z,9.94
2017-05-31T08:03:34.863Z,10.02
2017-05-31T08:06:04.079Z,10.36
2017-05-31T08:08:33.330Z,10.68
2017-05-31T08:11:02.548Z,8.98
2017-05-31T08:13:31.768Z,11.26
2017-05-31T08:16:00.959Z,10.32
2017-05-31T08:18:30.172Z,9.50
2017-05-31T08:20:59.395Z,11.40
2017-05-31T08:23:28.592Z,10.16
2017-05-31T08:25:57.882Z,10.90
2017-05-31T08:28:27.105Z,9.16
2017-05-31T08:30:56.299Z,9.76
2017-05-31T08:33:25.579Z,8.64
2017-05-31T08:35:54.803Z,9.12
2017-05-31T08:38:23.994Z,8.86
2017-05-31T08:40:53.291Z,9.46
2017-05-31T08:43:22.487Z,10.12
2017-05-31T08:45:51.682Z,10.12
2017-05-31T08:48:20.991Z,8.72
2017-05-31T08:50:50.191Z,8.70
2017-05-31T08:53:19.499Z,8.66
2017-05-31T08:55:48.681Z,9.00
2017-05-31T08:58:17.899Z,10.08
2017-05-31T09:00:47.114Z,9.64
2017-05-31T09:03:16.341Z,9.68
2017-05-31T09:05:45.568Z,8.20
2017-05-31T09:08:14.763Z,8.30
2017-05-31T09:10:43.960Z,13.18
2017-05-31T09:13:13.180Z,8.08
2017-05-31T09:15:42.379Z,7.62
2017-05-31T09:18:11.594Z,8.92
2017-05-31T09:20:40.801Z,10.36
2017-05-31T09:23:10.013Z,11.16
2017-05-31T09:25:39.058Z,10.96
2017-05-31T09:28:08.303Z,10.16
2017-05-31T09:30:37.640Z,10.40
2017-05-31T09:33:06.838Z,10.08
2017-05-31T09:35:36.097Z,8.32
2017-05-31T09:38:05.312Z,7.84
2017-05-31T09:40:34.531Z,7.22
2017-05-31T09:43:03.884Z,9.64
2017-05-31T09:45:33.092Z,10.10
2017-05-31T09:48:02.283Z,8.60
2017-05-31T09:50:31.510Z,8.20
2017-05-31T09:53:00.716Z,8.02
2017-05-31T09:55:29.987Z,8.70
2017-05-31T09:57:59.183Z,7.38
2017-05-31T10:00:28.400Z,9.00
2017-05-31T10:02:57.591Z,7.12
2017-05-31T10:05:26.809Z,6.60
2017-05-31T10:07:56.026Z,7.22
2017-05-31T10:10:25.240Z,7.94
2017-05-31T10:12:54.431Z,9.42
2017-05-31T10:15:23.636Z,7.94
2017-05-31T10:17:52.872Z,7.94
2017-05-31T10:20:22.199Z,7.56
2017-05-31T10:22:51.452Z,7.28
2017-05-31T10:25:20.687Z,7.00
2017-05-31T10:27:49.924Z,7.32
2017-05-31T10:30:19.115Z,8.14
2017-05-31T10:32:48.324Z,7.76
2017-05-31T10:35:17.603Z,6.78
2017-05-31T10:37:46.783Z,7.94
2017-05-31T10:40:16.028Z,7.04
2017-05-31T10:42:45.220Z,7.52
2017-05-31T10:45:14.425Z,8.04
2017-05-31T10:47:43.634Z,7.74
2017-05-31T10:50:12.869Z,10.00
2017-05-31T10:52:42.140Z,7.32
2017-05-31T10:55:11.347Z,7.84
2017-05-31T10:57:40.808Z,7.20
2017-05-31T11:00:10.012Z,7.48
2017-05-31T11:02:39.206Z,8.00
2017-05-31T11:05:08.427Z,7.00
2017-05-31T11:07:36.879Z,7.06
2017-05-31T11:10:06.096Z,7.38
2017-05-31T11:12:35.325Z,7.22
2017-05-31T11:15:04.516Z,6.52
2017-05-31T11:17:33.731Z,7.12
2017-05-31T11:20:02.182Z,6.90
2017-05-31T11:22:32.083Z,7.70
2017-05-31T11:25:01.280Z,7.22
2017-05-31T11:27:30.473Z,6.60
2017-05-31T11:29:59.686Z,6.84
2017-05-31T11:32:28.891Z,7.12
2017-05-31T11:34:57.358Z,7.30
2017-05-31T11:37:26.549Z,7.98
2017-05-31T11:39:55.739Z,8.28
2017-05-31T11:42:24.960Z,7.30
2017-05-31T11:44:54.162Z,7.92
2017-05-31T11:47:22.656Z,7.34
2017-05-31T11:49:51.850Z,6.48
2017-05-31T11:52:21.076Z,6.72
2017-05-31T11:54:50.301Z,6.66
2017-05-31T11:57:19.588Z,6.80
2017-05-31T11:59:48.813Z,6.60
2017-05-31T12:02:18.183Z,6.42
2017-05-31T12:04:47.379Z,6.46
2017-05-31T12:07:16.575Z,6.30
2017-05-31T12:09:45.863Z,6.88
2017-05-31T12:12:15.063Z,6.24
2017-05-31T12:14:44.320Z,7.50
2017-05-31T12:17:13.823Z,6.02
2017-05-31T12:19:42.983Z,6.46
2017-05-31T12:22:12.163Z,5.92
2017-05-31T12:24:42.018Z,6.22
2017-05-31T12:27:12.034Z,6.02
2017-05-31T12:29:41.929Z,6.90
2017-05-31T12:32:10.934Z,6.50
2017-05-31T12:34:41.877Z,5.62
2017-05-31T12:37:11.049Z,8.14
2017-05-31T12:39:40.963Z,6.12
2017-05-31T12:42:10.067Z,5.86
2017-05-31T12:44:40.156Z,6.32
2017-05-31T12:47:10.118Z,5.72
2017-05-31T12:49:40.100Z,5.66
2017-05-31T12:52:10.007Z,5.72
2017-05-31T12:54:39.912Z,5.96
2017-05-31T12:57:09.091Z,5.10
2017-05-31T12:59:38.154Z,5.34
2017-05-31T13:02:07.270Z,6.38
2017-05-31T13:04:36.978Z,7.90
2017-05-31T13:07:05.458Z,4.98
2017-05-31T13:09:34.031Z,5.22
2017-05-31T13:12:03.241Z,5.66
2017-05-31T13:14:32.464Z,6.70
2017-05-31T13:17:01.704Z,5.14
2017-05-31T13:19:30.915Z,7.02
2017-05-31T13:22:00.152Z,5.88
2017-05-31T13:24:29.386Z,9.02
2017-05-31T13:26:57.863Z,7.00
2017-05-31T13:29:27.064Z,5.56
2017-05-31T13:31:56.264Z,5.10
2017-05-31T13:34:26.281Z,4.92
2017-05-31T13:36:55.510Z,5.10
2017-05-31T13:39:24.038Z,5.22
2017-05-31T13:41:53.247Z,4.50
2017-05-31T13:44:22.475Z,6.20
2017-05-31T13:46:51.664Z,5.52
2017-05-31T13:49:20.102Z,4.42
2017-05-31T13:51:49.303Z,5.50
2017-05-31T13:54:18.522Z,5.40
2017-05-31T13:56:47.731Z,5.28
2017-05-31T13:59:16.935Z,6.66
2017-05-31T14:01:46.145Z,5.04
2017-05-31T14:04:15.364Z,5.70
2017-05-31T14:06:44.595Z,5.36
2017-05-31T14:09:14.576Z,6.68
2017-05-31T14:11:43.779Z,4.78
2017-05-31T14:14:13.005Z,5.04
2017-05-31T14:16:42.312Z,4.84
2017-05-31T14:19:11.551Z,6.00
2017-05-31T14:21:40.773Z,6.02
2017-05-31T14:24:10.048Z,5.00
2017-05-31T14:26:39.959Z,5.26
2017-05-31T14:29:09.165Z,5.42
2017-05-31T14:31:38.438Z,5.12
2017-05-31T14:34:07.663Z,5.02
2017-05-31T14:36:36.884Z,5.56
2017-05-31T14:39:05.763Z,8.72
2017-05-31T14:41:34.960Z,4.72
2017-05-31T14:44:04.176Z,6.56
2017-05-31T14:46:33.386Z,4.52
2017-05-31T14:49:02.728Z,4.48
2017-05-31T14:51:31.923Z,4.94
2017-05-31T14:54:01.139Z,5.86
2017-05-31T14:56:30.348Z,4.52
2017-05-31T14:58:59.549Z,4.26
2017-05-31T15:01:29.452Z,4.78
2017-05-31T15:03:58.648Z,4.50
2017-05-31T15:06:27.840Z,4.56
2017-05-31T15:08:57.037Z,4.62
2017-05-31T15:11:26.257Z,4.46
2017-05-31T15:13:55.465Z,4.10
2017-05-31T15:16:24.672Z,4.42
2017-05-31T15:18:53.891Z,5.14
2017-05-31T15:21:23.090Z,4.14
2017-05-31T15:23:52.288Z,4.48
2017-05-31T15:26:21.536Z,4.68
2017-05-31T15:28:50.743Z,3.28
2017-05-31T15:31:20.657Z,4.04
2017-05-31T15:33:49.865Z,4.62
2017-05-31T15:36:19.095Z,4.46
2017-05-31T15:38:48.366Z,4.32
2017-05-31T15:41:16.815Z,4.48
2017-05-31T15:43:46.047Z,3.72
2017-05-31T15:46:15.243Z,3.92
2017-05-31T15:48:44.465Z,5.92
2017-05-31T15:51:13.641Z,3.50
2017-05-31T15:53:42.869Z,4.24
2017-05-31T15:56:12.086Z,4.02
2017-05-31T15:58:41.407Z,3.50
2017-05-31T16:01:10.616Z,3.76
2017-05-31T16:03:39.843Z,3.96
2017-05-31T16:06:09.075Z,3.40
2017-05-31T16:08:38.274Z,4.42
2017-05-31T16:11:07.491Z,3.52
2017-05-31T16:13:36.876Z,3.40
2017-05-31T16:16:06.075Z,3.72
2017-05-31T16:18:35.316Z,3.44
2017-05-31T16:21:04.538Z,3.66
2017-05-31T16:23:33.799Z,3.42
2017-05-31T16:26:03.015Z,3.50
2017-05-31T16:28:32.223Z,3.76
2017-05-31T16:31:02.396Z,3.68
2017-05-31T16:33:31.600Z,3.72
2017-05-31T16:36:00.819Z,4.56
2017-05-31T16:38:29.269Z,2.80
2017-05-31T16:40:58.483Z,3.58
2017-05-31T16:43:27.717Z,4.38
2017-05-31T16:45:56.949Z,4.16
2017-05-31T16:48:26.167Z,5.38
2017-05-31T16:50:55.412Z,5.70
2017-05-31T16:53:24.607Z,6.22
2017-05-31T16:55:53.804Z,3.96
2017-05-31T16:58:23.027Z,4.90
2017-05-31T17:00:52.224Z,4.66
2017-05-31T17:03:21.424Z,5.02
2017-05-31T17:05:50.675Z,4.80
2017-05-31T17:08:19.908Z,6.08
2017-05-31T17:10:49.160Z,6.60
2017-05-31T17:13:18.515Z,3.92
2017-05-31T17:15:47.751Z,5.98
2017-05-31T17:18:16.628Z,5.74
2017-05-31T17:20:45.903Z,5.86
2017-05-31T17:23:15.112Z,5.12
2017-05-31T17:25:44.424Z,4.34
2017-05-31T17:28:13.639Z,3.74
2017-05-31T17:30:42.874Z,4.50
2017-05-31T17:33:12.072Z,4.70
2017-05-31T17:35:41.354Z,6.04
2017-05-31T17:38:10.583Z,3.18
2017-05-31T17:40:40.481Z,3.18
2017-05-31T17:43:09.711Z,5.82
2017-05-31T17:45:38.947Z,5.22
2017-05-31T17:48:08.180Z,3.86
2017-05-31T17:50:37.391Z,2.74
2017-05-31T17:53:06.752Z,2.72
2017-05-31T17:55:36.059Z,4.06
2017-05-31T17:58:05.273Z,2.90
2017-05-31T18:00:34.479Z,3.16
2017-05-31T18:03:03.761Z,2.80
2017-05-31T18:05:32.967Z,3.22
2017-05-31T18:08:02.191Z,8.54
2017-05-31T18:10:31.395Z,4.20
2017-05-31T18:13:00.604Z,3.86
2017-05-31T18:15:29.836Z,3.64
2017-05-31T18:17:59.058Z,5.40
2017-05-31T18:20:28.430Z,3.54
2017-05-31T18:22:57.668Z,4.62
2017-05-31T18:25:26.887Z,3.14
2017-05-31T18:27:56.125Z,3.12
2017-05-31T18:30:25.320Z,3.32
2017-05-31T18:32:54.555Z,3.60
2017-05-31T18:35:23.763Z,3.50
2017-05-31T18:37:52.969Z,5.90
2017-05-31T18:40:22.220Z,4.06
2017-05-31T18:42:51.455Z,7.20
2017-05-31T18:45:20.689Z,4.58
2017-05-31T18:47:49.884Z,4.88
2017-05-31T18:50:19.175Z,4.38
2017-05-31T18:52:48.414Z,3.98
2017-05-31T18:55:17.631Z,4.66
2017-05-31T18:57:46.855Z,4.22
2017-05-31T19:00:16.056Z,4.16
2017-05-31T19:02:45.290Z,6.26
2017-05-31T19:05:15.192Z,5.08
2017-05-31T19:07:44.403Z,3.78
2017-05-31T19:10:13.687Z,6.58
2017-05-31T19:12:42.886Z,9.32
2017-05-31T19:15:12.122Z,6.20
2017-05-31T19:17:41.323Z,7.82
2017-05-31T19:20:10.576Z,6.16
2017-05-31T19:22:39.892Z,6.78
2017-05-31T19:25:08.909Z,7.56
2017-05-31T19:27:38.168Z,6.00
2017-05-31T19:30:07.360Z,6.66
2017-05-31T19:32:36.599Z,8.16
2017-05-31T19:35:05.816Z,8.28
2017-05-31T19:37:35.032Z,7.40
2017-05-31T19:40:04.362Z,11.36
2017-05-31T19:42:33.367Z,7.88
2017-05-31T19:45:02.595Z,7.92
2017-05-31T19:47:31.808Z,8.84
2017-05-31T19:50:01.075Z,8.40
2017-05-31T19:52:30.279Z,8.34
2017-05-31T19:54:59.521Z,8.76
2017-05-31T19:57:28.768Z,9.62
2017-05-31T19:59:57.963Z,8.28
2017-05-31T20:02:27.193Z,9.06
2017-05-31T20:04:56.439Z,8.84
2017-05-31T20:07:25.677Z,8.00
2017-05-31T20:09:54.934Z,7.78
2017-05-31T20:12:24.161Z,7.86
2017-05-31T20:14:53.403Z,7.80
2017-05-31T20:17:22.636Z,9.82
2017-05-31T20:19:51.851Z,8.58
2017-05-31T20:22:21.117Z,7.90
2017-05-31T20:24:50.329Z,9.46
2017-05-31T20:27:19.575Z,8.32
2017-05-31T20:29:48.793Z,8.80
2017-05-31T20:32:18.023Z,8.28
2017-05-31T20:34:47.252Z,7.94
2017-05-31T20:37:16.649Z,8.06
2017-05-31T20:39:45.847Z,8.32
2017-05-31T20:42:15.143Z,8.40
2017-05-31T20:44:44.371Z,9.32
2017-05-31T20:47:13.593Z,8.04
2017-05-31T20:49:42.832Z,8.58
2017-05-31T20:52:12.054Z,9.18
2017-05-31T20:54:41.284Z,8.18
2017-05-31T20:57:10.499Z,8.10
2017-05-31T20:59:39.730Z,8.62
2017-05-31T21:02:08.923Z,8.94
2017-05-31T21:04:38.147Z,9.38
2017-05-31T21:07:07.354Z,8.30
2017-05-31T21:09:36.776Z,8.10
2017-05-31T21:12:06.000Z,8.46
2017-05-31T21:14:35.200Z,8.90
2017-05-31T21:17:04.480Z,7.80
2017-05-31T21:19:33.683Z,8.56
2017-05-31T21:22:03.024Z,8.12
2017-05-31T21:24:32.231Z,9.52
2017-05-31T21:27:01.443Z,9.08
2017-05-31T21:29:30.711Z,8.48
2017-05-31T21:31:59.926Z,8.28
2017-05-31T21:34:29.275Z,8.00
2017-05-31T21:36:58.475Z,7.60
2017-05-31T21:39:27.703Z,8.22
2017-05-31T21:41:56.935Z,8.72
2017-05-31T21:44:26.220Z,7.70
2017-05-31T21:46:55.423Z,8.98
2017-05-31T21:49:24.639Z,7.84
2017-05-31T21:51:53.876Z,8.30
2017-05-31T21:54:23.173Z,7.80
2017-05-31T21:56:52.376Z,8.82
2017-05-31T21:59:21.597Z,8.92
2017-05-31T22:01:50.823Z,7.52
2017-05-31T22:04:20.023Z,8.44
2017-05-31T22:06:49.256Z,8.62
2017-05-31T22:09:18.453Z,9.68
2017-05-31T22:11:46.916Z,8.60
2017-05-31T22:14:16.130Z,8.10
2017-05-31T22:16:45.356Z,8.16
2017-05-31T22:19:14.557Z,10.28
2017-05-31T22:21:43.772Z,8.12
2017-05-31T22:24:12.983Z,8.18
2017-05-31T22:26:42.179Z,7.38
2017-05-31T22:29:11.404Z,8.74
2017-05-31T22:31:40.708Z,7.88
2017-05-31T22:34:09.915Z,8.14
2017-05-31T22:36:39.131Z,8.20
2017-05-31T22:39:08.515Z,8.78
2017-05-31T22:41:37.783Z,7.88
2017-05-31T22:44:06.987Z,7.80
2017-05-31T22:46:36.898Z,8.82
2017-05-31T22:49:06.112Z,8.10
2017-05-31T22:51:35.323Z,9.02
2017-05-31T22:54:04.551Z,8.36
2017-05-31T22:56:33.774Z,8.54
2017-05-31T22:59:02.988Z,8.86
2017-05-31T23:01:32.191Z,8.96
2017-05-31T23:04:01.406Z,8.66
2017-05-31T23:06:30.654Z,8.82
2017-05-31T23:08:59.928Z,9.76
2017-05-31T23:11:29.127Z,8.76
2017-05-31T23:13:58.339Z,9.00
2017-05-31T23:16:27.556Z,9.48
2017-05-31T23:18:56.579Z,10.98
2017-05-31T23:21:26.484Z,10.18
2017-05-31T23:23:55.666Z,9.94
2017-05-31T23:26:24.974Z,9.88
2017-05-31T23:28:54.179Z,10.20
2017-05-31T23:31:23.459Z,9.62
2017-05-31T23:33:52.667Z,9.32
2017-05-31T23:36:21.879Z,9.82
2017-05-31T23:38:51.207Z,9.20
2017-05-31T23:41:20.479Z,9.50
2017-05-31T23:43:49.676Z,9.00
2017-05-31T23:46:18.948Z,9.76
2017-05-31T23:48:48.165Z,11.04
2017-05-31T23:51:17.375Z,9.88
2017-05-31T23:53:46.598Z,9.62
2017-05-31T23:56:15.804Z,10.00
2017-05-31T23:58:45.119Z,9.62
