createdAt,value
2018-09-21T00:01:31.218Z,20.80
2018-09-21T00:05:39.485Z,20.80
2018-09-21T00:09:47.643Z,20.80
2018-09-21T00:13:55.812Z,20.80
2018-09-21T00:18:04.012Z,20.80
2018-09-21T00:22:12.208Z,20.80
2018-09-21T00:26:20.344Z,20.70
2018-09-21T00:30:35.032Z,20.70
2018-09-21T00:34:43.209Z,20.70
2018-09-21T00:38:51.348Z,20.60
2018-09-21T00:42:59.509Z,20.60
2018-09-21T00:47:07.713Z,20.50
2018-09-21T00:51:15.844Z,20.50
2018-09-21T00:55:24.048Z,20.50
2018-09-21T00:59:32.217Z,20.40
2018-09-21T01:11:56.196Z,20.30
2018-09-21T01:16:04.353Z,20.30
2018-09-21T01:20:12.475Z,20.30
2018-09-21T01:24:20.624Z,20.30
2018-09-21T01:28:28.808Z,20.20
2018-09-21T01:32:36.960Z,20.20
2018-09-21T01:36:45.141Z,20.20
2018-09-21T01:40:53.288Z,20.10
2018-09-21T01:45:01.426Z,20.10
2018-09-21T01:49:09.607Z,20.10
2018-09-21T01:53:17.748Z,20.10
2018-09-21T01:57:25.904Z,20.10
2018-09-21T02:01:34.077Z,20.20
2018-09-21T02:05:42.216Z,20.20
2018-09-21T02:09:50.372Z,20.20
2018-09-21T02:13:58.516Z,20.20
2018-09-21T02:18:06.666Z,20.20
2018-09-21T02:22:14.832Z,20.20
2018-09-21T02:26:22.981Z,20.20
2018-09-21T02:30:31.157Z,20.20
2018-09-21T02:34:39.284Z,20.20
2018-09-21T02:38:47.425Z,20.10
2018-09-21T02:42:55.584Z,20.10
2018-09-21T02:47:03.731Z,20.10
2018-09-21T02:51:11.900Z,20.10
2018-09-21T02:55:20.048Z,20.20
2018-09-21T02:59:28.188Z,20.10
2018-09-21T03:07:44.248Z,20.10
2018-09-21T03:11:52.406Z,20.10
2018-09-21T03:16:00.553Z,20.10
2018-09-21T03:20:08.714Z,20.10
2018-09-21T03:24:16.873Z,20.10
2018-09-21T03:28:24.993Z,20.10
2018-09-21T03:32:33.144Z,20.20
2018-09-21T03:36:41.285Z,20.10
2018-09-21T03:40:49.428Z,20.10
2018-09-21T03:44:57.581Z,20.00
2018-09-21T03:49:05.741Z,19.90
2018-09-21T03:53:13.856Z,19.80
2018-09-21T03:57:22.064Z,19.60
2018-09-21T04:01:30.201Z,19.60
2018-09-21T04:05:38.345Z,19.50
2018-09-21T04:18:02.347Z,19.20
2018-09-21T04:22:10.494Z,19.20
2018-09-21T04:26:18.680Z,19.10
2018-09-21T04:30:27.592Z,19.20
2018-09-21T04:34:35.808Z,19.30
2018-09-21T04:38:44.028Z,19.40
2018-09-21T04:42:52.165Z,19.40
2018-09-21T04:47:00.369Z,19.40
2018-09-21T04:51:08.584Z,19.40
2018-09-21T04:55:16.777Z,19.30
2018-09-21T04:59:25.024Z,19.30
2018-09-21T05:03:33.164Z,19.20
2018-09-21T05:07:41.364Z,19.20
2018-09-21T05:11:49.582Z,19.20
2018-09-21T05:15:57.738Z,19.20
2018-09-21T05:20:06.004Z,19.20
2018-09-21T05:24:14.171Z,19.20
2018-09-21T05:28:22.391Z,19.20
2018-09-21T05:32:30.613Z,19.20
2018-09-21T05:36:39.082Z,19.20
2018-09-21T05:40:47.354Z,19.20
2018-09-21T05:44:55.541Z,19.20
2018-09-21T05:49:03.803Z,19.20
2018-09-21T05:53:11.988Z,19.30
2018-09-21T05:57:20.191Z,19.20
2018-09-21T06:01:28.428Z,19.30
2018-09-21T06:05:36.594Z,19.40
2018-09-21T06:09:44.817Z,19.50
2018-09-21T06:13:53.076Z,19.60
2018-09-21T06:18:01.241Z,19.70
2018-09-21T06:22:09.505Z,19.80
2018-09-21T06:26:17.685Z,19.90
2018-09-21T06:34:33.815Z,19.90
2018-09-21T06:38:42.009Z,19.80
2018-09-21T06:42:50.299Z,19.80
2018-09-21T06:46:58.590Z,19.80
2018-09-21T06:51:06.827Z,19.80
2018-09-21T06:55:15.002Z,19.90
2018-09-21T06:59:23.218Z,19.90
2018-09-21T07:03:31.473Z,20.00
2018-09-21T07:07:39.682Z,20.00
2018-09-21T07:11:47.892Z,20.00
2018-09-21T07:15:56.143Z,20.20
2018-09-21T07:20:04.301Z,20.40
2018-09-21T07:24:12.550Z,20.30
2018-09-21T07:28:20.750Z,20.30
2018-09-21T07:32:28.970Z,20.30
2018-09-21T07:36:37.163Z,20.20
2018-09-21T07:40:45.386Z,20.20
2018-09-21T07:44:53.553Z,20.30
2018-09-21T07:49:01.776Z,20.30
2018-09-21T07:53:09.962Z,20.30
2018-09-21T07:57:18.165Z,20.40
2018-09-21T08:01:26.376Z,20.50
2018-09-21T08:05:35.295Z,20.80
2018-09-21T08:09:43.475Z,21.20
2018-09-21T08:13:51.687Z,21.60
2018-09-21T08:17:59.909Z,21.90
2018-09-21T08:22:08.118Z,22.30
2018-09-21T08:26:16.300Z,22.30
2018-09-21T08:30:24.467Z,22.10
2018-09-21T08:34:32.651Z,21.90
2018-09-21T08:38:40.830Z,21.70
2018-09-21T08:42:49.075Z,21.30
2018-09-21T08:46:57.233Z,20.90
2018-09-21T08:51:05.450Z,20.50
2018-09-21T08:55:13.642Z,19.90
2018-09-21T08:59:21.828Z,19.50
2018-09-21T09:03:30.081Z,19.50
2018-09-21T09:07:38.221Z,19.70
2018-09-21T09:11:46.395Z,19.80
2018-09-21T09:15:54.566Z,19.90
2018-09-21T09:20:02.786Z,19.80
2018-09-21T09:24:10.963Z,19.50
2018-09-21T09:28:19.162Z,18.60
2018-09-21T09:32:27.410Z,17.60
2018-09-21T09:36:35.608Z,17.00
2018-09-21T09:40:43.798Z,16.50
2018-09-21T09:44:51.994Z,16.20
2018-09-21T09:49:00.400Z,16.10
2018-09-21T09:53:08.411Z,16.10
2018-09-21T09:57:16.609Z,16.20
2018-09-21T10:01:24.779Z,16.10
2018-09-21T10:05:32.954Z,15.80
2018-09-21T10:09:41.229Z,15.80
2018-09-21T10:13:49.518Z,15.80
2018-09-21T10:17:57.731Z,15.90
2018-09-21T10:22:05.903Z,15.90
2018-09-21T10:26:14.090Z,16.00
2018-09-21T10:30:22.365Z,16.20
2018-09-21T10:34:30.558Z,16.50
2018-09-21T10:38:38.713Z,16.60
2018-09-21T10:42:47.030Z,16.60
2018-09-21T10:46:55.125Z,16.60
2018-09-21T10:55:11.337Z,16.60
2018-09-21T10:59:19.516Z,16.80
2018-09-21T11:03:27.735Z,17.10
2018-09-21T11:07:36.094Z,17.50
2018-09-21T11:11:49.783Z,17.50
2018-09-21T11:20:05.873Z,17.20
2018-09-21T11:24:14.012Z,17.10
2018-09-21T11:28:22.144Z,17.20
2018-09-21T11:32:30.284Z,17.60
2018-09-21T11:36:38.451Z,17.80
2018-09-21T11:40:46.611Z,17.80
2018-09-21T11:44:54.761Z,17.80
2018-09-21T11:49:02.909Z,18.00
2018-09-21T11:53:11.050Z,18.00
2018-09-21T11:57:19.184Z,18.20
2018-09-21T12:01:27.327Z,18.20
2018-09-21T12:05:35.501Z,18.60
2018-09-21T12:09:44.494Z,19.20
2018-09-21T12:13:52.732Z,19.20
2018-09-21T12:18:01.075Z,19.30
2018-09-21T12:22:09.257Z,19.30
2018-09-21T12:26:17.347Z,18.70
2018-09-21T12:30:25.577Z,18.10
2018-09-21T12:34:33.668Z,17.80
2018-09-21T12:38:41.857Z,17.90
2018-09-21T12:42:50.075Z,18.10
2018-09-21T12:46:58.253Z,18.30
2018-09-21T12:51:06.505Z,18.00
2018-09-21T12:55:14.833Z,18.00
2018-09-21T12:59:23.011Z,18.10
2018-09-21T13:03:31.152Z,18.10
2018-09-21T13:07:39.316Z,18.00
2018-09-21T13:11:47.477Z,17.90
2018-09-21T13:15:55.619Z,17.70
2018-09-21T13:20:03.793Z,17.50
2018-09-21T13:24:11.937Z,17.40
2018-09-21T13:28:20.169Z,17.50
2018-09-21T13:32:28.328Z,17.50
2018-09-21T13:36:36.448Z,17.20
2018-09-21T13:40:44.616Z,17.30
2018-09-21T13:44:52.752Z,17.50
2018-09-21T13:49:00.952Z,17.50
2018-09-21T13:53:09.116Z,17.30
2018-09-21T13:57:17.244Z,17.30
2018-09-21T14:01:25.733Z,17.20
2018-09-21T14:05:33.925Z,17.20
2018-09-21T14:09:42.044Z,17.10
2018-09-21T14:13:50.191Z,17.20
2018-09-21T14:17:58.352Z,17.20
2018-09-21T14:22:06.520Z,17.10
2018-09-21T14:26:14.660Z,17.00
2018-09-21T14:30:22.796Z,17.00
2018-09-21T14:34:30.952Z,17.00
2018-09-21T14:38:39.095Z,16.90
2018-09-21T14:42:47.236Z,17.00
2018-09-21T14:51:03.292Z,16.40
2018-09-21T14:55:11.466Z,16.40
2018-09-21T14:59:19.577Z,16.50
2018-09-21T15:03:27.704Z,16.70
2018-09-21T15:07:35.884Z,16.90
2018-09-21T15:11:44.026Z,16.70
2018-09-21T15:15:52.180Z,16.60
2018-09-21T15:20:00.424Z,16.70
2018-09-21T15:24:08.581Z,16.90
2018-09-21T15:28:16.704Z,17.30
2018-09-21T15:32:24.839Z,17.50
2018-09-21T15:36:32.970Z,17.50
2018-09-21T15:40:41.283Z,17.50
2018-09-21T15:44:49.416Z,17.30
2018-09-21T15:48:57.569Z,17.00
2018-09-21T15:53:05.726Z,16.70
2018-09-21T15:57:13.894Z,16.80
2018-09-21T16:01:22.115Z,16.70
2018-09-21T16:05:30.249Z,16.60
2018-09-21T16:09:38.428Z,16.60
2018-09-21T16:13:46.552Z,16.50
2018-09-21T16:17:54.688Z,16.30
2018-09-21T16:22:02.856Z,15.90
2018-09-21T16:26:10.984Z,15.80
2018-09-21T16:30:19.157Z,15.80
2018-09-21T16:34:27.281Z,15.70
2018-09-21T16:38:35.427Z,15.50
2018-09-21T16:42:43.588Z,15.40
2018-09-21T16:46:51.988Z,15.40
2018-09-21T16:51:00.179Z,15.30
2018-09-21T16:55:08.281Z,15.20
2018-09-21T16:59:16.409Z,15.00
2018-09-21T17:03:24.694Z,14.90
2018-09-21T17:07:32.781Z,14.80
2018-09-21T17:11:40.917Z,14.60
2018-09-21T17:15:49.100Z,14.40
2018-09-21T17:19:57.252Z,14.30
2018-09-21T17:24:05.440Z,14.10
2018-09-21T17:28:14.656Z,14.00
2018-09-21T17:32:22.805Z,13.90
2018-09-21T17:36:30.997Z,13.80
2018-09-21T17:40:39.088Z,13.70
2018-09-21T17:44:47.236Z,13.60
2018-09-21T17:48:55.397Z,13.50
2018-09-21T17:53:03.612Z,13.40
2018-09-21T17:57:11.766Z,13.30
2018-09-21T18:01:19.896Z,13.30
2018-09-21T18:05:28.123Z,13.20
2018-09-21T18:09:36.253Z,13.10
2018-09-21T18:13:44.396Z,13.10
2018-09-21T18:17:52.524Z,13.10
2018-09-21T18:22:00.669Z,13.00
2018-09-21T18:26:08.898Z,12.90
2018-09-21T18:30:16.983Z,12.90
2018-09-21T18:34:25.123Z,12.90
2018-09-21T18:38:33.273Z,12.90
2018-09-21T18:42:41.461Z,12.80
2018-09-21T18:46:49.639Z,12.80
2018-09-21T18:50:57.779Z,12.80
2018-09-21T18:55:05.940Z,12.80
2018-09-21T18:59:14.432Z,12.70
2018-09-21T19:03:22.564Z,12.60
2018-09-21T19:07:31.616Z,12.60
2018-09-21T19:11:39.776Z,12.60
2018-09-21T19:15:47.984Z,12.50
2018-09-21T19:19:56.121Z,12.50
2018-09-21T19:24:04.272Z,12.40
2018-09-21T19:28:12.432Z,12.40
2018-09-21T19:32:20.564Z,12.40
2018-09-21T19:36:28.764Z,12.40
2018-09-21T19:40:36.908Z,12.30
2018-09-21T19:44:45.054Z,12.30
2018-09-21T19:48:53.247Z,12.30
2018-09-21T19:53:01.427Z,12.30
2018-09-21T19:57:09.528Z,12.30
2018-09-21T20:01:17.668Z,12.20
2018-09-21T20:05:25.808Z,12.20
2018-09-21T20:09:33.934Z,12.20
2018-09-21T20:13:42.068Z,12.10
2018-09-21T20:17:50.665Z,12.10
2018-09-21T20:21:58.812Z,12.10
2018-09-21T20:26:06.961Z,12.10
2018-09-21T20:30:20.671Z,12.10
2018-09-21T20:34:28.835Z,12.10
2018-09-21T20:38:36.980Z,12.10
2018-09-21T20:42:45.135Z,12.10
2018-09-21T20:46:53.276Z,12.10
2018-09-21T20:55:09.384Z,12.10
2018-09-21T20:59:17.576Z,12.10
2018-09-21T21:03:25.700Z,12.10
2018-09-21T21:07:33.838Z,12.10
2018-09-21T21:11:41.988Z,12.00
2018-09-21T21:15:50.156Z,12.00
2018-09-21T21:19:58.297Z,12.00
2018-09-21T21:24:06.603Z,12.00
2018-09-21T21:28:14.736Z,12.00
2018-09-21T21:32:22.880Z,12.00
2018-09-21T21:36:31.009Z,12.00
2018-09-21T21:40:39.151Z,11.90
2018-09-21T21:44:47.313Z,11.90
2018-09-21T21:48:55.440Z,11.90
2018-09-21T21:53:03.588Z,11.90
2018-09-21T21:57:11.751Z,11.80
2018-09-21T22:01:25.353Z,11.80
2018-09-21T22:05:33.488Z,11.80
2018-09-21T22:09:41.727Z,11.80
2018-09-21T22:13:55.261Z,11.80
2018-09-21T22:18:03.394Z,11.90
2018-09-21T22:22:11.557Z,11.90
2018-09-21T22:26:19.876Z,11.90
2018-09-21T22:30:28.011Z,12.00
2018-09-21T22:34:36.136Z,11.90
2018-09-21T22:38:44.300Z,12.00
2018-09-21T22:42:52.488Z,12.00
2018-09-21T22:47:00.612Z,11.90
2018-09-21T22:51:08.749Z,11.90
2018-09-21T22:55:16.879Z,11.90
2018-09-21T22:59:25.021Z,11.90
2018-09-21T23:03:33.205Z,11.80
2018-09-21T23:07:41.357Z,11.80
2018-09-21T23:11:49.532Z,11.80
2018-09-21T23:15:57.659Z,11.80
2018-09-21T23:20:05.805Z,11.80
2018-09-21T23:24:14.052Z,11.80
2018-09-21T23:28:22.196Z,11.70
2018-09-21T23:32:30.344Z,11.70
2018-09-21T23:36:38.520Z,11.70
2018-09-21T23:40:46.661Z,11.60
2018-09-21T23:44:54.821Z,11.60
2018-09-21T23:49:02.968Z,11.60
2018-09-21T23:53:11.104Z,11.50
2018-09-21T23:57:19.287Z,11.50
