createdAt,value
2019-02-02T00:00:51.214Z,94222.48
2019-02-02T00:03:17.132Z,94220.86
2019-02-02T00:05:42.969Z,94222.77
2019-02-02T00:08:50.449Z,94224.92
2019-02-02T00:11:16.299Z,94238.45
2019-02-02T00:13:42.134Z,94244.95
2019-02-02T00:16:08.072Z,94234.64
2019-02-02T00:18:33.907Z,94232.05
2019-02-02T00:20:59.756Z,94217.13
2019-02-02T00:23:25.589Z,94215.92
2019-02-02T00:25:51.526Z,94232.66
2019-02-02T00:28:17.375Z,94249.83
2019-02-02T00:30:43.212Z,94243.19
2019-02-02T00:33:09.072Z,94246.72
2019-02-02T00:35:34.902Z,94245.17
2019-02-02T00:38:00.763Z,94249.79
2019-02-02T00:40:26.708Z,94259.68
2019-02-02T00:42:52.569Z,94255.75
2019-02-02T00:46:00.039Z,94265.55
2019-02-02T00:48:25.905Z,94265.55
2019-02-02T00:50:51.828Z,94275.69
2019-02-02T00:53:17.777Z,94271.58
2019-02-02T00:55:43.695Z,94277.98
2019-02-02T00:58:09.558Z,94268.92
2019-02-02T01:00:35.509Z,94264.54
2019-02-02T01:03:01.456Z,94249.42
2019-02-02T01:05:27.392Z,94236.17
2019-02-02T01:08:34.880Z,94230.91
2019-02-02T01:11:00.908Z,94222.47
2019-02-02T01:13:26.736Z,94235.02
2019-02-02T01:15:52.577Z,94253.65
2019-02-02T01:18:18.400Z,94269.34
2019-02-02T01:20:44.345Z,94289.93
2019-02-02T01:23:10.258Z,94307.03
2019-02-02T01:25:36.069Z,94309.28
2019-02-02T01:28:05.346Z,94315.67
2019-02-02T01:30:29.615Z,94312.41
2019-02-02T01:32:55.535Z,94309.84
2019-02-02T01:35:21.652Z,94308.55
2019-02-02T01:37:47.602Z,94307.54
2019-02-02T01:40:33.310Z,94303.45
2019-02-02T01:42:59.140Z,94306.52
2019-02-02T01:46:06.624Z,94309.41
2019-02-02T01:48:32.457Z,94301.76
2019-02-02T01:50:58.293Z,94277.53
2019-02-02T01:53:24.124Z,94252.10
2019-02-02T01:55:49.937Z,94235.33
2019-02-02T01:58:17.103Z,94239.45
2019-02-02T02:00:43.617Z,94251.68
2019-02-02T02:03:09.464Z,94259.61
2019-02-02T02:05:35.415Z,94248.67
2019-02-02T02:08:01.272Z,94256.69
2019-02-02T02:10:27.122Z,94261.89
2019-02-02T02:12:53.051Z,94255.70
2019-02-02T02:16:00.538Z,94258.08
2019-02-02T02:18:26.380Z,94248.01
2019-02-02T02:20:52.219Z,94252.51
2019-02-02T02:23:18.038Z,94274.77
2019-02-02T02:25:44.189Z,94278.84
2019-02-02T02:28:10.031Z,94280.05
2019-02-02T02:30:35.911Z,94281.45
2019-02-02T02:33:01.732Z,94278.29
2019-02-02T02:35:27.569Z,94268.05
2019-02-02T02:37:53.473Z,94295.98
2019-02-02T02:41:00.960Z,94302.61
2019-02-02T02:43:26.806Z,94310.58
2019-02-02T02:45:59.618Z,94296.27
2019-02-02T02:48:25.833Z,94283.94
2019-02-02T02:50:51.676Z,94269.53
2019-02-02T02:53:17.536Z,94255.94
2019-02-02T02:55:43.477Z,94252.86
2019-02-02T02:58:09.355Z,94269.08
2019-02-02T03:00:35.234Z,94281.88
2019-02-02T03:03:01.075Z,94269.99
2019-02-02T03:05:27.006Z,94247.90
2019-02-02T03:08:34.493Z,94249.95
2019-02-02T03:11:00.304Z,94246.23
2019-02-02T03:13:26.134Z,94240.66
2019-02-02T03:15:51.973Z,94245.00
2019-02-02T03:18:17.811Z,94260.48
2019-02-02T03:20:43.644Z,94271.79
2019-02-02T03:23:09.474Z,94278.74
2019-02-02T03:25:35.319Z,94285.15
2019-02-02T03:28:01.147Z,94275.19
2019-02-02T03:30:27.009Z,94272.37
2019-02-02T03:32:52.833Z,94275.75
2019-02-02T03:36:00.305Z,94273.77
2019-02-02T03:38:26.135Z,94292.27
2019-02-02T03:40:51.965Z,94295.20
2019-02-02T03:43:17.876Z,94287.17
2019-02-02T03:45:43.709Z,94295.03
2019-02-02T03:48:09.551Z,94307.27
2019-02-02T03:50:35.417Z,94304.63
2019-02-02T03:53:01.253Z,94316.11
2019-02-02T03:55:27.094Z,94322.06
2019-02-02T03:57:52.929Z,94323.23
2019-02-02T04:00:38.638Z,94311.82
2019-02-02T04:03:04.458Z,94297.39
2019-02-02T04:05:30.306Z,94300.40
2019-02-02T04:08:37.787Z,94306.67
2019-02-02T04:11:03.737Z,94298.58
2019-02-02T04:13:29.545Z,94300.64
2019-02-02T04:15:55.381Z,94304.84
2019-02-02T04:18:21.207Z,94300.64
2019-02-02T04:20:47.021Z,94298.80
2019-02-02T04:23:12.848Z,94289.64
2019-02-02T04:25:38.688Z,94288.41
2019-02-02T04:28:04.538Z,94303.77
2019-02-02T04:30:30.340Z,94301.63
2019-02-02T04:32:56.173Z,94308.37
2019-02-02T04:36:03.651Z,94320.24
2019-02-02T04:38:29.474Z,94318.92
2019-02-02T04:40:55.318Z,94324.30
2019-02-02T04:43:21.155Z,94314.36
2019-02-02T04:45:46.982Z,94305.41
2019-02-02T04:48:12.821Z,94302.05
2019-02-02T04:50:38.651Z,94303.87
2019-02-02T04:53:04.482Z,94309.70
2019-02-02T04:55:30.322Z,94307.63
2019-02-02T04:57:56.229Z,94313.99
2019-02-02T05:01:03.709Z,94309.42
2019-02-02T05:03:29.550Z,94309.61
2019-02-02T05:05:55.374Z,94339.11
2019-02-02T05:08:21.205Z,94341.48
2019-02-02T05:10:47.055Z,94338.77
2019-02-02T05:13:12.877Z,94349.27
2019-02-02T05:15:38.719Z,94351.22
2019-02-02T05:18:04.553Z,94351.35
2019-02-02T05:20:30.481Z,94344.90
2019-02-02T05:22:56.422Z,94348.64
2019-02-02T05:25:22.238Z,94344.00
2019-02-02T05:27:48.069Z,94324.16
2019-02-02T05:30:33.775Z,94313.59
2019-02-02T05:32:59.616Z,94327.84
2019-02-02T05:35:25.441Z,94341.83
2019-02-02T05:37:51.377Z,94340.03
2019-02-02T05:40:58.860Z,94340.34
2019-02-02T05:43:24.698Z,94354.19
2019-02-02T05:45:50.530Z,94376.24
2019-02-02T05:48:16.388Z,94375.73
2019-02-02T05:50:42.235Z,94363.70
2019-02-02T05:55:39.939Z,94361.67
2019-02-02T05:58:05.779Z,94368.99
2019-02-02T06:00:51.512Z,94375.97
2019-02-02T06:03:17.301Z,94371.36
2019-02-02T06:05:43.140Z,94373.42
2019-02-02T06:08:08.968Z,94376.47
2019-02-02T06:10:34.843Z,94388.88
2019-02-02T06:13:00.651Z,94404.34
2019-02-02T06:15:28.567Z,94417.45
2019-02-02T06:17:54.219Z,94430.66
2019-02-02T06:20:20.059Z,94434.94
2019-02-02T06:22:45.879Z,94435.20
2019-02-02T06:25:31.579Z,94425.76
2019-02-02T06:27:57.405Z,94432.48
2019-02-02T06:31:04.885Z,94426.84
2019-02-02T06:33:30.719Z,94405.23
2019-02-02T06:35:56.559Z,94385.70
2019-02-02T06:38:22.456Z,94387.84
2019-02-02T06:40:48.283Z,94403.66
2019-02-02T06:43:14.097Z,94409.14
2019-02-02T06:45:39.929Z,94406.70
2019-02-02T06:48:05.791Z,94403.21
2019-02-02T06:50:31.940Z,94409.00
2019-02-02T06:53:39.439Z,94403.12
2019-02-02T06:56:05.314Z,94407.33
2019-02-02T06:58:31.155Z,94429.33
2019-02-02T07:00:56.965Z,94446.89
2019-02-02T07:03:22.833Z,94457.44
2019-02-02T07:05:48.748Z,94460.18
2019-02-02T07:08:14.588Z,94465.69
2019-02-02T07:10:40.399Z,94476.45
2019-02-02T07:13:06.216Z,94477.47
2019-02-02T07:15:32.071Z,94481.42
2019-02-02T07:17:57.863Z,94488.16
2019-02-02T07:20:23.780Z,94507.11
2019-02-02T07:22:49.587Z,94526.16
2019-02-02T07:25:15.524Z,94527.16
2019-02-02T07:27:41.470Z,94535.34
2019-02-02T07:30:29.060Z,94535.25
2019-02-02T07:32:55.023Z,94535.02
2019-02-02T07:36:02.519Z,94534.10
2019-02-02T07:38:28.353Z,94539.33
2019-02-02T07:40:54.298Z,94548.03
2019-02-02T07:43:20.149Z,94544.59
2019-02-02T07:45:45.983Z,94539.55
2019-02-02T07:48:11.822Z,94530.05
2019-02-02T07:50:37.809Z,94542.28
2019-02-02T07:53:03.753Z,94540.98
2019-02-02T07:55:29.571Z,94549.34
2019-02-02T07:57:55.429Z,94559.34
2019-02-02T08:01:02.954Z,94557.98
2019-02-02T08:03:28.790Z,94560.34
2019-02-02T08:05:54.724Z,94576.71
2019-02-02T08:08:20.698Z,94575.10
2019-02-02T08:10:46.532Z,94564.30
2019-02-02T08:13:12.737Z,94573.48
2019-02-02T08:15:38.563Z,94574.78
2019-02-02T08:18:46.072Z,94567.38
2019-02-02T08:21:11.916Z,94560.27
2019-02-02T08:23:37.754Z,94560.34
2019-02-02T08:26:03.706Z,94557.43
2019-02-02T08:28:29.553Z,94570.51
2019-02-02T08:30:55.376Z,94571.19
2019-02-02T08:33:21.321Z,94575.33
2019-02-02T08:35:47.146Z,94576.02
2019-02-02T08:38:13.089Z,94569.98
2019-02-02T08:40:38.912Z,94566.69
2019-02-02T08:43:04.735Z,94572.05
2019-02-02T08:45:30.596Z,94577.30
2019-02-02T08:47:56.424Z,94580.98
2019-02-02T08:50:42.193Z,94575.95
2019-02-02T08:53:08.036Z,94575.78
2019-02-02T08:55:33.999Z,94586.72
2019-02-02T08:57:59.798Z,94591.76
2019-02-02T09:00:25.651Z,94590.55
2019-02-02T09:02:51.493Z,94595.22
2019-02-02T09:05:58.985Z,94591.63
2019-02-02T09:08:25.081Z,94598.72
2019-02-02T09:13:23.275Z,94607.22
2019-02-02T09:15:49.346Z,94610.75
2019-02-02T09:18:15.348Z,94611.66
2019-02-02T09:20:41.325Z,94619.37
2019-02-02T09:23:07.321Z,94611.19
2019-02-02T09:25:33.212Z,94618.09
2019-02-02T09:27:59.053Z,94619.52
2019-02-02T09:31:15.574Z,94630.55
2019-02-02T09:33:34.357Z,94626.48
2019-02-02T09:36:00.228Z,94644.94
2019-02-02T09:38:26.064Z,94654.64
2019-02-02T09:40:51.893Z,94668.95
2019-02-02T09:43:17.916Z,94672.46
2019-02-02T09:45:43.775Z,94663.35
2019-02-02T09:48:09.600Z,94680.19
2019-02-02T09:50:35.412Z,94663.35
2019-02-02T09:53:01.249Z,94676.45
2019-02-02T09:55:27.097Z,94671.92
2019-02-02T09:58:34.548Z,94668.89
2019-02-02T10:01:00.377Z,94667.42
2019-02-02T10:03:26.209Z,94677.23
2019-02-02T10:05:52.045Z,94675.55
2019-02-02T10:08:17.890Z,94676.45
2019-02-02T10:10:43.725Z,94674.53
2019-02-02T10:13:09.558Z,94678.66
2019-02-02T10:15:35.399Z,94679.28
2019-02-02T10:18:01.242Z,94682.95
2019-02-02T10:20:49.014Z,94694.38
2019-02-02T10:23:15.114Z,94696.34
2019-02-02T10:28:18.833Z,94726.44
2019-02-02T10:30:44.746Z,94691.82
2019-02-02T10:33:10.612Z,94695.46
2019-02-02T10:35:36.584Z,94696.98
2019-02-02T10:38:44.031Z,94700.67
2019-02-02T10:41:09.879Z,94702.91
2019-02-02T10:43:35.715Z,94706.59
2019-02-02T10:46:01.648Z,94716.21
2019-02-02T10:48:27.482Z,94719.84
2019-02-02T10:50:53.413Z,94724.11
2019-02-02T10:53:19.246Z,94718.28
2019-02-02T10:55:45.277Z,94709.56
2019-02-02T10:58:11.138Z,94707.13
2019-02-02T11:01:18.728Z,94713.24
2019-02-02T11:03:44.991Z,94721.14
2019-02-02T11:06:11.295Z,94450.29
2019-02-02T11:08:37.216Z,94469.83
2019-02-02T11:11:44.664Z,94731.70
2019-02-02T11:14:10.535Z,94732.55
2019-02-02T11:16:36.371Z,94730.00
2019-02-02T11:19:02.486Z,94727.88
2019-02-02T11:21:28.371Z,94725.33
2019-02-02T11:23:54.263Z,94733.68
2019-02-02T11:26:20.227Z,94730.42
2019-02-02T11:28:46.266Z,94737.53
2019-02-02T11:31:12.039Z,94746.11
2019-02-02T11:33:37.895Z,94752.28
2019-02-02T11:36:04.232Z,94750.34
2019-02-02T11:38:30.102Z,94748.81
2019-02-02T11:40:56.045Z,94739.83
2019-02-02T11:43:22.007Z,94735.55
2019-02-02T11:45:47.865Z,94737.16
2019-02-02T11:48:15.157Z,94741.44
2019-02-02T11:50:41.448Z,94739.98
2019-02-02T11:53:07.399Z,94757.37
2019-02-02T11:55:33.225Z,94756.90
2019-02-02T11:57:59.080Z,94759.59
2019-02-02T12:00:44.783Z,94751.48
2019-02-02T12:03:10.596Z,94757.60
2019-02-02T12:05:36.434Z,94751.34
2019-02-02T12:08:43.888Z,94756.62
2019-02-02T12:11:09.753Z,94756.00
2019-02-02T12:13:35.586Z,94767.56
2019-02-02T12:16:01.427Z,94759.44
2019-02-02T12:18:27.301Z,94765.33
2019-02-02T12:20:53.189Z,94770.71
2019-02-02T12:23:19.108Z,94766.66
2019-02-02T12:25:45.114Z,94765.72
2019-02-02T12:28:10.937Z,94774.91
2019-02-02T12:30:36.813Z,94777.88
2019-02-02T12:33:44.341Z,94792.58
2019-02-02T12:36:10.170Z,94781.64
2019-02-02T12:38:35.997Z,94779.04
2019-02-02T12:41:01.849Z,94768.94
2019-02-02T12:43:27.771Z,94785.52
2019-02-02T12:45:53.643Z,94794.28
2019-02-02T12:48:19.473Z,94808.44
2019-02-02T12:50:45.278Z,94813.47
2019-02-02T12:53:11.225Z,94816.44
2019-02-02T12:55:37.045Z,94815.91
2019-02-02T12:58:44.534Z,94808.80
2019-02-02T13:01:10.511Z,94815.41
2019-02-02T13:03:36.548Z,94826.02
2019-02-02T13:06:44.033Z,94831.08
2019-02-02T13:09:09.994Z,94840.27
2019-02-02T13:11:35.848Z,94836.20
2019-02-02T13:14:01.813Z,94841.89
2019-02-02T13:19:15.095Z,94846.95
2019-02-02T13:21:40.896Z,94844.89
2019-02-02T13:24:06.760Z,94842.38
2019-02-02T13:26:32.749Z,94843.58
2019-02-02T13:28:58.611Z,94849.34
2019-02-02T13:31:24.546Z,94854.78
2019-02-02T13:33:50.450Z,94845.57
2019-02-02T13:36:16.471Z,94839.68
2019-02-02T13:38:42.313Z,94850.56
2019-02-02T13:41:08.399Z,94859.45
2019-02-02T13:43:34.415Z,94857.84
2019-02-02T13:46:00.375Z,94863.52
2019-02-02T13:48:26.228Z,94857.98
2019-02-02T13:50:52.142Z,94863.77
2019-02-02T13:53:18.145Z,94867.33
2019-02-02T13:55:44.055Z,94865.39
2019-02-02T13:58:09.868Z,94868.62
2019-02-02T14:01:17.404Z,94869.57
2019-02-02T14:03:43.245Z,94879.87
2019-02-02T14:06:09.182Z,94886.53
2019-02-02T14:08:35.004Z,94896.52
2019-02-02T14:11:01.091Z,94903.44
2019-02-02T14:13:27.002Z,94916.42
2019-02-02T14:15:52.901Z,94904.38
2019-02-02T14:18:18.795Z,94900.66
2019-02-02T14:20:44.674Z,94901.23
2019-02-02T14:23:10.835Z,94906.03
2019-02-02T14:25:36.717Z,94912.19
2019-02-02T14:28:02.967Z,94924.61
2019-02-02T14:30:28.901Z,94935.45
2019-02-02T14:32:55.403Z,94941.22
2019-02-02T14:36:04.413Z,94936.62
2019-02-02T14:38:30.276Z,94929.70
2019-02-02T14:40:56.250Z,94935.45
2019-02-02T14:43:22.115Z,94941.30
2019-02-02T14:45:47.989Z,94945.81
2019-02-02T14:48:13.850Z,94946.20
2019-02-02T14:50:39.930Z,94952.01
2019-02-02T14:53:05.807Z,94955.92
2019-02-02T14:55:31.685Z,94961.67
2019-02-02T14:57:57.523Z,94971.18
2019-02-02T15:01:05.041Z,94972.94
2019-02-02T15:03:30.948Z,94966.81
2019-02-02T15:05:57.181Z,94972.34
2019-02-02T15:08:23.075Z,94973.42
2019-02-02T15:10:49.099Z,94976.95
2019-02-02T15:13:15.169Z,94972.88
2019-02-02T15:15:41.224Z,94969.42
2019-02-02T15:18:07.167Z,94966.10
2019-02-02T15:21:14.648Z,94973.93
2019-02-02T15:23:40.561Z,94979.83
2019-02-02T15:26:06.402Z,94992.81
2019-02-02T15:28:32.399Z,95000.25
2019-02-02T15:30:58.244Z,95003.03
2019-02-02T15:33:24.340Z,94999.19
2019-02-02T15:35:50.317Z,95000.56
2019-02-02T15:38:18.867Z,95006.26
2019-02-02T15:40:44.311Z,95006.56
2019-02-02T15:43:10.334Z,95012.69
2019-02-02T15:45:36.193Z,95015.84
2019-02-02T15:48:02.214Z,95021.67
2019-02-02T15:50:28.162Z,95018.69
2019-02-02T15:52:54.049Z,95029.58
2019-02-02T15:56:01.554Z,95027.06
2019-02-02T15:58:27.715Z,95028.87
2019-02-02T16:00:53.527Z,95041.53
2019-02-02T16:03:19.787Z,95046.69
2019-02-02T16:05:45.625Z,95046.73
2019-02-02T16:08:11.452Z,95052.11
2019-02-02T16:10:37.409Z,95056.71
2019-02-02T16:13:44.881Z,95067.67
2019-02-02T16:16:10.728Z,95065.89
2019-02-02T16:18:36.563Z,95068.30
2019-02-02T16:21:02.631Z,95070.98
2019-02-02T16:23:28.494Z,95076.13
2019-02-02T16:25:54.355Z,95082.95
2019-02-02T16:28:20.291Z,95084.55
2019-02-02T16:30:46.246Z,95085.63
2019-02-02T16:33:12.052Z,95093.22
2019-02-02T16:35:37.880Z,95097.46
2019-02-02T16:38:45.393Z,95103.06
2019-02-02T16:41:11.281Z,95115.64
2019-02-02T16:43:37.112Z,95106.06
2019-02-02T16:46:44.638Z,95108.69
2019-02-02T16:49:10.536Z,95114.06
2019-02-02T16:51:36.541Z,95121.38
2019-02-02T16:57:09.735Z,95125.77
2019-02-02T16:59:35.665Z,95118.14
2019-02-02T17:02:01.514Z,95114.06
2019-02-02T17:04:27.356Z,95123.67
2019-02-02T17:06:53.184Z,95116.72
2019-02-02T17:09:19.042Z,95123.84
2019-02-02T17:11:44.865Z,95125.67
2019-02-02T17:14:10.711Z,95137.94
2019-02-02T17:16:36.569Z,95149.59
2019-02-02T17:19:02.606Z,95154.14
2019-02-02T17:21:29.198Z,95159.95
2019-02-02T17:23:56.220Z,95173.98
2019-02-02T17:26:22.055Z,95180.56
2019-02-02T17:28:47.891Z,95185.16
2019-02-02T17:31:13.848Z,95198.85
2019-02-02T17:33:39.711Z,95202.77
2019-02-02T17:36:05.670Z,95203.64
2019-02-02T17:38:31.548Z,95206.61
2019-02-02T17:40:57.395Z,95204.37
2019-02-02T17:43:23.255Z,95214.13
2019-02-02T17:45:49.147Z,95215.59
2019-02-02T17:48:14.996Z,95216.56
2019-02-02T17:50:40.969Z,95213.42
2019-02-02T17:53:06.805Z,95209.41
2019-02-02T17:55:32.644Z,95209.44
2019-02-02T17:57:58.505Z,95210.80
2019-02-02T18:01:04.110Z,95214.70
2019-02-02T18:03:29.956Z,95219.61
2019-02-02T18:05:55.826Z,95224.89
2019-02-02T18:08:21.881Z,95222.41
2019-02-02T18:10:47.723Z,95230.45
2019-02-02T18:13:13.551Z,95226.20
2019-02-02T18:15:39.398Z,95222.45
2019-02-02T18:18:05.450Z,95235.59
2019-02-02T18:20:31.279Z,95236.79
2019-02-02T18:22:57.296Z,95239.09
2019-02-02T18:25:23.186Z,95242.00
2019-02-02T18:27:49.279Z,95244.84
2019-02-02T18:30:56.865Z,95249.84
2019-02-02T18:33:22.739Z,95252.44
2019-02-02T18:35:48.629Z,95255.25
2019-02-02T18:38:14.487Z,95253.41
2019-02-02T18:40:40.439Z,95252.64
2019-02-02T18:43:06.276Z,95249.30
2019-02-02T18:45:32.390Z,95247.06
2019-02-02T18:47:58.290Z,95240.78
2019-02-02T18:50:24.414Z,95232.80
2019-02-02T18:53:31.975Z,95232.09
2019-02-02T18:56:39.514Z,95233.72
2019-02-02T18:59:05.536Z,95237.69
2019-02-02T19:01:31.549Z,95238.95
2019-02-02T19:03:57.400Z,95242.38
2019-02-02T19:06:23.285Z,95241.61
2019-02-02T19:08:49.122Z,95239.36
2019-02-02T19:11:15.080Z,95241.28
2019-02-02T19:13:40.904Z,95234.78
2019-02-02T19:16:06.908Z,95242.11
2019-02-02T19:18:32.751Z,95242.75
2019-02-02T19:20:58.589Z,95238.85
2019-02-02T19:23:25.719Z,95251.09
2019-02-02T19:25:52.413Z,95260.57
2019-02-02T19:28:18.272Z,95279.59
2019-02-02T19:30:44.159Z,95287.61
2019-02-02T19:33:10.107Z,95291.17
2019-02-02T19:35:35.952Z,95296.94
2019-02-02T19:38:01.831Z,95294.86
2019-02-02T19:40:27.671Z,95302.81
2019-02-02T19:42:53.642Z,95293.94
2019-02-02T19:46:01.142Z,95293.94
2019-02-02T19:48:26.988Z,95285.09
2019-02-02T19:50:52.793Z,95295.61
2019-02-02T19:53:18.674Z,95302.71
2019-02-02T19:55:44.560Z,95311.45
2019-02-02T19:58:10.423Z,95300.61
2019-02-02T20:00:36.373Z,95289.95
2019-02-02T20:03:44.129Z,95297.36
2019-02-02T20:06:09.980Z,95307.34
2019-02-02T20:08:35.837Z,95319.70
2019-02-02T20:11:01.687Z,95137.16
2019-02-02T20:13:27.538Z,95316.30
2019-02-02T20:15:53.401Z,95324.95
2019-02-02T20:18:19.338Z,95331.14
2019-02-02T20:20:45.350Z,95328.42
2019-02-02T20:23:11.222Z,95334.95
2019-02-02T20:25:37.037Z,95338.62
2019-02-02T20:28:03.140Z,95337.36
2019-02-02T20:31:10.712Z,95334.83
2019-02-02T20:33:36.722Z,95341.25
2019-02-02T20:36:44.273Z,95344.52
2019-02-02T20:39:10.181Z,95343.75
2019-02-02T20:41:36.057Z,95337.64
2019-02-02T20:44:02.421Z,95205.56
2019-02-02T20:46:29.901Z,95334.70
2019-02-02T20:48:55.828Z,95332.20
2019-02-02T20:51:21.684Z,95327.63
2019-02-02T20:53:47.768Z,95345.19
2019-02-02T20:56:13.862Z,95333.83
2019-02-02T20:58:39.736Z,95329.45
2019-02-02T21:01:05.822Z,95327.49
2019-02-02T21:03:32.006Z,95330.56
2019-02-02T21:05:57.865Z,95323.83
2019-02-02T21:08:23.705Z,95326.86
2019-02-02T21:10:49.560Z,95335.05
2019-02-02T21:13:15.468Z,95333.75
2019-02-02T21:15:41.320Z,95333.97
2019-02-02T21:18:07.421Z,95345.38
2019-02-02T21:20:35.042Z,95354.78
2019-02-02T21:23:00.903Z,95369.30
2019-02-02T21:25:26.746Z,95377.66
2019-02-02T21:27:52.654Z,95382.67
2019-02-02T21:31:00.139Z,95389.36
2019-02-02T21:33:25.969Z,95402.17
2019-02-02T21:36:03.247Z,95419.78
2019-02-02T21:38:19.558Z,95428.67
2019-02-02T21:40:45.428Z,95429.77
2019-02-02T21:43:11.397Z,95436.30
2019-02-02T21:45:37.451Z,95428.10
2019-02-02T21:48:44.923Z,95426.03
2019-02-02T21:51:10.780Z,95433.55
2019-02-02T21:53:36.789Z,95455.83
2019-02-02T21:56:44.346Z,95456.64
2019-02-02T21:59:10.159Z,95459.77
2019-02-02T22:01:36.084Z,95471.18
2019-02-02T22:04:01.966Z,95464.20
2019-02-02T22:06:28.004Z,95475.93
2019-02-02T22:08:53.898Z,95473.65
2019-02-02T22:11:19.738Z,95470.24
2019-02-02T22:13:45.628Z,95460.34
2019-02-02T22:19:18.945Z,95465.01
2019-02-02T22:21:44.780Z,95469.83
2019-02-02T22:24:10.606Z,95470.84
2019-02-02T22:26:36.553Z,95463.82
2019-02-02T22:29:02.381Z,95468.53
2019-02-02T22:31:28.224Z,95460.53
2019-02-02T22:33:54.083Z,95453.71
2019-02-02T22:36:27.093Z,95445.55
2019-02-02T22:38:47.679Z,95438.33
2019-02-02T22:41:13.501Z,95441.11
2019-02-02T22:43:39.362Z,95439.23
2019-02-02T22:46:05.251Z,95440.25
2019-02-02T22:48:31.059Z,95433.13
2019-02-02T22:50:56.969Z,95424.08
2019-02-02T22:53:22.793Z,95428.27
2019-02-02T22:55:48.666Z,95429.89
2019-02-02T22:58:14.491Z,95429.41
2019-02-02T23:01:23.888Z,95439.29
2019-02-02T23:04:31.374Z,95441.89
2019-02-02T23:07:38.870Z,95441.88
2019-02-02T23:10:44.452Z,95447.80
2019-02-02T23:13:52.162Z,95460.80
2019-02-02T23:16:38.156Z,95459.75
2019-02-02T23:19:45.644Z,95453.77
2019-02-02T23:22:11.995Z,95455.84
2019-02-02T23:24:37.835Z,95463.70
2019-02-02T23:27:03.699Z,95465.86
2019-02-02T23:29:29.514Z,95476.02
2019-02-02T23:31:55.342Z,95424.77
2019-02-02T23:34:21.285Z,95479.63
2019-02-02T23:36:52.350Z,95482.23
2019-02-02T23:39:14.987Z,95470.81
2019-02-02T23:41:40.826Z,95477.23
2019-02-02T23:44:06.671Z,95464.14
2019-02-02T23:46:32.625Z,95455.12
2019-02-02T23:48:58.490Z,95446.91
2019-02-02T23:51:24.297Z,95448.48
2019-02-02T23:53:50.140Z,95450.98
2019-02-02T23:56:15.973Z,95443.83
2019-02-02T23:58:43.728Z,95437.17
