createdAt,value
2023-03-26T00:00:22.429Z,94772.00
2023-03-26T01:00:38.083Z,94735.00
2023-03-26T15:57:21.758Z,94010.00
2023-03-26T16:01:22.974Z,94013.00
2023-03-26T16:05:23.230Z,93996.00
2023-03-26T16:09:23.368Z,93988.00
2023-03-26T16:13:23.549Z,93986.00
2023-03-26T16:17:23.829Z,93988.00
2023-03-26T16:21:31.441Z,93980.00
2023-03-26T16:25:27.764Z,93976.00
2023-03-26T16:29:24.024Z,93982.00
2023-03-26T16:33:23.977Z,93990.00
2023-03-26T16:37:23.995Z,93984.00
2023-03-26T16:41:24.052Z,93980.00
2023-03-26T17:01:23.138Z,93911.00
2023-03-26T17:09:23.500Z,93921.00
2023-03-26T17:17:23.921Z,93953.00
2023-03-26T17:25:24.331Z,93937.00
2023-03-26T17:33:24.757Z,93947.00
2023-03-26T20:01:32.465Z,93923.00
2023-03-26T21:25:37.235Z,93947.00
2023-03-26T21:29:38.405Z,93941.00
2023-03-26T21:33:38.614Z,93945.00
2023-03-26T21:37:38.829Z,93937.00
2023-03-26T21:41:39.064Z,93933.00
2023-03-26T21:45:39.352Z,93933.00
2023-03-26T21:49:39.462Z,93929.00
2023-03-26T21:53:39.683Z,93925.00
2023-03-26T21:57:39.898Z,93925.00
2023-03-26T22:01:40.186Z,93921.00
2023-03-26T22:05:40.377Z,93923.00
2023-03-26T22:09:40.559Z,93917.00
2023-03-26T22:13:40.784Z,93917.00
2023-03-26T22:17:41.031Z,93915.00
2023-03-26T22:21:41.182Z,93915.00
2023-03-26T22:25:41.373Z,93906.00
2023-03-26T22:29:41.581Z,93896.00
2023-03-26T22:33:41.871Z,93888.00
2023-03-26T22:37:42.040Z,93894.00
2023-03-26T22:41:42.239Z,93892.00
2023-03-26T22:45:42.445Z,93892.00
2023-03-26T22:49:42.693Z,93892.00
2023-03-26T22:53:42.900Z,93892.00
2023-03-26T22:57:43.107Z,93894.00
2023-03-26T23:01:43.362Z,93906.00
2023-03-26T23:56:21.769Z,93917.00
