createdAt,value
2017-12-24T00:02:16.141Z,10.77
2017-12-24T00:04:45.041Z,11.33
2017-12-24T00:07:13.194Z,11.70
2017-12-24T00:09:41.326Z,13.20
2017-12-24T00:12:09.454Z,14.90
2017-12-24T00:14:37.565Z,12.17
2017-12-24T00:17:05.709Z,13.00
2017-12-24T00:19:33.810Z,14.63
2017-12-24T00:22:01.925Z,13.67
2017-12-24T00:24:30.037Z,13.17
2017-12-24T00:26:58.941Z,13.60
2017-12-24T00:29:27.813Z,13.20
2017-12-24T00:31:56.138Z,12.30
2017-12-24T00:34:24.279Z,14.60
2017-12-24T00:36:52.479Z,14.00
2017-12-24T00:39:20.622Z,13.03
2017-12-24T00:41:48.769Z,14.07
2017-12-24T00:44:16.873Z,13.90
2017-12-24T00:46:44.985Z,12.70
2017-12-24T00:49:13.107Z,13.20
2017-12-24T00:51:41.998Z,12.07
2017-12-24T00:54:10.603Z,13.27
2017-12-24T00:56:39.476Z,12.87
2017-12-24T00:59:07.595Z,11.70
2017-12-24T01:01:36.517Z,14.37
2017-12-24T01:04:04.692Z,15.17
2017-12-24T01:06:33.576Z,12.90
2017-12-24T01:09:01.694Z,13.97
2017-12-24T01:11:29.852Z,13.10
2017-12-24T01:13:57.942Z,12.60
2017-12-24T01:16:26.079Z,12.97
2017-12-24T01:18:54.192Z,15.30
2017-12-24T01:21:22.302Z,12.93
2017-12-24T01:23:50.412Z,15.23
2017-12-24T01:26:18.525Z,14.40
2017-12-24T01:28:46.632Z,14.20
2017-12-24T01:31:14.746Z,12.30
2017-12-24T01:33:42.921Z,12.80
2017-12-24T01:36:11.803Z,14.00
2017-12-24T01:38:39.898Z,12.50
2017-12-24T01:41:08.773Z,13.53
2017-12-24T01:43:36.868Z,12.53
2017-12-24T01:46:05.010Z,15.70
2017-12-24T01:48:33.145Z,13.60
2017-12-24T01:51:01.226Z,12.33
2017-12-24T01:53:29.962Z,13.87
2017-12-24T01:55:58.079Z,13.20
2017-12-24T01:58:26.220Z,11.83
2017-12-24T02:00:54.357Z,12.17
2017-12-24T02:03:24.501Z,14.83
2017-12-24T02:05:52.837Z,14.57
2017-12-24T02:08:20.943Z,13.40
2017-12-24T02:10:49.088Z,14.00
2017-12-24T02:13:17.197Z,11.77
2017-12-24T02:15:45.367Z,13.30
2017-12-24T02:18:13.465Z,15.57
2017-12-24T02:20:41.584Z,14.57
2017-12-24T02:23:10.356Z,14.33
2017-12-24T02:25:38.677Z,14.20
2017-12-24T02:28:06.813Z,19.03
2017-12-24T02:30:34.933Z,13.60
2017-12-24T02:33:03.068Z,16.07
2017-12-24T02:35:32.197Z,14.83
2017-12-24T02:38:00.292Z,17.83
2017-12-24T02:40:28.401Z,14.40
2017-12-24T02:42:56.508Z,17.80
2017-12-24T02:45:24.633Z,14.30
2017-12-24T02:47:52.749Z,13.03
2017-12-24T02:50:20.875Z,15.50
2017-12-24T02:52:49.103Z,14.03
2017-12-24T02:55:17.234Z,16.43
2017-12-24T02:57:45.334Z,13.03
2017-12-24T03:00:14.217Z,14.93
2017-12-24T03:02:42.385Z,14.23
2017-12-24T03:05:10.502Z,15.30
2017-12-24T03:07:39.397Z,14.30
2017-12-24T03:10:07.508Z,13.80
2017-12-24T03:12:36.399Z,13.43
2017-12-24T03:15:05.322Z,14.70
2017-12-24T03:17:33.483Z,14.60
2017-12-24T03:20:01.613Z,13.80
2017-12-24T03:22:29.687Z,14.70
2017-12-24T03:24:57.806Z,13.67
2017-12-24T03:27:26.001Z,13.37
2017-12-24T03:29:54.180Z,13.03
2017-12-24T03:32:22.325Z,13.30
2017-12-24T03:34:50.433Z,11.50
2017-12-24T03:37:18.577Z,14.70
2017-12-24T03:39:46.741Z,12.47
2017-12-24T03:42:14.885Z,10.93
2017-12-24T03:44:43.005Z,9.37
2017-12-24T03:47:11.127Z,11.37
2017-12-24T03:49:39.273Z,11.57
2017-12-24T03:52:07.371Z,12.27
2017-12-24T03:54:36.260Z,10.83
2017-12-24T03:57:04.368Z,13.37
2017-12-24T03:59:33.256Z,10.00
2017-12-24T04:02:02.121Z,11.57
2017-12-24T04:04:30.250Z,11.40
2017-12-24T04:06:59.112Z,13.20
2017-12-24T04:09:27.465Z,11.80
2017-12-24T04:11:55.662Z,9.97
2017-12-24T04:14:23.801Z,10.93
2017-12-24T04:16:51.914Z,12.17
2017-12-24T04:19:20.039Z,10.87
2017-12-24T04:21:48.218Z,11.27
2017-12-24T04:24:16.363Z,9.27
2017-12-24T04:26:45.218Z,10.00
2017-12-24T04:29:13.423Z,9.30
2017-12-24T04:31:41.521Z,11.67
2017-12-24T04:34:10.492Z,10.13
2017-12-24T04:36:38.657Z,8.67
2017-12-24T04:39:06.843Z,9.90
2017-12-24T04:41:34.978Z,9.40
2017-12-24T04:44:03.087Z,8.33
2017-12-24T04:46:31.199Z,9.30
2017-12-24T04:48:59.319Z,10.43
2017-12-24T04:51:27.423Z,9.33
2017-12-24T04:53:55.971Z,10.17
2017-12-24T04:56:24.082Z,9.50
2017-12-24T04:58:52.203Z,8.07
2017-12-24T05:01:20.343Z,9.37
2017-12-24T05:03:48.503Z,8.10
2017-12-24T05:06:16.629Z,10.10
2017-12-24T05:08:44.746Z,8.33
2017-12-24T05:11:12.875Z,8.63
2017-12-24T05:13:41.001Z,7.60
2017-12-24T05:16:09.089Z,7.10
2017-12-24T05:18:37.290Z,6.90
2017-12-24T05:21:05.409Z,7.43
2017-12-24T05:23:33.514Z,8.50
2017-12-24T05:26:01.646Z,7.90
2017-12-24T05:28:29.776Z,7.20
2017-12-24T05:30:57.870Z,7.93
2017-12-24T05:33:25.957Z,6.50
2017-12-24T05:35:54.041Z,7.17
2017-12-24T05:38:22.157Z,6.80
2017-12-24T05:40:50.266Z,6.33
2017-12-24T05:43:18.358Z,7.60
2017-12-24T05:45:46.467Z,7.03
2017-12-24T05:48:14.562Z,6.10
2017-12-24T05:50:42.709Z,6.67
2017-12-24T05:53:10.804Z,6.83
2017-12-24T05:55:38.892Z,7.23
2017-12-24T05:58:06.984Z,6.27
2017-12-24T06:00:35.088Z,7.60
2017-12-24T06:03:03.228Z,7.00
2017-12-24T06:05:32.679Z,6.47
2017-12-24T06:08:00.779Z,5.90
2017-12-24T06:10:28.882Z,7.10
2017-12-24T06:12:57.056Z,7.40
2017-12-24T06:15:25.081Z,7.70
2017-12-24T06:17:53.343Z,7.63
2017-12-24T06:20:21.440Z,8.13
2017-12-24T06:22:49.541Z,6.00
2017-12-24T06:25:17.649Z,7.23
2017-12-24T06:27:45.752Z,7.70
2017-12-24T06:30:14.299Z,7.10
2017-12-24T06:32:42.398Z,7.77
2017-12-24T06:35:10.575Z,7.00
2017-12-24T06:37:38.723Z,7.60
2017-12-24T06:40:06.854Z,6.90
2017-12-24T06:42:35.038Z,7.13
2017-12-24T06:45:03.198Z,7.37
2017-12-24T06:47:31.299Z,6.73
2017-12-24T06:49:59.425Z,5.83
2017-12-24T06:52:27.519Z,5.10
2017-12-24T06:54:55.620Z,8.20
2017-12-24T06:57:23.769Z,7.40
2017-12-24T06:59:51.913Z,7.33
2017-12-24T07:02:20.014Z,6.67
2017-12-24T07:04:48.127Z,7.77
2017-12-24T07:07:16.493Z,7.90
2017-12-24T07:09:44.585Z,7.30
2017-12-24T07:12:12.677Z,8.20
2017-12-24T07:14:40.813Z,7.50
2017-12-24T07:17:08.901Z,8.13
2017-12-24T07:19:37.036Z,7.80
2017-12-24T07:22:05.190Z,8.90
2017-12-24T07:24:33.358Z,8.23
2017-12-24T07:27:01.486Z,9.00
2017-12-24T07:29:29.596Z,8.03
2017-12-24T07:31:58.464Z,8.30
2017-12-24T07:34:26.624Z,7.77
2017-12-24T07:36:54.725Z,7.67
2017-12-24T07:39:22.853Z,7.80
2017-12-24T07:41:51.737Z,7.57
2017-12-24T07:44:19.833Z,7.87
2017-12-24T07:46:48.198Z,8.20
2017-12-24T07:49:16.310Z,7.33
2017-12-24T07:51:44.412Z,7.83
2017-12-24T07:54:12.556Z,6.67
2017-12-24T07:56:40.709Z,6.97
2017-12-24T07:59:08.820Z,7.50
2017-12-24T08:01:36.954Z,7.17
2017-12-24T08:04:05.082Z,8.50
2017-12-24T08:06:33.215Z,7.67
2017-12-24T08:09:01.386Z,8.23
2017-12-24T08:11:29.507Z,7.67
2017-12-24T08:13:57.606Z,7.63
2017-12-24T08:16:25.788Z,7.90
2017-12-24T08:18:54.000Z,6.60
2017-12-24T08:21:22.097Z,6.60
2017-12-24T08:23:50.201Z,6.80
2017-12-24T08:26:19.080Z,7.17
2017-12-24T08:28:47.186Z,8.27
2017-12-24T08:31:16.041Z,6.70
2017-12-24T08:33:44.149Z,6.27
2017-12-24T08:36:12.276Z,6.40
2017-12-24T08:38:41.105Z,6.20
2017-12-24T08:41:09.269Z,6.13
2017-12-24T08:43:37.380Z,6.87
2017-12-24T08:46:05.516Z,6.73
2017-12-24T08:48:34.412Z,7.43
2017-12-24T08:51:03.270Z,7.50
2017-12-24T08:53:31.401Z,7.40
2017-12-24T08:55:59.479Z,7.93
2017-12-24T08:58:28.364Z,8.00
2017-12-24T09:00:56.463Z,8.53
2017-12-24T09:03:25.325Z,6.80
2017-12-24T09:05:53.412Z,7.30
2017-12-24T09:08:21.518Z,8.33
2017-12-24T09:10:49.608Z,6.77
2017-12-24T09:13:18.307Z,7.23
2017-12-24T09:15:46.440Z,6.77
2017-12-24T09:18:14.552Z,6.70
2017-12-24T09:20:42.659Z,7.60
2017-12-24T09:23:10.783Z,7.17
2017-12-24T09:25:38.889Z,6.90
2017-12-24T09:28:07.406Z,7.33
2017-12-24T09:30:35.501Z,7.20
2017-12-24T09:33:03.623Z,10.23
2017-12-24T09:35:32.055Z,6.47
2017-12-24T09:38:00.181Z,7.30
2017-12-24T09:40:29.029Z,6.63
2017-12-24T09:42:57.121Z,7.70
2017-12-24T09:45:25.246Z,7.10
2017-12-24T09:47:54.108Z,7.93
2017-12-24T09:50:22.491Z,7.40
2017-12-24T09:52:50.650Z,8.23
2017-12-24T09:55:18.752Z,7.67
2017-12-24T09:57:46.848Z,8.40
2017-12-24T10:00:14.940Z,8.87
2017-12-24T10:02:43.047Z,6.53
2017-12-24T10:05:11.171Z,7.67
2017-12-24T10:07:39.257Z,8.60
2017-12-24T10:10:07.380Z,7.80
2017-12-24T10:12:35.477Z,7.47
2017-12-24T10:15:03.608Z,8.63
2017-12-24T10:17:31.731Z,8.63
2017-12-24T10:19:59.816Z,7.93
2017-12-24T10:22:27.925Z,9.60
2017-12-24T10:24:56.015Z,7.70
2017-12-24T10:27:25.110Z,9.40
2017-12-24T10:29:53.205Z,9.90
2017-12-24T10:32:21.351Z,8.90
2017-12-24T10:34:49.465Z,10.47
2017-12-24T10:37:17.693Z,8.93
2017-12-24T10:39:45.836Z,11.00
2017-12-24T10:42:14.018Z,9.60
2017-12-24T10:44:42.121Z,10.50
2017-12-24T10:47:11.034Z,11.87
2017-12-24T10:49:39.160Z,12.03
2017-12-24T10:52:07.281Z,9.93
2017-12-24T10:54:35.394Z,9.30
2017-12-24T10:57:04.006Z,11.20
2017-12-24T10:59:32.107Z,11.53
2017-12-24T11:02:00.249Z,12.37
2017-12-24T11:04:28.374Z,9.70
2017-12-24T11:06:56.473Z,10.70
2017-12-24T11:09:24.724Z,10.80
2017-12-24T11:11:52.888Z,10.10
2017-12-24T11:14:36.142Z,10.40
2017-12-24T11:17:04.262Z,10.93
2017-12-24T11:19:32.365Z,11.13
2017-12-24T11:22:00.525Z,11.07
2017-12-24T11:24:28.646Z,11.00
2017-12-24T11:26:56.769Z,10.70
2017-12-24T11:29:24.948Z,12.03
2017-12-24T11:31:53.060Z,10.80
2017-12-24T11:34:21.170Z,10.27
2017-12-24T11:36:49.282Z,11.10
2017-12-24T11:39:18.160Z,10.50
2017-12-24T11:41:46.257Z,10.80
2017-12-24T11:44:15.224Z,11.73
2017-12-24T11:46:43.333Z,10.70
2017-12-24T11:49:11.469Z,9.20
2017-12-24T11:51:39.574Z,12.00
2017-12-24T11:54:07.951Z,10.70
2017-12-24T11:56:36.245Z,11.27
2017-12-24T11:59:04.340Z,8.60
2017-12-24T12:01:32.551Z,10.50
2017-12-24T12:04:00.663Z,8.37
2017-12-24T12:06:28.773Z,10.03
2017-12-24T12:08:58.035Z,10.03
2017-12-24T12:11:26.132Z,10.20
2017-12-24T12:13:54.243Z,9.50
2017-12-24T12:16:22.378Z,9.40
2017-12-24T12:18:50.760Z,8.77
2017-12-24T12:21:18.873Z,8.00
2017-12-24T12:23:47.000Z,8.40
2017-12-24T12:26:15.306Z,8.13
2017-12-24T12:28:43.433Z,8.17
2017-12-24T12:31:11.545Z,7.17
2017-12-24T12:33:39.643Z,7.00
2017-12-24T12:36:08.034Z,7.87
2017-12-24T12:38:36.146Z,6.90
2017-12-24T12:41:04.254Z,6.40
2017-12-24T12:43:32.331Z,6.23
2017-12-24T12:46:00.490Z,6.10
2017-12-24T12:48:28.573Z,5.80
2017-12-24T12:50:56.680Z,6.43
2017-12-24T12:53:24.854Z,6.90
2017-12-24T12:55:52.984Z,6.47
2017-12-24T12:58:21.063Z,7.30
2017-12-24T13:00:49.966Z,6.20
2017-12-24T13:03:18.869Z,6.60
2017-12-24T13:05:47.797Z,5.90
2017-12-24T13:08:15.998Z,6.60
2017-12-24T13:10:44.095Z,6.60
2017-12-24T13:13:12.219Z,5.50
2017-12-24T13:15:40.331Z,5.30
2017-12-24T13:18:08.461Z,6.03
2017-12-24T13:20:36.628Z,5.30
2017-12-24T13:23:04.688Z,5.50
2017-12-24T13:25:34.542Z,5.40
2017-12-24T13:28:02.706Z,6.70
2017-12-24T13:30:30.889Z,5.20
2017-12-24T13:32:58.978Z,6.23
2017-12-24T13:35:27.105Z,5.27
2017-12-24T13:37:55.427Z,5.70
2017-12-24T13:40:24.321Z,5.47
2017-12-24T13:42:53.245Z,5.50
2017-12-24T13:45:21.429Z,6.57
2017-12-24T13:47:49.547Z,6.30
2017-12-24T13:50:17.622Z,5.83
2017-12-24T13:52:45.719Z,5.63
2017-12-24T13:55:13.835Z,5.20
2017-12-24T13:57:41.945Z,4.53
2017-12-24T14:00:10.034Z,6.17
2017-12-24T14:02:38.161Z,5.60
2017-12-24T14:05:06.258Z,6.17
2017-12-24T14:07:34.366Z,5.83
2017-12-24T14:10:02.494Z,6.60
2017-12-24T14:12:30.577Z,6.40
2017-12-24T14:14:59.516Z,5.23
2017-12-24T14:17:27.992Z,6.53
2017-12-24T14:19:56.158Z,6.57
2017-12-24T14:22:24.262Z,5.90
2017-12-24T14:24:52.379Z,6.33
2017-12-24T14:27:20.474Z,6.40
2017-12-24T14:29:48.604Z,5.70
2017-12-24T14:32:16.711Z,7.03
2017-12-24T14:34:44.825Z,6.40
2017-12-24T14:37:12.929Z,4.70
2017-12-24T14:39:41.064Z,6.47
2017-12-24T14:42:09.261Z,6.40
2017-12-24T14:44:37.380Z,6.60
2017-12-24T14:47:05.481Z,5.97
2017-12-24T14:49:33.659Z,5.90
2017-12-24T14:52:01.842Z,5.20
2017-12-24T14:54:30.004Z,5.93
2017-12-24T14:56:58.877Z,5.20
2017-12-24T14:59:26.981Z,5.10
2017-12-24T15:01:56.038Z,6.03
2017-12-24T15:04:24.145Z,5.50
2017-12-24T15:06:52.260Z,5.30
2017-12-24T15:09:20.360Z,6.37
2017-12-24T15:11:48.472Z,5.90
2017-12-24T15:14:16.573Z,5.63
2017-12-24T15:16:44.668Z,6.10
2017-12-24T15:19:12.797Z,5.67
2017-12-24T15:21:41.673Z,5.63
2017-12-24T15:24:09.803Z,5.50
2017-12-24T15:26:37.949Z,6.20
2017-12-24T15:29:06.193Z,6.87
2017-12-24T15:31:34.338Z,5.80
2017-12-24T15:34:03.199Z,5.93
2017-12-24T15:36:31.303Z,6.80
2017-12-24T15:38:59.423Z,6.27
2017-12-24T15:41:27.625Z,5.77
2017-12-24T15:43:56.097Z,7.23
2017-12-24T15:46:24.242Z,6.80
2017-12-24T15:48:52.562Z,6.17
2017-12-24T15:51:20.671Z,6.57
2017-12-24T15:53:48.769Z,6.47
2017-12-24T15:56:16.889Z,7.07
2017-12-24T15:58:44.996Z,6.33
2017-12-24T16:01:13.921Z,6.00
2017-12-24T16:03:42.810Z,7.50
2017-12-24T16:06:11.003Z,6.67
2017-12-24T16:08:39.138Z,6.50
2017-12-24T16:11:07.233Z,7.37
2017-12-24T16:13:35.325Z,5.93
2017-12-24T16:16:03.556Z,8.03
2017-12-24T16:18:31.645Z,7.10
2017-12-24T16:21:00.630Z,6.50
2017-12-24T16:23:29.502Z,6.93
2017-12-24T16:25:58.398Z,8.00
2017-12-24T16:28:26.498Z,7.53
2017-12-24T16:30:54.606Z,7.37
2017-12-24T16:33:22.717Z,7.33
2017-12-24T16:35:50.814Z,6.90
2017-12-24T16:38:18.929Z,6.60
2017-12-24T16:40:47.818Z,7.53
2017-12-24T16:43:15.961Z,7.03
2017-12-24T16:45:44.092Z,8.30
2017-12-24T16:48:12.225Z,8.40
2017-12-24T16:50:40.414Z,8.50
2017-12-24T16:53:08.555Z,7.00
2017-12-24T16:55:37.448Z,7.43
2017-12-24T16:58:05.615Z,8.30
2017-12-24T17:00:33.830Z,7.90
2017-12-24T17:03:02.734Z,8.90
2017-12-24T17:05:31.663Z,7.60
2017-12-24T17:07:59.786Z,9.10
2017-12-24T17:10:27.880Z,8.10
2017-12-24T17:12:55.993Z,9.47
2017-12-24T17:15:24.125Z,8.37
2017-12-24T17:17:52.250Z,8.00
2017-12-24T17:20:20.358Z,7.53
2017-12-24T17:22:48.488Z,8.20
2017-12-24T17:25:16.585Z,6.50
2017-12-24T17:27:44.721Z,7.90
2017-12-24T17:30:12.845Z,7.87
2017-12-24T17:32:40.978Z,8.07
2017-12-24T17:35:09.890Z,8.20
2017-12-24T17:37:38.048Z,8.57
2017-12-24T17:40:06.143Z,7.80
2017-12-24T17:42:35.009Z,9.30
2017-12-24T17:45:03.129Z,8.43
2017-12-24T17:47:31.232Z,8.87
2017-12-24T17:49:59.336Z,7.60
2017-12-24T17:52:27.478Z,7.43
2017-12-24T17:54:56.378Z,9.10
2017-12-24T17:57:25.310Z,7.80
2017-12-24T17:59:53.498Z,9.10
2017-12-24T18:02:21.631Z,9.20
2017-12-24T18:04:49.784Z,9.23
2017-12-24T18:07:17.926Z,8.90
2017-12-24T18:09:46.027Z,8.33
2017-12-24T18:12:14.156Z,9.97
2017-12-24T18:14:42.299Z,9.50
2017-12-24T18:17:10.764Z,10.57
2017-12-24T18:19:38.827Z,10.30
2017-12-24T18:22:06.933Z,9.70
2017-12-24T18:24:35.049Z,10.17
2017-12-24T18:27:03.142Z,9.97
2017-12-24T18:29:31.528Z,10.10
2017-12-24T18:31:59.621Z,8.97
2017-12-24T18:34:27.758Z,11.17
2017-12-24T18:36:55.855Z,11.23
2017-12-24T18:39:24.741Z,10.27
2017-12-24T18:41:52.879Z,12.67
2017-12-24T18:44:20.990Z,11.23
2017-12-24T18:46:49.084Z,11.00
2017-12-24T18:49:17.241Z,10.87
2017-12-24T18:51:45.346Z,11.07
2017-12-24T18:54:14.013Z,11.10
2017-12-24T18:56:42.111Z,12.47
2017-12-24T18:59:10.359Z,11.77
2017-12-24T19:01:38.501Z,10.80
2017-12-24T19:04:06.605Z,12.67
2017-12-24T19:06:34.731Z,11.80
2017-12-24T19:09:02.827Z,13.10
2017-12-24T19:11:30.940Z,10.30
2017-12-24T19:13:59.038Z,11.60
2017-12-24T19:16:27.259Z,11.77
2017-12-24T19:18:55.456Z,10.83
2017-12-24T19:21:23.570Z,10.93
2017-12-24T19:23:51.709Z,10.97
2017-12-24T19:26:21.087Z,11.80
2017-12-24T19:28:49.285Z,12.57
2017-12-24T19:31:17.474Z,12.47
2017-12-24T19:33:45.651Z,12.20
2017-12-24T19:36:13.739Z,11.37
2017-12-24T19:38:42.070Z,12.37
2017-12-24T19:41:10.177Z,12.67
2017-12-24T19:43:38.270Z,13.20
2017-12-24T19:46:06.379Z,11.03
2017-12-24T19:48:34.495Z,11.90
2017-12-24T19:51:03.077Z,13.53
2017-12-24T19:53:31.229Z,13.90
2017-12-24T19:55:59.377Z,11.10
2017-12-24T19:58:27.513Z,12.80
2017-12-24T20:00:55.629Z,11.40
2017-12-24T20:03:23.757Z,12.50
2017-12-24T20:05:51.863Z,12.37
2017-12-24T20:08:19.992Z,11.77
2017-12-24T20:10:48.122Z,12.17
2017-12-24T20:13:16.226Z,13.23
2017-12-24T20:15:45.142Z,11.40
2017-12-24T20:18:13.252Z,11.30
2017-12-24T20:20:41.357Z,11.13
2017-12-24T20:23:09.478Z,11.90
2017-12-24T20:25:37.598Z,11.63
2017-12-24T20:28:05.709Z,11.63
2017-12-24T20:30:33.824Z,11.50
2017-12-24T20:33:01.913Z,10.27
2017-12-24T20:35:30.040Z,12.90
2017-12-24T20:37:58.161Z,11.07
2017-12-24T20:40:26.266Z,12.63
2017-12-24T20:42:54.461Z,11.90
2017-12-24T20:45:23.364Z,13.63
2017-12-24T20:47:55.320Z,11.30
2017-12-24T20:50:23.498Z,11.97
2017-12-24T20:52:51.601Z,12.47
2017-12-24T20:55:19.757Z,13.00
2017-12-24T20:57:47.968Z,13.03
2017-12-24T21:00:16.122Z,13.23
2017-12-24T21:02:44.229Z,15.17
2017-12-24T21:05:12.353Z,12.50
2017-12-24T21:07:40.473Z,11.07
2017-12-24T21:10:08.596Z,11.57
2017-12-24T21:12:36.701Z,13.10
2017-12-24T21:15:05.669Z,13.37
2017-12-24T21:17:33.778Z,13.67
2017-12-24T21:20:01.882Z,13.80
2017-12-24T21:22:30.104Z,13.40
2017-12-24T21:24:58.293Z,13.40
2017-12-24T21:27:26.406Z,16.17
2017-12-24T21:29:55.396Z,13.67
2017-12-24T21:32:23.517Z,13.27
2017-12-24T21:34:52.407Z,14.87
2017-12-24T21:37:20.582Z,12.90
2017-12-24T21:39:48.736Z,14.63
2017-12-24T21:42:16.887Z,14.53
2017-12-24T21:44:45.769Z,14.53
2017-12-24T21:47:14.662Z,14.77
2017-12-24T21:49:42.855Z,14.30
2017-12-24T21:52:11.017Z,12.90
2017-12-24T21:54:39.153Z,13.63
2017-12-24T21:57:07.277Z,14.20
2017-12-24T21:59:35.407Z,13.67
2017-12-24T22:02:04.356Z,14.13
2017-12-24T22:04:32.522Z,14.40
2017-12-24T22:07:00.653Z,14.87
2017-12-24T22:09:28.753Z,14.30
2017-12-24T22:11:56.871Z,15.67
2017-12-24T22:14:24.987Z,14.57
2017-12-24T22:16:53.100Z,14.67
2017-12-24T22:19:21.205Z,13.70
2017-12-24T22:21:49.317Z,14.67
2017-12-24T22:24:17.425Z,14.03
2017-12-24T22:26:45.537Z,13.33
2017-12-24T22:29:13.677Z,13.60
2017-12-24T22:31:41.800Z,13.20
2017-12-24T22:34:09.898Z,11.17
2017-12-24T22:36:38.004Z,11.40
2017-12-24T22:39:06.100Z,9.30
2017-12-24T22:41:34.187Z,8.07
2017-12-24T22:44:02.311Z,9.77
2017-12-24T22:46:30.431Z,7.93
2017-12-24T22:48:59.304Z,5.60
2017-12-24T22:51:48.751Z,7.10
2017-12-24T22:54:16.882Z,5.80
2017-12-24T22:56:44.973Z,6.00
2017-12-24T22:59:13.881Z,5.10
2017-12-24T23:01:41.990Z,4.80
2017-12-24T23:04:10.324Z,4.17
2017-12-24T23:06:38.483Z,4.60
2017-12-24T23:09:06.657Z,4.70
2017-12-24T23:11:34.763Z,4.43
2017-12-24T23:14:02.861Z,4.00
2017-12-24T23:16:30.969Z,3.87
2017-12-24T23:18:59.082Z,4.00
2017-12-24T23:21:27.172Z,3.97
2017-12-24T23:23:55.298Z,3.57
2017-12-24T23:26:23.402Z,3.30
2017-12-24T23:28:51.704Z,3.73
2017-12-24T23:31:19.868Z,4.00
2017-12-24T23:33:47.944Z,3.90
2017-12-24T23:36:16.049Z,4.20
2017-12-24T23:38:44.138Z,4.50
2017-12-24T23:41:12.236Z,4.47
2017-12-24T23:43:40.324Z,4.97
2017-12-24T23:46:09.905Z,5.00
2017-12-24T23:48:37.995Z,4.80
2017-12-24T23:51:06.109Z,5.47
2017-12-24T23:53:34.947Z,5.93
2017-12-24T23:56:03.069Z,5.47
2017-12-24T23:58:31.185Z,5.37
