createdAt,value
2022-10-13T00:00:51.070Z,101803.91
2022-10-13T00:03:18.232Z,101810.88
2022-10-13T00:05:48.113Z,101803.13
2022-10-13T00:08:19.357Z,101801.34
2022-10-13T00:10:48.868Z,101804.03
2022-10-13T00:13:16.653Z,101785.81
2022-10-13T00:15:45.340Z,101792.78
2022-10-13T00:18:12.994Z,101790.13
2022-10-13T00:20:48.174Z,101795.38
2022-10-13T00:23:16.395Z,101784.22
2022-10-13T00:25:44.955Z,101788.66
2022-10-13T00:28:12.878Z,101775.50
2022-10-13T00:30:40.497Z,101790.47
2022-10-13T00:33:09.355Z,101784.44
2022-10-13T00:35:44.271Z,101790.59
2022-10-13T00:38:12.180Z,101782.88
2022-10-13T00:40:48.235Z,101787.25
2022-10-13T00:43:26.906Z,101785.53
2022-10-13T00:45:55.234Z,101789.88
2022-10-13T00:48:26.634Z,101779.47
2022-10-13T00:50:54.141Z,101789.81
2022-10-13T00:53:24.629Z,101781.25
2022-10-13T00:55:54.298Z,101779.47
2022-10-13T00:58:24.478Z,101776.06
2022-10-13T01:00:53.453Z,101778.66
2022-10-13T01:03:21.244Z,101776.94
2022-10-13T01:05:48.836Z,101782.25
2022-10-13T01:08:17.885Z,101784.88
2022-10-13T01:11:17.115Z,101781.59
2022-10-13T01:13:56.437Z,101785.03
2022-10-13T01:16:30.764Z,101769.56
2022-10-13T01:19:16.190Z,101771.34
2022-10-13T01:22:14.205Z,101771.50
2022-10-13T01:25:18.718Z,101775.91
2022-10-13T01:28:04.349Z,101768.25
2022-10-13T01:30:37.306Z,101769.25
2022-10-13T01:33:25.141Z,101771.06
2022-10-13T01:36:04.053Z,101768.59
2022-10-13T01:38:45.795Z,101772.09
2022-10-13T01:41:18.771Z,101769.59
2022-10-13T01:44:03.030Z,101766.22
2022-10-13T01:46:31.803Z,101766.31
2022-10-13T01:49:01.860Z,101760.09
2022-10-13T01:51:31.209Z,101760.41
2022-10-13T01:53:58.256Z,101749.09
2022-10-13T01:56:25.375Z,101762.28
2022-10-13T01:58:54.477Z,101758.00
2022-10-13T02:01:47.535Z,101756.34
2022-10-13T02:04:34.167Z,101757.25
2022-10-13T02:07:35.799Z,101752.97
2022-10-13T02:10:12.964Z,101749.56
2022-10-13T02:12:49.405Z,101750.47
2022-10-13T02:15:21.615Z,101724.59
2022-10-13T02:17:50.376Z,101682.34
2022-10-13T02:20:20.032Z,101699.50
2022-10-13T02:22:52.446Z,101708.16
2022-10-13T02:25:19.427Z,101721.09
2022-10-13T02:27:46.592Z,101720.16
2022-10-13T02:30:21.895Z,101718.53
2022-10-13T02:32:49.017Z,101715.94
2022-10-13T02:35:16.040Z,101721.94
2022-10-13T02:37:43.282Z,101715.94
2022-10-13T02:40:10.876Z,101716.91
2022-10-13T02:42:37.989Z,101716.91
2022-10-13T02:45:05.785Z,101710.94
2022-10-13T02:47:32.822Z,101712.75
2022-10-13T02:49:59.810Z,101700.72
2022-10-13T02:52:26.808Z,101702.47
2022-10-13T02:54:53.849Z,101688.59
2022-10-13T02:57:20.882Z,101691.25
2022-10-13T02:59:48.101Z,101673.06
2022-10-13T03:02:15.458Z,101656.53
2022-10-13T03:04:42.477Z,101642.09
2022-10-13T03:07:09.684Z,101661.06
2022-10-13T03:09:36.838Z,101674.91
2022-10-13T03:12:04.104Z,101673.19
2022-10-13T03:14:31.125Z,101680.94
2022-10-13T03:16:58.540Z,101681.88
2022-10-13T03:19:26.069Z,101675.66
2022-10-13T03:21:53.118Z,101675.06
2022-10-13T03:24:20.144Z,101694.91
2022-10-13T03:26:47.143Z,101695.75
2022-10-13T03:29:15.490Z,101701.84
2022-10-13T03:31:42.598Z,101699.25
2022-10-13T03:34:11.134Z,101684.50
2022-10-13T03:36:38.573Z,101686.38
2022-10-13T03:39:06.592Z,101682.06
2022-10-13T03:41:33.830Z,101667.38
2022-10-13T03:44:01.649Z,101651.81
2022-10-13T03:46:30.036Z,101651.75
2022-10-13T03:48:57.508Z,101653.41
2022-10-13T03:51:25.249Z,101639.38
2022-10-13T03:53:52.769Z,101648.13
2022-10-13T03:56:22.562Z,101651.53
2022-10-13T03:58:55.187Z,101641.97
2022-10-13T04:01:24.115Z,101640.09
2022-10-13T04:03:52.802Z,101648.94
2022-10-13T04:06:19.946Z,101648.13
2022-10-13T04:08:46.967Z,101647.34
2022-10-13T04:11:15.828Z,101635.91
2022-10-13T04:13:43.830Z,101646.50
2022-10-13T04:16:20.897Z,101639.66
2022-10-13T04:18:56.274Z,101643.03
2022-10-13T04:21:24.289Z,101646.47
2022-10-13T04:23:51.355Z,101631.81
2022-10-13T04:26:21.938Z,101618.72
2022-10-13T04:28:50.555Z,101601.53
2022-10-13T04:31:17.827Z,101609.38
2022-10-13T04:33:45.710Z,101614.66
2022-10-13T04:36:14.657Z,101616.41
2022-10-13T04:38:42.634Z,101616.41
2022-10-13T04:41:11.234Z,101610.22
2022-10-13T04:43:38.279Z,101614.66
2022-10-13T04:46:08.719Z,101616.44
2022-10-13T04:48:35.855Z,101624.16
2022-10-13T04:51:05.949Z,101619.84
2022-10-13T04:53:33.358Z,101628.47
2022-10-13T04:56:02.443Z,101620.44
2022-10-13T04:58:29.498Z,101640.47
2022-10-13T05:00:58.017Z,101637.00
2022-10-13T05:03:26.938Z,101633.53
2022-10-13T05:05:54.140Z,101640.47
2022-10-13T05:08:21.608Z,101634.47
2022-10-13T05:10:57.602Z,101642.31
2022-10-13T05:13:25.834Z,101624.94
2022-10-13T05:15:52.858Z,101622.44
2022-10-13T05:18:19.901Z,101626.00
2022-10-13T05:20:47.366Z,101624.28
2022-10-13T05:23:16.141Z,101620.06
2022-10-13T05:25:43.160Z,101618.31
2022-10-13T05:28:10.207Z,101627.13
2022-10-13T05:30:37.191Z,101626.28
2022-10-13T05:33:04.198Z,101623.56
2022-10-13T05:35:31.247Z,101639.38
2022-10-13T05:37:58.276Z,101630.91
2022-10-13T05:40:25.979Z,101622.31
2022-10-13T05:42:53.516Z,101626.75
2022-10-13T05:45:21.935Z,101619.81
2022-10-13T05:47:48.949Z,101618.94
2022-10-13T05:50:15.953Z,101602.56
2022-10-13T05:52:43.441Z,101603.44
2022-10-13T05:55:13.142Z,101619.13
2022-10-13T05:57:43.983Z,101620.84
2022-10-13T06:00:15.230Z,101608.75
2022-10-13T06:02:58.908Z,101610.53
2022-10-13T06:05:32.804Z,101611.50
2022-10-13T06:07:59.937Z,101616.66
2022-10-13T06:10:27.100Z,101609.75
2022-10-13T06:12:56.833Z,101598.41
2022-10-13T06:15:27.961Z,101607.94
2022-10-13T06:17:55.814Z,101608.06
2022-10-13T06:20:23.044Z,101601.28
2022-10-13T06:22:50.970Z,101584.84
2022-10-13T06:25:18.012Z,101584.06
2022-10-13T06:27:45.053Z,101574.59
2022-10-13T06:30:15.240Z,101571.28
2022-10-13T06:32:43.057Z,101575.53
2022-10-13T06:35:10.069Z,101588.50
2022-10-13T06:37:37.061Z,101580.72
2022-10-13T06:40:05.468Z,101578.22
2022-10-13T06:42:34.795Z,101568.66
2022-10-13T06:45:01.929Z,101567.94
2022-10-13T06:47:28.922Z,101587.09
2022-10-13T06:49:56.009Z,101587.16
2022-10-13T06:52:23.194Z,101590.50
2022-10-13T06:54:50.264Z,101590.53
2022-10-13T06:57:17.353Z,101597.34
2022-10-13T06:59:44.453Z,101614.78
2022-10-13T07:02:11.786Z,101612.22
2022-10-13T07:04:39.166Z,101609.75
2022-10-13T07:07:06.182Z,101603.06
2022-10-13T07:09:33.221Z,101608.34
2022-10-13T07:12:00.253Z,101591.00
2022-10-13T07:14:28.051Z,101600.66
2022-10-13T07:16:55.228Z,101594.56
2022-10-13T07:19:22.237Z,101599.81
2022-10-13T07:21:49.257Z,101595.38
2022-10-13T07:24:16.352Z,101596.34
2022-10-13T07:26:43.355Z,101598.09
2022-10-13T07:29:10.402Z,101588.63
2022-10-13T07:31:37.467Z,101591.34
2022-10-13T07:34:05.521Z,101585.41
2022-10-13T07:36:33.520Z,101583.78
2022-10-13T07:39:01.366Z,101584.72
2022-10-13T07:41:29.192Z,101590.00
2022-10-13T07:43:57.023Z,101593.47
2022-10-13T07:46:25.154Z,101600.53
2022-10-13T07:48:54.261Z,101593.69
2022-10-13T07:51:22.429Z,101597.16
2022-10-13T07:53:49.617Z,101579.78
2022-10-13T07:56:17.002Z,101582.47
2022-10-13T07:58:46.762Z,101589.59
2022-10-13T08:01:14.991Z,101590.56
2022-10-13T08:03:47.190Z,101592.38
2022-10-13T08:06:17.276Z,101585.59
2022-10-13T08:08:44.286Z,101574.41
2022-10-13T08:11:16.534Z,101591.91
2022-10-13T08:13:49.452Z,101582.47
2022-10-13T08:16:17.167Z,101584.38
2022-10-13T08:18:44.293Z,101575.00
2022-10-13T08:24:02.093Z,101578.03
2022-10-13T08:26:29.521Z,101566.84
2022-10-13T08:31:46.265Z,101575.19
2022-10-13T08:34:13.634Z,101569.28
2022-10-13T08:36:40.722Z,101572.00
2022-10-13T08:39:08.609Z,101574.66
2022-10-13T08:41:43.747Z,101579.16
2022-10-13T08:47:31.718Z,101577.59
2022-10-13T08:50:03.891Z,101578.59
2022-10-13T08:52:47.268Z,101589.25
2022-10-13T08:55:24.069Z,101585.06
2022-10-13T08:57:51.376Z,101576.50
2022-10-13T09:00:18.554Z,101570.56
2022-10-13T09:02:50.889Z,101567.22
2022-10-13T09:05:41.915Z,101575.03
2022-10-13T09:08:19.424Z,101568.94
2022-10-13T09:10:51.308Z,101569.75
2022-10-13T09:13:19.823Z,101567.03
2022-10-13T09:15:50.428Z,101571.34
2022-10-13T09:18:17.580Z,101572.25
2022-10-13T09:20:44.578Z,101574.00
2022-10-13T09:23:14.266Z,101574.75
2022-10-13T09:25:48.335Z,101574.69
2022-10-13T09:28:30.634Z,101577.25
2022-10-13T09:31:19.293Z,101570.38
2022-10-13T09:33:48.542Z,101564.16
2022-10-13T09:36:16.249Z,101574.66
2022-10-13T09:39:05.019Z,101572.81
2022-10-13T09:41:33.588Z,101566.66
2022-10-13T09:44:09.372Z,101573.56
2022-10-13T09:46:38.216Z,101567.41
2022-10-13T09:49:28.039Z,101574.28
2022-10-13T09:52:01.701Z,101572.50
2022-10-13T09:54:40.881Z,101574.38
2022-10-13T09:57:43.869Z,101578.00
2022-10-13T10:00:24.224Z,101574.00
2022-10-13T10:03:10.761Z,101568.22
2022-10-13T10:05:43.483Z,101561.53
2022-10-13T10:08:58.437Z,101560.84
2022-10-13T10:11:48.510Z,101558.31
2022-10-13T10:14:28.731Z,101552.38
2022-10-13T10:17:13.303Z,101557.66
2022-10-13T10:20:01.734Z,101556.91
2022-10-13T10:22:40.454Z,101549.94
2022-10-13T10:25:19.441Z,101549.19
2022-10-13T10:28:01.798Z,101547.53
2022-10-13T10:30:31.259Z,101551.13
2022-10-13T10:33:13.118Z,101548.56
2022-10-13T10:36:20.254Z,101545.16
2022-10-13T10:39:09.326Z,101540.13
2022-10-13T10:41:39.060Z,101545.41
2022-10-13T10:44:10.095Z,101538.50
2022-10-13T10:46:42.356Z,101539.44
2022-10-13T10:49:32.380Z,101536.13
2022-10-13T10:52:01.738Z,101535.34
2022-10-13T10:54:49.990Z,101544.22
2022-10-13T10:57:29.931Z,101533.88
2022-10-13T11:00:04.930Z,101535.63
2022-10-13T11:02:46.877Z,101535.66
2022-10-13T11:05:14.977Z,101531.38
2022-10-13T11:07:43.251Z,101531.38
2022-10-13T11:10:13.451Z,101536.69
2022-10-13T11:12:52.511Z,101532.38
2022-10-13T11:15:31.051Z,101523.78
2022-10-13T11:18:01.005Z,101524.72
2022-10-13T11:20:33.696Z,101520.47
2022-10-13T11:23:00.657Z,101515.25
2022-10-13T11:25:47.187Z,101520.41
2022-10-13T11:28:23.103Z,101520.41
2022-10-13T11:30:55.521Z,101523.00
2022-10-13T11:33:38.926Z,101509.03
2022-10-13T11:36:29.424Z,101521.22
2022-10-13T11:39:28.345Z,101509.84
2022-10-13T11:42:21.696Z,101510.63
2022-10-13T11:44:58.133Z,101508.88
2022-10-13T11:47:43.697Z,101513.19
2022-10-13T11:50:18.252Z,101511.31
2022-10-13T11:53:14.494Z,101514.78
2022-10-13T11:55:47.945Z,101503.38
2022-10-13T11:58:24.316Z,101497.09
2022-10-13T12:01:08.735Z,101503.09
2022-10-13T12:03:42.332Z,101499.59
2022-10-13T12:06:33.157Z,101496.09
2022-10-13T12:09:15.107Z,101501.22
2022-10-13T12:11:43.642Z,101482.94
2022-10-13T12:14:30.832Z,101493.34
2022-10-13T12:17:00.360Z,101490.91
2022-10-13T12:19:30.956Z,101482.22
2022-10-13T12:22:00.637Z,101476.94
2022-10-13T12:24:30.246Z,101492.56
2022-10-13T12:27:10.242Z,101483.84
2022-10-13T12:29:40.515Z,101479.53
2022-10-13T12:32:28.949Z,101480.38
2022-10-13T12:34:58.252Z,101481.13
2022-10-13T12:37:30.635Z,101482.84
2022-10-13T12:40:01.266Z,101473.16
2022-10-13T12:42:32.844Z,101469.84
2022-10-13T12:45:01.180Z,101472.59
2022-10-13T12:47:49.618Z,101473.53
2022-10-13T12:50:25.381Z,101473.53
2022-10-13T12:53:08.720Z,101472.63
2022-10-13T12:55:45.245Z,101469.13
2022-10-13T12:58:22.697Z,101477.00
2022-10-13T13:01:20.833Z,101477.00
2022-10-13T13:03:54.480Z,101471.72
2022-10-13T13:06:29.293Z,101481.25
2022-10-13T13:09:21.776Z,101474.22
2022-10-13T13:12:02.263Z,101474.06
2022-10-13T13:14:38.370Z,101475.69
2022-10-13T13:17:17.355Z,101480.81
2022-10-13T13:19:49.743Z,101471.13
2022-10-13T13:22:17.740Z,101463.25
2022-10-13T13:24:45.215Z,101475.34
2022-10-13T13:27:20.936Z,101473.56
2022-10-13T13:29:48.437Z,101475.25
2022-10-13T13:32:20.122Z,101468.22
2022-10-13T13:34:48.491Z,101461.19
2022-10-13T13:37:37.281Z,101463.84
2022-10-13T13:40:06.965Z,101468.22
2022-10-13T13:42:34.130Z,101454.28
2022-10-13T13:45:01.175Z,101456.06
2022-10-13T13:47:28.921Z,101456.88
2022-10-13T13:49:57.305Z,101450.94
2022-10-13T13:52:28.075Z,101447.63
2022-10-13T13:54:58.148Z,101448.56
2022-10-13T13:57:30.953Z,101431.19
2022-10-13T14:00:00.807Z,101444.47
2022-10-13T14:02:30.594Z,101448.03
2022-10-13T14:04:58.429Z,101453.34
2022-10-13T14:07:25.608Z,101433.28
2022-10-13T14:09:53.767Z,101441.09
2022-10-13T14:12:22.745Z,101434.97
2022-10-13T14:14:49.960Z,101434.13
2022-10-13T14:17:17.054Z,101431.63
2022-10-13T14:19:44.062Z,101438.66
2022-10-13T14:22:11.061Z,101428.25
2022-10-13T14:24:38.118Z,101425.72
2022-10-13T14:27:05.173Z,101422.31
2022-10-13T14:29:32.241Z,101417.09
2022-10-13T14:31:59.376Z,101426.59
2022-10-13T14:34:26.865Z,101423.03
2022-10-13T14:36:54.458Z,101418.63
2022-10-13T14:39:21.706Z,101418.59
2022-10-13T14:41:48.725Z,101416.84
2022-10-13T14:44:15.803Z,101413.28
2022-10-13T14:46:43.258Z,101411.53
2022-10-13T14:49:10.990Z,101396.75
2022-10-13T14:51:38.552Z,101401.13
2022-10-13T14:54:06.860Z,101403.72
2022-10-13T14:56:34.588Z,101406.25
2022-10-13T14:59:04.222Z,101401.88
2022-10-13T15:01:33.363Z,101393.97
2022-10-13T15:04:01.578Z,101403.53
2022-10-13T15:06:29.093Z,101403.59
2022-10-13T15:08:57.099Z,101403.53
2022-10-13T15:11:25.704Z,101405.22
2022-10-13T15:13:53.027Z,101396.56
2022-10-13T15:16:22.615Z,101398.31
2022-10-13T15:18:49.701Z,101387.00
2022-10-13T15:21:17.338Z,101382.59
2022-10-13T15:23:45.082Z,101376.59
2022-10-13T15:26:14.537Z,101387.00
2022-10-13T15:28:45.137Z,101381.75
2022-10-13T15:31:13.529Z,101391.28
2022-10-13T15:33:51.967Z,101397.41
2022-10-13T15:36:20.166Z,101392.13
2022-10-13T15:38:47.239Z,101391.22
2022-10-13T15:41:14.643Z,101385.09
2022-10-13T15:43:42.328Z,101392.84
2022-10-13T15:46:13.276Z,101395.38
2022-10-13T15:48:40.280Z,101386.66
2022-10-13T15:51:19.373Z,101391.84
2022-10-13T15:53:47.134Z,101380.44
2022-10-13T15:56:14.663Z,101389.13
2022-10-13T15:58:44.239Z,101389.94
2022-10-13T16:01:12.536Z,101384.69
2022-10-13T16:03:39.820Z,101382.94
2022-10-13T16:06:09.222Z,101369.00
2022-10-13T16:08:37.526Z,101369.03
2022-10-13T16:11:09.415Z,101376.00
2022-10-13T16:13:36.568Z,101380.34
2022-10-13T16:16:04.020Z,101382.88
2022-10-13T16:18:33.745Z,101375.03
2022-10-13T16:21:07.586Z,101368.91
2022-10-13T16:23:34.619Z,101375.88
2022-10-13T16:26:05.783Z,101363.72
2022-10-13T16:28:48.401Z,101350.59
2022-10-13T16:31:16.994Z,101362.88
2022-10-13T16:33:45.438Z,101365.47
2022-10-13T16:36:17.811Z,101360.22
2022-10-13T16:38:46.104Z,101353.16
2022-10-13T16:41:18.184Z,101369.66
2022-10-13T16:43:46.598Z,101370.50
2022-10-13T16:46:16.020Z,101355.59
2022-10-13T16:48:44.404Z,101370.50
2022-10-13T16:51:20.156Z,101370.44
2022-10-13T16:53:49.061Z,101368.69
2022-10-13T16:56:21.145Z,101372.19
2022-10-13T16:58:59.180Z,101377.38
2022-10-13T17:01:27.128Z,101385.19
2022-10-13T17:03:54.439Z,101367.69
2022-10-13T17:06:25.910Z,101378.22
2022-10-13T17:08:52.928Z,101381.66
2022-10-13T17:11:22.720Z,101372.88
2022-10-13T17:13:50.542Z,101388.53
2022-10-13T17:16:18.510Z,101398.03
2022-10-13T17:18:46.395Z,101391.06
2022-10-13T17:21:15.804Z,101398.00
2022-10-13T17:23:48.399Z,101394.50
2022-10-13T17:26:16.956Z,101392.81
2022-10-13T17:28:44.574Z,101399.69
2022-10-13T17:31:17.529Z,101401.34
2022-10-13T17:33:45.393Z,101405.66
2022-10-13T17:36:16.210Z,101404.88
2022-10-13T17:38:44.535Z,101404.03
2022-10-13T17:41:12.403Z,101404.00
2022-10-13T17:43:40.337Z,101393.56
2022-10-13T17:46:35.154Z,101404.88
2022-10-13T17:49:00.757Z,101403.91
2022-10-13T17:51:28.494Z,101413.44
2022-10-13T17:53:59.795Z,101412.53
2022-10-13T17:56:28.217Z,101412.59
2022-10-13T17:58:57.096Z,101408.25
2022-10-13T18:01:28.289Z,101417.81
2022-10-13T18:04:01.247Z,101417.81
2022-10-13T18:06:36.730Z,101423.91
2022-10-13T18:09:07.640Z,101425.53
2022-10-13T18:11:36.113Z,101410.50
2022-10-13T18:14:03.611Z,101420.81
2022-10-13T18:16:30.752Z,101426.56
2022-10-13T18:19:01.320Z,101432.50
2022-10-13T18:21:29.295Z,101438.56
2022-10-13T18:23:59.688Z,101424.53
2022-10-13T18:26:31.692Z,101439.22
2022-10-13T18:28:58.779Z,101440.88
2022-10-13T18:31:31.163Z,101448.69
2022-10-13T18:34:08.764Z,101449.41
2022-10-13T18:36:47.781Z,101447.63
2022-10-13T18:39:21.390Z,101447.53
2022-10-13T18:41:50.024Z,101451.75
2022-10-13T18:44:17.576Z,101467.22
2022-10-13T18:46:44.960Z,101466.28
2022-10-13T18:49:14.486Z,101472.00
2022-10-13T18:51:42.110Z,101476.38
2022-10-13T18:54:09.697Z,101470.00
2022-10-13T18:56:36.912Z,101477.75
2022-10-13T18:59:06.567Z,101484.66
2022-10-13T19:01:35.345Z,101488.16
2022-10-13T19:04:03.084Z,101487.16
2022-10-13T19:06:32.152Z,101490.53
2022-10-13T19:09:04.906Z,101491.41
2022-10-13T19:11:33.055Z,101493.13
2022-10-13T19:14:00.871Z,101474.00
2022-10-13T19:16:30.723Z,101495.72
2022-10-13T19:18:58.618Z,101483.59
2022-10-13T19:21:26.325Z,101483.59
2022-10-13T19:23:54.482Z,101488.81
2022-10-13T19:26:28.292Z,101489.41
2022-10-13T19:28:56.532Z,101486.59
2022-10-13T19:31:26.475Z,101489.19
2022-10-13T19:33:55.261Z,101481.34
2022-10-13T19:36:25.808Z,101494.34
2022-10-13T19:38:54.474Z,101478.66
2022-10-13T19:41:22.152Z,101479.38
2022-10-13T19:43:50.249Z,101487.88
2022-10-13T19:46:17.771Z,101476.53
2022-10-13T19:48:45.083Z,101485.25
2022-10-13T19:51:13.524Z,101486.84
2022-10-13T19:53:41.177Z,101496.31
2022-10-13T19:56:09.329Z,101492.69
2022-10-13T19:58:36.740Z,101493.56
2022-10-13T20:01:06.720Z,101490.84
2022-10-13T20:03:34.183Z,101485.38
2022-10-13T20:06:05.565Z,101487.06
2022-10-13T20:08:32.814Z,101499.97
2022-10-13T20:11:06.567Z,101497.16
2022-10-13T20:13:33.907Z,101496.22
2022-10-13T20:16:08.787Z,101495.25
2022-10-13T20:18:36.143Z,101506.31
2022-10-13T20:21:08.899Z,101512.25
2022-10-13T20:23:36.225Z,101512.13
2022-10-13T20:26:05.476Z,101515.53
2022-10-13T20:28:32.767Z,101514.63
2022-10-13T20:31:03.033Z,101518.91
2022-10-13T20:33:31.210Z,101517.03
2022-10-13T20:36:00.336Z,101515.94
2022-10-13T20:38:29.494Z,101510.72
2022-10-13T20:41:18.056Z,101515.88
2022-10-13T20:43:46.539Z,101504.41
2022-10-13T20:46:16.034Z,101523.44
2022-10-13T20:51:31.171Z,101524.06
2022-10-13T20:53:58.664Z,101520.28
2022-10-13T20:56:29.664Z,101524.25
2022-10-13T20:58:57.583Z,101523.25
2022-10-13T21:01:24.637Z,101529.19
2022-10-13T21:03:55.597Z,101532.56
2022-10-13T21:06:24.564Z,101538.56
2022-10-13T21:08:52.400Z,101541.13
2022-10-13T21:11:21.787Z,101534.88
2022-10-13T21:13:49.831Z,101533.91
2022-10-13T21:16:28.305Z,101534.75
2022-10-13T21:18:57.235Z,101540.75
2022-10-13T21:21:27.221Z,101524.97
2022-10-13T21:24:04.123Z,101539.75
2022-10-13T21:26:32.936Z,101545.84
2022-10-13T21:29:01.483Z,101544.19
2022-10-13T21:31:29.228Z,101536.38
2022-10-13T21:33:59.150Z,101542.53
2022-10-13T21:36:29.603Z,101534.75
2022-10-13T21:38:59.784Z,101533.09
2022-10-13T21:41:28.225Z,101530.66
2022-10-13T21:43:56.157Z,101529.84
2022-10-13T21:46:28.563Z,101517.75
2022-10-13T21:49:00.321Z,101518.59
2022-10-13T21:51:38.785Z,101515.84
2022-10-13T21:54:12.195Z,101515.69
2022-10-13T21:56:40.159Z,101514.91
2022-10-13T21:59:07.868Z,101515.75
2022-10-13T22:01:35.073Z,101516.59
2022-10-13T22:04:02.919Z,101513.88
2022-10-13T22:06:31.898Z,101513.91
2022-10-13T22:09:01.724Z,101510.47
2022-10-13T22:11:31.215Z,101504.28
2022-10-13T22:13:59.215Z,101512.88
2022-10-13T22:16:42.158Z,101511.88
2022-10-13T22:19:09.278Z,101502.19
2022-10-13T22:21:43.235Z,101492.72
2022-10-13T22:24:16.314Z,101499.69
2022-10-13T22:26:44.912Z,101501.44
2022-10-13T22:29:14.698Z,101489.47
2022-10-13T22:31:42.264Z,101486.03
2022-10-13T22:34:10.443Z,101480.03
2022-10-13T22:36:41.045Z,101481.72
2022-10-13T22:39:11.045Z,101490.44
2022-10-13T22:41:38.112Z,101489.56
2022-10-13T22:44:05.233Z,101492.19
2022-10-13T22:46:34.636Z,101494.78
2022-10-13T22:49:02.193Z,101492.91
2022-10-13T22:51:30.795Z,101489.50
2022-10-13T22:53:58.544Z,101489.47
2022-10-13T22:56:28.917Z,101492.00
2022-10-13T22:58:58.329Z,101489.34
2022-10-13T23:01:26.369Z,101485.06
2022-10-13T23:03:55.836Z,101486.72
2022-10-13T23:06:27.134Z,101480.69
2022-10-13T23:08:54.815Z,101480.88
2022-10-13T23:11:22.856Z,101476.41
2022-10-13T23:13:50.286Z,101486.03
2022-10-13T23:16:20.493Z,101483.41
2022-10-13T23:18:48.057Z,101480.75
2022-10-13T23:21:17.746Z,101480.75
2022-10-13T23:23:45.560Z,101481.56
2022-10-13T23:26:16.285Z,101474.53
2022-10-13T23:28:44.411Z,101475.41
2022-10-13T23:31:16.611Z,101474.53
2022-10-13T23:33:44.628Z,101464.91
2022-10-13T23:36:22.323Z,101462.34
2022-10-13T23:38:58.042Z,101451.03
2022-10-13T23:41:25.919Z,101458.81
2022-10-13T23:43:52.967Z,101450.16
2022-10-13T23:46:20.046Z,101450.97
2022-10-13T23:48:47.651Z,101448.41
2022-10-13T23:51:18.046Z,101451.84
2022-10-13T23:53:46.161Z,101451.84
2022-10-13T23:56:14.066Z,101453.38
2022-10-13T23:58:43.198Z,101462.84
