createdAt,value
2023-09-23T00:00:18.008Z,11.81
2023-09-23T00:02:45.616Z,12.11
2023-09-23T00:05:12.837Z,12.04
2023-09-23T00:07:49.917Z,12.43
2023-09-23T00:10:17.105Z,12.34
2023-09-23T00:12:44.176Z,11.97
2023-09-23T00:15:11.328Z,12.04
2023-09-23T00:17:38.177Z,11.95
2023-09-23T00:20:08.000Z,11.91
2023-09-23T00:22:34.911Z,11.87
2023-09-23T00:25:01.870Z,11.99
2023-09-23T00:27:28.595Z,12.25
2023-09-23T00:29:55.554Z,12.36
2023-09-23T00:32:22.415Z,12.73
2023-09-23T00:34:49.710Z,12.84
2023-09-23T00:37:16.556Z,12.52
2023-09-23T00:39:43.460Z,11.98
2023-09-23T00:42:10.587Z,12.01
2023-09-23T00:44:38.445Z,11.89
2023-09-23T00:47:05.348Z,12.02
2023-09-23T00:49:32.665Z,12.24
2023-09-23T00:51:59.793Z,12.54
2023-09-23T00:54:27.376Z,12.21
2023-09-23T00:56:54.122Z,12.49
2023-09-23T00:59:20.928Z,12.15
2023-09-23T01:01:52.941Z,11.58
2023-09-23T01:04:20.201Z,12.03
2023-09-23T01:06:50.357Z,12.83
2023-09-23T01:09:17.730Z,12.61
2023-09-23T01:11:44.822Z,12.03
2023-09-23T01:14:11.698Z,11.02
2023-09-23T01:16:39.804Z,10.52
2023-09-23T01:19:09.614Z,10.40
2023-09-23T01:21:37.039Z,10.59
2023-09-23T01:24:05.045Z,11.24
2023-09-23T01:26:31.863Z,11.59
2023-09-23T01:28:59.171Z,12.29
2023-09-23T01:31:26.044Z,12.72
2023-09-23T01:33:52.949Z,12.10
2023-09-23T01:36:56.839Z,12.05
2023-09-23T01:39:23.749Z,12.53
2023-09-23T01:41:51.023Z,12.91
2023-09-23T01:44:18.291Z,13.20
2023-09-23T01:46:46.439Z,13.14
2023-09-23T01:49:13.899Z,12.61
2023-09-23T01:51:41.366Z,13.05
2023-09-23T01:54:08.609Z,12.73
2023-09-23T01:56:35.624Z,11.66
2023-09-23T01:59:04.022Z,11.61
2023-09-23T02:01:32.124Z,10.92
2023-09-23T02:03:59.450Z,10.58
2023-09-23T02:06:26.306Z,10.29
2023-09-23T02:08:54.370Z,10.44
2023-09-23T02:11:21.621Z,10.26
2023-09-23T02:13:48.802Z,10.74
2023-09-23T02:16:15.789Z,11.16
2023-09-23T02:18:42.539Z,11.58
2023-09-23T02:21:09.694Z,10.93
2023-09-23T02:23:36.517Z,10.67
2023-09-23T02:26:04.468Z,10.71
2023-09-23T02:28:31.590Z,10.94
2023-09-23T02:30:59.798Z,11.62
2023-09-23T02:33:27.098Z,12.02
2023-09-23T02:35:54.161Z,12.16
2023-09-23T02:38:21.825Z,12.13
2023-09-23T02:41:19.577Z,12.32
2023-09-23T02:43:46.508Z,12.33
2023-09-23T02:46:13.471Z,12.28
2023-09-23T02:48:40.420Z,11.59
2023-09-23T02:51:07.236Z,11.47
2023-09-23T02:53:34.465Z,12.09
2023-09-23T02:56:06.989Z,12.29
2023-09-23T02:58:33.921Z,12.20
2023-09-23T03:01:01.145Z,12.36
2023-09-23T03:03:28.444Z,12.55
2023-09-23T03:05:56.354Z,11.99
2023-09-23T03:08:24.191Z,12.11
2023-09-23T03:10:51.126Z,11.78
2023-09-23T03:13:18.291Z,11.11
2023-09-23T03:15:55.431Z,10.90
2023-09-23T03:18:22.298Z,11.07
2023-09-23T03:20:49.431Z,11.17
2023-09-23T03:23:16.423Z,11.53
2023-09-23T03:25:47.111Z,11.25
2023-09-23T03:28:31.357Z,10.95
2023-09-23T03:31:01.489Z,10.48
2023-09-23T03:33:28.636Z,10.31
2023-09-23T03:36:04.315Z,10.52
2023-09-23T03:38:31.358Z,10.79
2023-09-23T03:40:58.867Z,10.92
2023-09-23T03:43:26.952Z,11.07
2023-09-23T03:45:53.815Z,10.60
2023-09-23T03:48:20.758Z,10.47
2023-09-23T03:51:25.458Z,10.61
2023-09-23T03:53:52.391Z,10.30
2023-09-23T03:56:19.875Z,10.83
2023-09-23T03:58:47.721Z,11.46
2023-09-23T04:01:15.419Z,11.61
2023-09-23T04:03:42.684Z,11.42
2023-09-23T04:06:10.044Z,10.70
2023-09-23T04:08:57.103Z,10.16
2023-09-23T04:11:26.834Z,9.87
2023-09-23T04:14:14.090Z,9.77
2023-09-23T04:16:40.927Z,9.82
2023-09-23T04:19:07.833Z,9.92
2023-09-23T04:21:34.909Z,9.96
2023-09-23T04:24:02.035Z,9.67
2023-09-23T04:26:29.366Z,9.46
2023-09-23T04:28:56.409Z,9.33
2023-09-23T04:31:23.524Z,9.96
2023-09-23T04:33:50.345Z,10.41
2023-09-23T04:36:17.220Z,9.89
2023-09-23T04:38:44.142Z,10.25
2023-09-23T04:41:11.321Z,10.02
2023-09-23T04:43:38.620Z,10.40
2023-09-23T04:46:05.850Z,9.70
2023-09-23T04:48:35.788Z,9.65
2023-09-23T04:51:02.908Z,9.12
2023-09-23T04:53:32.720Z,9.03
2023-09-23T04:56:00.013Z,9.20
2023-09-23T04:58:27.292Z,9.30
2023-09-23T05:00:54.460Z,9.45
2023-09-23T05:03:21.539Z,9.29
2023-09-23T05:06:11.006Z,9.41
2023-09-23T05:08:38.101Z,9.26
2023-09-23T05:11:05.372Z,9.36
2023-09-23T05:13:32.588Z,10.02
2023-09-23T05:15:59.841Z,10.40
2023-09-23T05:18:26.977Z,9.90
2023-09-23T05:20:54.093Z,9.34
2023-09-23T05:23:21.413Z,9.18
2023-09-23T05:25:54.854Z,9.09
2023-09-23T05:28:22.044Z,8.90
2023-09-23T05:30:51.786Z,8.79
2023-09-23T05:33:20.088Z,8.97
2023-09-23T05:35:47.296Z,8.85
2023-09-23T05:38:14.129Z,8.81
2023-09-23T05:40:41.888Z,8.73
2023-09-23T05:43:09.527Z,8.65
2023-09-23T05:45:37.114Z,8.54
2023-09-23T05:48:07.297Z,8.60
2023-09-23T05:50:35.262Z,8.57
2023-09-23T05:53:02.331Z,8.57
2023-09-23T05:55:31.010Z,8.54
2023-09-23T05:57:58.100Z,8.55
2023-09-23T06:00:25.583Z,8.55
2023-09-23T06:02:55.222Z,8.51
2023-09-23T06:05:25.690Z,8.55
2023-09-23T06:07:55.992Z,8.57
2023-09-23T06:10:23.230Z,8.56
2023-09-23T06:12:51.236Z,8.58
2023-09-23T06:15:18.368Z,8.69
2023-09-23T06:17:45.867Z,8.67
2023-09-23T06:20:21.843Z,8.63
2023-09-23T06:22:52.023Z,8.70
2023-09-23T06:25:19.274Z,8.85
2023-09-23T06:27:47.118Z,9.08
2023-09-23T06:30:14.342Z,9.15
2023-09-23T06:32:41.609Z,9.34
2023-09-23T06:35:09.279Z,9.63
2023-09-23T06:37:36.666Z,9.77
2023-09-23T06:40:04.965Z,9.88
2023-09-23T06:42:33.286Z,10.42
2023-09-23T06:45:00.512Z,10.30
2023-09-23T06:47:27.674Z,10.57
2023-09-23T06:49:54.714Z,10.81
2023-09-23T06:52:22.852Z,11.14
2023-09-23T06:54:49.689Z,10.99
2023-09-23T06:57:17.868Z,11.41
2023-09-23T06:59:45.067Z,11.81
2023-09-23T07:02:12.048Z,11.84
2023-09-23T07:04:40.475Z,11.99
2023-09-23T07:07:07.584Z,12.60
2023-09-23T07:09:34.859Z,12.91
2023-09-23T07:15:55.429Z,12.55
2023-09-23T07:18:23.980Z,12.57
2023-09-23T07:20:57.004Z,13.25
2023-09-23T07:23:25.833Z,13.36
2023-09-23T07:25:55.576Z,13.24
2023-09-23T07:28:23.005Z,14.01
2023-09-23T07:30:50.927Z,13.53
2023-09-23T07:33:18.207Z,13.31
2023-09-23T07:35:45.350Z,13.32
2023-09-23T07:38:12.944Z,13.99
2023-09-23T07:40:40.303Z,13.38
2023-09-23T07:43:07.461Z,13.74
2023-09-23T07:45:35.281Z,14.40
2023-09-23T07:48:05.113Z,15.10
2023-09-23T07:50:32.303Z,15.43
2023-09-23T07:53:00.526Z,15.24
2023-09-23T07:55:28.124Z,15.61
2023-09-23T07:57:56.312Z,15.73
2023-09-23T08:00:23.575Z,14.75
2023-09-23T08:02:52.475Z,13.98
2023-09-23T08:16:35.945Z,14.01
2023-09-23T08:19:07.890Z,13.74
2023-09-23T08:29:13.143Z,15.22
2023-09-23T08:31:40.930Z,15.61
2023-09-23T08:43:31.689Z,15.21
2023-09-23T09:33:37.890Z,16.39
2023-09-23T09:36:06.840Z,17.14
2023-09-23T09:38:43.304Z,16.39
2023-09-23T09:41:40.041Z,15.62
2023-09-23T09:59:43.340Z,16.36
2023-09-23T10:37:44.898Z,15.98
2023-09-23T10:40:13.080Z,15.94
2023-09-23T10:42:42.224Z,16.62
2023-09-23T10:45:10.556Z,17.01
2023-09-23T10:47:38.929Z,17.36
2023-09-23T10:50:22.807Z,17.40
2023-09-23T10:52:50.694Z,17.27
2023-09-23T10:55:25.616Z,17.95
2023-09-23T10:57:56.311Z,17.15
2023-09-23T11:00:23.923Z,16.85
2023-09-23T11:02:52.859Z,17.13
2023-09-23T11:05:22.932Z,17.26
2023-09-23T11:07:50.429Z,16.74
2023-09-23T11:10:17.346Z,17.29
2023-09-23T11:12:44.753Z,17.84
2023-09-23T11:15:13.070Z,18.27
2023-09-23T11:17:41.465Z,17.79
2023-09-23T11:20:09.756Z,17.98
2023-09-23T11:22:37.146Z,16.97
2023-09-23T11:25:08.581Z,18.31
2023-09-23T11:27:35.507Z,18.87
2023-09-23T11:30:02.774Z,19.16
2023-09-23T11:32:29.912Z,18.57
2023-09-23T12:31:19.920Z,16.36
2023-09-23T12:33:47.052Z,16.26
2023-09-23T12:36:14.224Z,15.78
2023-09-23T12:38:41.211Z,15.76
2023-09-23T12:41:09.292Z,15.99
2023-09-23T12:43:39.014Z,16.29
2023-09-23T12:46:05.867Z,16.40
2023-09-23T12:48:32.655Z,16.97
2023-09-23T12:50:59.887Z,16.81
2023-09-23T12:53:27.061Z,16.17
2023-09-23T12:55:53.901Z,15.48
2023-09-23T12:58:20.696Z,15.02
2023-09-23T13:00:47.493Z,14.75
2023-09-23T13:03:15.246Z,14.37
2023-09-23T13:05:43.837Z,14.39
2023-09-23T13:08:10.664Z,14.79
2023-09-23T13:10:37.800Z,14.67
2023-09-23T13:13:04.731Z,14.52
2023-09-23T13:15:43.039Z,14.56
2023-09-23T13:18:10.855Z,14.87
2023-09-23T13:20:37.837Z,15.00
2023-09-23T13:23:05.580Z,15.51
2023-09-23T13:25:32.571Z,15.62
2023-09-23T13:28:00.402Z,16.07
2023-09-23T13:30:27.582Z,16.57
2023-09-23T13:32:55.597Z,16.92
2023-09-23T13:35:25.385Z,16.83
2023-09-23T13:37:55.307Z,17.18
2023-09-23T13:40:23.802Z,17.15
2023-09-23T13:42:50.997Z,15.73
2023-09-23T13:45:18.349Z,14.85
2023-09-23T13:47:46.598Z,15.45
2023-09-23T13:50:13.561Z,15.94
2023-09-23T13:52:41.634Z,16.25
2023-09-23T13:55:22.633Z,15.87
2023-09-23T13:57:49.841Z,16.22
2023-09-23T14:00:16.688Z,16.81
2023-09-23T14:02:44.900Z,16.22
2023-09-23T14:05:12.793Z,16.35
2023-09-23T14:07:39.769Z,16.28
2023-09-23T14:10:20.417Z,15.78
2023-09-23T14:12:50.088Z,14.99
2023-09-23T14:15:17.977Z,14.37
2023-09-23T14:17:45.342Z,15.21
2023-09-23T14:20:13.979Z,15.17
2023-09-23T14:22:41.771Z,15.43
2023-09-23T14:25:11.604Z,15.14
2023-09-23T14:27:41.370Z,14.95
2023-09-23T14:30:11.517Z,15.80
2023-09-23T14:32:38.384Z,16.37
2023-09-23T14:35:08.209Z,17.15
2023-09-23T14:37:35.483Z,17.00
2023-09-23T14:40:02.643Z,16.99
2023-09-23T14:42:29.534Z,17.30
2023-09-23T14:44:56.278Z,17.21
2023-09-23T14:47:25.994Z,17.90
2023-09-23T14:49:53.167Z,18.36
2023-09-23T14:52:20.270Z,18.77
2023-09-23T14:54:47.243Z,18.84
2023-09-23T14:57:14.951Z,18.36
2023-09-23T14:59:41.837Z,18.33
2023-09-23T15:02:09.111Z,18.17
2023-09-23T15:04:36.480Z,18.49
2023-09-23T15:07:03.778Z,18.54
2023-09-23T15:09:30.618Z,18.68
2023-09-23T15:11:57.353Z,18.89
2023-09-23T15:14:24.834Z,18.62
2023-09-23T15:16:54.793Z,18.51
2023-09-23T15:19:21.938Z,17.58
2023-09-23T15:21:48.773Z,18.38
2023-09-23T15:24:18.684Z,18.12
2023-09-23T15:26:45.572Z,18.20
2023-09-23T15:29:12.384Z,17.92
2023-09-23T15:31:40.413Z,17.71
2023-09-23T15:34:10.410Z,17.92
2023-09-23T15:36:37.307Z,17.05
2023-09-23T15:39:05.434Z,17.48
2023-09-23T15:41:32.263Z,18.01
2023-09-23T15:43:59.464Z,18.11
2023-09-23T15:46:26.242Z,17.65
2023-09-23T15:48:53.104Z,17.19
2023-09-23T15:51:21.367Z,17.10
2023-09-23T15:53:48.281Z,17.05
2023-09-23T15:56:16.964Z,16.50
2023-09-23T15:58:43.789Z,16.16
2023-09-23T16:01:10.681Z,15.87
2023-09-23T16:03:37.615Z,16.12
2023-09-23T16:06:07.675Z,15.36
2023-09-23T16:08:34.483Z,15.35
2023-09-23T16:11:04.636Z,15.41
2023-09-23T16:13:33.154Z,15.22
2023-09-23T16:16:00.044Z,15.38
2023-09-23T16:18:30.051Z,15.13
2023-09-23T16:20:57.322Z,15.26
2023-09-23T16:23:26.920Z,15.36
2023-09-23T16:25:54.148Z,14.66
2023-09-23T16:28:23.721Z,14.72
2023-09-23T16:30:50.708Z,14.88
2023-09-23T16:33:17.963Z,14.90
2023-09-23T16:35:44.946Z,14.79
2023-09-23T16:38:12.046Z,15.15
2023-09-23T16:40:40.445Z,14.99
2023-09-23T16:43:07.639Z,15.16
2023-09-23T16:45:36.979Z,15.19
2023-09-23T16:48:03.907Z,15.43
2023-09-23T16:50:33.519Z,15.62
2023-09-23T16:53:00.489Z,15.32
2023-09-23T16:55:30.302Z,15.28
2023-09-23T16:57:57.035Z,14.86
2023-09-23T17:00:24.858Z,14.77
2023-09-23T17:02:52.339Z,14.68
2023-09-23T17:05:19.137Z,14.86
2023-09-23T17:07:46.372Z,14.54
2023-09-23T17:10:13.221Z,14.26
2023-09-23T17:12:41.373Z,14.15
2023-09-23T17:15:09.081Z,14.11
2023-09-23T17:17:35.848Z,14.15
2023-09-23T17:20:05.011Z,13.91
2023-09-23T17:22:31.736Z,14.01
2023-09-23T17:24:58.523Z,13.77
2023-09-23T17:27:25.325Z,13.81
2023-09-23T17:29:52.433Z,13.64
2023-09-23T17:32:19.274Z,13.53
2023-09-23T17:34:46.104Z,13.53
2023-09-23T17:37:13.285Z,13.55
2023-09-23T17:39:40.591Z,13.60
2023-09-23T17:42:07.921Z,13.51
2023-09-23T17:44:38.056Z,13.45
2023-09-23T17:47:05.510Z,13.49
2023-09-23T17:49:35.025Z,13.46
2023-09-23T17:52:01.791Z,13.31
2023-09-23T17:54:28.608Z,13.23
2023-09-23T17:56:55.997Z,13.30
2023-09-23T17:59:23.839Z,13.16
2023-09-23T18:01:51.041Z,13.22
2023-09-23T18:04:17.859Z,13.22
2023-09-23T18:06:44.661Z,13.37
2023-09-23T18:09:11.491Z,13.32
2023-09-23T18:11:38.426Z,13.15
2023-09-23T18:14:05.826Z,12.90
2023-09-23T18:16:33.613Z,12.94
2023-09-23T18:19:00.372Z,12.83
2023-09-23T18:21:27.338Z,12.65
2023-09-23T18:23:54.276Z,12.65
2023-09-23T18:26:21.224Z,12.55
2023-09-23T18:28:50.984Z,12.57
2023-09-23T18:31:17.696Z,12.49
2023-09-23T18:33:45.113Z,12.45
2023-09-23T18:36:12.435Z,12.54
2023-09-23T18:38:39.467Z,12.37
2023-09-23T18:41:07.918Z,12.41
2023-09-23T18:43:35.088Z,12.39
2023-09-23T18:46:01.950Z,12.36
2023-09-23T18:48:31.762Z,12.32
2023-09-23T18:50:59.981Z,12.41
2023-09-23T18:53:28.438Z,12.38
2023-09-23T18:55:55.799Z,12.27
2023-09-23T18:58:42.628Z,12.21
2023-09-23T19:01:29.542Z,12.47
2023-09-23T19:04:16.805Z,12.05
2023-09-23T19:06:44.446Z,12.04
2023-09-23T19:09:12.703Z,12.08
2023-09-23T19:11:39.841Z,12.02
2023-09-23T19:14:06.682Z,12.07
2023-09-23T19:16:33.434Z,11.91
2023-09-23T19:19:00.181Z,11.84
2023-09-23T19:21:26.961Z,11.88
2023-09-23T19:23:53.817Z,11.87
2023-09-23T19:26:20.768Z,11.86
2023-09-23T19:28:47.578Z,11.97
2023-09-23T19:31:17.168Z,12.04
2023-09-23T19:33:45.838Z,11.97
2023-09-23T19:36:13.242Z,12.11
2023-09-23T19:38:40.438Z,11.96
2023-09-23T19:41:07.495Z,11.85
2023-09-23T19:43:34.417Z,11.62
2023-09-23T19:46:02.354Z,11.67
2023-09-23T19:48:29.131Z,11.72
2023-09-23T19:50:57.176Z,11.73
2023-09-23T19:53:24.333Z,11.66
2023-09-23T19:55:51.442Z,11.70
2023-09-23T19:58:18.643Z,11.65
2023-09-23T20:00:48.724Z,11.58
2023-09-23T20:03:15.553Z,11.72
2023-09-23T20:05:42.467Z,11.65
2023-09-23T20:08:09.253Z,11.57
2023-09-23T20:10:36.501Z,11.58
2023-09-23T20:13:04.224Z,11.54
2023-09-23T20:15:33.924Z,11.50
2023-09-23T20:18:01.052Z,11.62
2023-09-23T20:20:28.702Z,11.62
2023-09-23T20:22:55.492Z,11.60
2023-09-23T20:25:22.300Z,11.71
2023-09-23T20:27:49.204Z,11.59
2023-09-23T20:30:17.245Z,11.65
2023-09-23T20:32:44.108Z,11.74
2023-09-23T20:35:11.459Z,11.67
2023-09-23T20:37:38.823Z,11.80
2023-09-23T20:40:11.103Z,11.61
2023-09-23T20:42:37.942Z,11.65
2023-09-23T20:45:06.132Z,11.59
2023-09-23T20:47:34.325Z,11.41
2023-09-23T20:50:01.937Z,11.43
2023-09-23T20:52:29.137Z,11.47
2023-09-23T20:54:57.041Z,11.45
2023-09-23T20:57:23.888Z,11.55
2023-09-23T20:59:51.132Z,11.67
2023-09-23T21:02:18.012Z,11.54
2023-09-23T21:04:45.647Z,11.48
2023-09-23T21:07:12.685Z,11.52
2023-09-23T21:09:40.765Z,11.53
2023-09-23T21:12:07.771Z,11.51
2023-09-23T21:14:34.982Z,11.60
2023-09-23T21:17:01.885Z,11.62
2023-09-23T21:19:29.018Z,11.54
2023-09-23T21:21:55.760Z,11.49
2023-09-23T21:24:22.499Z,11.37
2023-09-23T21:26:49.285Z,11.41
2023-09-23T21:29:16.556Z,11.46
2023-09-23T21:31:43.686Z,11.46
2023-09-23T21:34:10.435Z,11.35
2023-09-23T21:36:37.164Z,11.43
2023-09-23T21:39:03.933Z,11.36
2023-09-23T21:41:31.058Z,11.20
2023-09-23T21:43:57.856Z,11.23
2023-09-23T21:46:24.987Z,11.20
2023-09-23T21:48:51.742Z,11.16
2023-09-23T21:51:18.804Z,11.30
2023-09-23T21:53:46.490Z,11.23
2023-09-23T21:56:13.408Z,11.24
2023-09-23T21:58:40.156Z,11.18
2023-09-23T22:01:08.501Z,11.26
2023-09-23T22:03:35.507Z,11.33
2023-09-23T22:06:02.614Z,11.28
2023-09-23T22:08:29.668Z,11.23
2023-09-23T22:10:56.505Z,11.14
2023-09-23T22:13:23.783Z,11.11
2023-09-23T22:15:50.590Z,11.18
2023-09-23T22:18:17.431Z,11.21
2023-09-23T22:20:44.508Z,11.16
2023-09-23T22:23:11.827Z,11.09
2023-09-23T22:25:38.769Z,11.08
2023-09-23T22:28:06.423Z,11.08
2023-09-23T22:30:33.234Z,10.99
2023-09-23T22:33:00.015Z,11.02
2023-09-23T22:35:28.181Z,11.05
2023-09-23T22:37:55.255Z,11.09
2023-09-23T22:40:23.208Z,10.93
2023-09-23T22:42:50.790Z,11.02
2023-09-23T22:45:32.130Z,11.08
2023-09-23T22:48:04.671Z,11.05
2023-09-23T22:50:32.462Z,10.92
2023-09-23T22:52:59.608Z,11.01
2023-09-23T22:55:26.688Z,10.95
2023-09-23T22:57:54.832Z,10.94
2023-09-23T23:00:22.915Z,10.99
2023-09-23T23:02:50.111Z,10.88
2023-09-23T23:05:17.465Z,10.85
2023-09-23T23:07:48.833Z,10.67
2023-09-23T23:10:18.789Z,10.76
2023-09-23T23:12:46.853Z,10.80
2023-09-23T23:15:17.579Z,10.84
2023-09-23T23:17:45.370Z,10.89
2023-09-23T23:20:14.576Z,10.86
2023-09-23T23:22:42.097Z,10.92
2023-09-23T23:25:10.562Z,10.98
2023-09-23T23:27:37.293Z,10.87
2023-09-23T23:30:04.616Z,10.95
2023-09-23T23:32:32.417Z,10.88
2023-09-23T23:34:59.540Z,10.87
2023-09-23T23:37:26.278Z,10.90
2023-09-23T23:39:53.122Z,11.02
2023-09-23T23:42:19.873Z,10.93
2023-09-23T23:44:50.192Z,10.82
2023-09-23T23:47:19.010Z,10.80
2023-09-23T23:49:48.477Z,10.74
2023-09-23T23:52:19.177Z,10.78
2023-09-23T23:54:46.394Z,10.76
2023-09-23T23:57:13.498Z,10.80
2023-09-23T23:59:40.383Z,10.88
