createdAt,value
2019-02-22T00:00:53.999Z,101138.42
2019-02-22T00:05:55.723Z,101141.13
2019-02-22T00:10:57.286Z,101151.98
2019-02-22T00:15:58.840Z,101154.73
2019-02-22T00:21:00.525Z,101159.75
2019-02-22T00:26:02.105Z,101158.54
2019-02-22T00:31:03.686Z,101168.20
2019-02-22T00:36:05.321Z,101171.78
2019-02-22T00:41:07.154Z,101166.64
2019-02-22T00:46:08.716Z,101170.33
2019-02-22T00:51:10.311Z,101168.07
2019-02-22T00:56:11.897Z,101160.92
2019-02-22T01:01:13.457Z,101165.22
2019-02-22T01:06:15.006Z,101161.51
2019-02-22T01:11:16.634Z,101167.47
2019-02-22T01:16:18.234Z,101174.28
2019-02-22T01:21:19.874Z,101170.20
2019-02-22T01:26:21.504Z,101176.05
2019-02-22T01:31:23.187Z,101182.01
2019-02-22T01:36:24.734Z,101187.48
2019-02-22T01:41:26.293Z,101198.81
2019-02-22T01:46:27.890Z,101204.66
2019-02-22T01:51:29.473Z,101196.79
2019-02-22T01:56:31.050Z,101216.67
2019-02-22T02:01:32.727Z,101211.43
2019-02-22T02:06:34.303Z,101212.28
2019-02-22T02:11:35.866Z,101223.48
2019-02-22T02:16:37.573Z,101226.47
2019-02-22T02:21:39.143Z,101237.64
2019-02-22T02:26:40.875Z,101242.07
2019-02-22T02:31:42.422Z,101250.66
2019-02-22T02:36:43.981Z,101254.33
2019-02-22T02:41:45.546Z,101262.33
2019-02-22T02:46:47.143Z,101258.62
2019-02-22T02:51:48.719Z,101274.00
2019-02-22T02:56:50.402Z,101271.87
2019-02-22T03:01:52.091Z,101284.84
2019-02-22T03:07:13.593Z,101279.73
2019-02-22T03:12:15.162Z,101293.07
2019-02-22T03:17:16.839Z,101305.23
2019-02-22T03:22:18.406Z,101309.53
2019-02-22T03:27:19.982Z,101315.13
2019-02-22T03:32:21.551Z,101315.63
2019-02-22T03:37:23.133Z,101320.50
2019-02-22T03:42:24.694Z,101329.69
2019-02-22T03:47:26.298Z,101327.66
2019-02-22T03:52:37.721Z,101332.53
2019-02-22T03:57:39.386Z,101341.13
2019-02-22T04:02:40.982Z,101356.13
2019-02-22T04:07:42.649Z,101357.90
2019-02-22T04:12:44.243Z,101369.59
2019-02-22T04:17:45.832Z,101376.38
2019-02-22T04:22:47.429Z,101384.97
2019-02-22T04:27:49.033Z,101392.84
2019-02-22T04:32:50.698Z,101400.11
2019-02-22T04:37:52.282Z,101421.08
2019-02-22T04:42:53.878Z,101413.54
2019-02-22T04:47:55.565Z,101421.05
2019-02-22T04:52:57.140Z,101423.80
2019-02-22T04:57:58.799Z,101423.66
2019-02-22T05:03:00.446Z,101435.37
2019-02-22T05:08:02.036Z,101439.39
2019-02-22T05:13:03.735Z,101448.20
2019-02-22T05:18:05.368Z,101455.25
2019-02-22T05:23:07.653Z,101462.75
2019-02-22T05:28:09.482Z,101458.09
2019-02-22T05:33:11.158Z,101465.23
2019-02-22T05:38:12.739Z,101476.30
2019-02-22T05:43:14.407Z,101485.45
2019-02-22T05:48:15.982Z,101489.52
2019-02-22T05:53:17.567Z,101495.21
2019-02-22T05:58:19.138Z,101505.23
2019-02-22T06:03:20.810Z,101516.91
2019-02-22T06:08:22.376Z,101538.61
2019-02-22T06:13:23.950Z,101547.08
2019-02-22T06:18:25.495Z,101561.77
2019-02-22T06:23:27.067Z,101565.48
2019-02-22T06:28:28.731Z,101576.94
2019-02-22T06:33:30.285Z,101586.00
2019-02-22T06:38:31.864Z,101595.38
2019-02-22T06:43:33.548Z,101601.94
2019-02-22T06:48:35.122Z,101619.23
2019-02-22T06:53:36.694Z,101627.55
2019-02-22T06:58:38.257Z,101634.10
2019-02-22T07:03:39.845Z,101640.29
2019-02-22T07:08:49.193Z,101646.05
2019-02-22T07:13:50.882Z,101654.50
2019-02-22T07:18:52.538Z,101682.06
2019-02-22T07:23:54.116Z,101687.80
2019-02-22T07:28:55.695Z,101693.86
2019-02-22T07:33:57.258Z,101699.59
2019-02-22T07:38:58.818Z,101713.20
2019-02-22T07:44:00.401Z,101720.80
2019-02-22T07:49:01.975Z,101729.24
2019-02-22T07:54:03.656Z,101745.40
2019-02-22T07:59:05.253Z,101753.96
2019-02-22T08:04:06.793Z,101761.46
2019-02-22T08:09:08.366Z,101775.84
2019-02-22T08:14:09.929Z,101792.77
2019-02-22T08:19:11.530Z,101792.27
2019-02-22T08:24:13.134Z,101811.77
2019-02-22T08:29:14.722Z,101832.31
2019-02-22T08:34:16.326Z,101840.64
2019-02-22T08:44:34.982Z,101868.15
2019-02-22T08:49:36.596Z,101874.52
2019-02-22T08:54:46.556Z,101896.53
2019-02-22T08:59:41.672Z,101898.15
2019-02-22T09:04:43.267Z,101912.48
2019-02-22T09:09:44.858Z,101915.42
2019-02-22T09:14:46.460Z,101926.95
2019-02-22T09:19:48.046Z,101935.55
2019-02-22T09:24:49.631Z,101953.13
2019-02-22T09:29:58.870Z,101963.30
2019-02-22T09:34:54.776Z,101962.90
2019-02-22T09:39:56.354Z,101974.12
2019-02-22T09:44:57.996Z,101986.16
2019-02-22T09:49:59.605Z,102004.76
2019-02-22T09:55:01.191Z,102014.05
2019-02-22T10:00:03.205Z,102015.50
2019-02-22T10:05:05.566Z,102029.90
2019-02-22T10:10:07.866Z,102040.19
2019-02-22T10:15:09.569Z,102053.43
2019-02-22T10:20:11.240Z,102067.73
2019-02-22T10:25:12.939Z,102074.59
2019-02-22T10:30:15.342Z,102084.77
2019-02-22T10:35:17.041Z,102108.14
2019-02-22T10:40:18.631Z,102114.48
2019-02-22T10:45:20.240Z,102117.84
2019-02-22T10:50:21.835Z,102127.67
2019-02-22T10:55:23.604Z,102133.62
2019-02-22T11:00:25.215Z,102136.81
2019-02-22T11:05:26.825Z,102133.62
2019-02-22T11:10:28.425Z,102146.17
2019-02-22T11:15:30.001Z,102141.32
2019-02-22T11:20:31.597Z,102157.50
2019-02-22T11:25:33.205Z,102171.03
2019-02-22T11:30:34.873Z,102175.63
2019-02-22T11:35:36.474Z,102180.98
2019-02-22T11:40:38.077Z,102195.50
2019-02-22T11:45:39.762Z,102208.67
2019-02-22T11:50:41.591Z,102218.42
2019-02-22T11:55:43.441Z,102221.48
2019-02-22T12:00:45.271Z,102228.94
2019-02-22T12:05:47.004Z,102237.87
2019-02-22T12:10:48.671Z,102247.98
2019-02-22T12:15:50.382Z,102254.22
2019-02-22T12:20:54.234Z,102266.59
2019-02-22T12:25:55.836Z,102270.20
2019-02-22T12:30:57.489Z,102286.56
2019-02-22T12:35:59.187Z,102294.22
2019-02-22T12:41:00.796Z,102301.06
2019-02-22T12:46:02.399Z,102302.30
2019-02-22T12:51:04.176Z,102306.99
2019-02-22T12:56:05.879Z,102318.10
2019-02-22T13:01:08.257Z,102324.22
2019-02-22T13:06:09.969Z,102336.37
2019-02-22T13:11:11.585Z,102339.52
2019-02-22T13:16:13.183Z,102354.42
2019-02-22T13:21:14.809Z,102373.48
2019-02-22T13:26:18.069Z,102383.52
2019-02-22T13:31:29.707Z,102391.88
2019-02-22T13:36:23.580Z,102400.00
2019-02-22T13:41:25.300Z,102408.53
2019-02-22T13:46:27.044Z,102413.80
2019-02-22T13:51:28.626Z,102420.75
2019-02-22T13:56:30.223Z,102425.44
2019-02-22T14:01:31.815Z,102432.50
2019-02-22T14:06:33.430Z,102448.22
2019-02-22T14:11:35.022Z,102454.75
2019-02-22T14:16:36.747Z,102454.72
2019-02-22T14:21:38.313Z,102463.17
2019-02-22T14:26:39.932Z,102470.35
2019-02-22T14:31:41.619Z,102470.70
2019-02-22T14:36:43.445Z,102460.95
2019-02-22T14:41:45.033Z,102472.41
2019-02-22T14:46:46.643Z,102481.35
2019-02-22T14:51:48.220Z,102482.66
2019-02-22T14:56:49.943Z,102485.88
2019-02-22T15:01:51.520Z,102497.09
2019-02-22T15:06:53.209Z,102502.23
2019-02-22T15:11:54.948Z,102504.36
2019-02-22T15:17:14.538Z,102500.27
2019-02-22T15:22:16.256Z,102504.39
2019-02-22T15:27:17.847Z,102504.84
2019-02-22T15:32:19.423Z,102510.66
2019-02-22T15:37:21.027Z,102513.10
2019-02-22T15:42:22.623Z,102534.29
2019-02-22T15:47:24.205Z,102546.77
2019-02-22T15:52:25.778Z,102558.26
2019-02-22T15:57:27.495Z,102568.30
2019-02-22T16:02:29.088Z,102563.90
2019-02-22T16:07:30.807Z,102560.16
2019-02-22T16:12:32.487Z,102559.52
2019-02-22T16:17:34.199Z,102559.16
2019-02-22T16:22:35.772Z,102565.66
2019-02-22T16:27:37.378Z,102570.44
2019-02-22T16:32:38.969Z,102589.06
2019-02-22T16:37:40.583Z,102606.34
2019-02-22T16:42:42.261Z,102609.09
2019-02-22T16:47:43.901Z,102618.51
2019-02-22T16:52:45.618Z,102621.02
2019-02-22T16:57:47.187Z,102620.36
2019-02-22T17:02:48.758Z,102631.75
2019-02-22T17:07:50.672Z,102623.47
2019-02-22T17:12:52.265Z,102639.11
2019-02-22T17:17:53.858Z,102630.15
2019-02-22T17:22:55.424Z,102623.20
2019-02-22T17:27:57.018Z,102626.48
2019-02-22T17:32:58.613Z,102635.17
2019-02-22T17:38:00.201Z,102648.22
2019-02-22T17:43:01.772Z,102659.96
2019-02-22T17:48:03.479Z,102661.26
2019-02-22T17:53:05.066Z,102675.61
2019-02-22T17:58:06.654Z,102686.27
2019-02-22T18:03:08.212Z,102696.02
2019-02-22T18:08:09.767Z,102708.39
2019-02-22T18:13:11.354Z,102711.14
2019-02-22T18:18:12.963Z,102707.25
2019-02-22T18:23:14.614Z,102700.34
2019-02-22T18:28:16.165Z,102698.13
2019-02-22T18:33:17.731Z,102695.28
2019-02-22T18:38:19.316Z,102699.75
2019-02-22T18:43:20.949Z,102716.23
2019-02-22T18:48:24.280Z,102730.34
2019-02-22T18:53:25.996Z,102734.00
2019-02-22T18:58:27.580Z,102735.67
2019-02-22T19:03:29.169Z,102757.56
2019-02-22T19:08:32.688Z,102756.56
2019-02-22T19:13:34.401Z,102748.61
2019-02-22T19:18:35.994Z,102755.19
2019-02-22T19:23:37.604Z,102759.91
2019-02-22T19:28:39.189Z,102760.30
2019-02-22T19:33:40.774Z,102759.41
2019-02-22T19:38:43.666Z,102758.11
2019-02-22T19:43:45.286Z,102754.02
2019-02-22T19:48:46.870Z,102759.59
2019-02-22T19:53:48.488Z,102766.23
2019-02-22T19:58:50.069Z,102768.54
2019-02-22T20:03:51.681Z,102776.86
2019-02-22T20:08:53.385Z,102775.91
2019-02-22T20:13:55.074Z,102770.45
2019-02-22T20:18:56.635Z,102774.35
2019-02-22T20:23:58.189Z,102772.63
2019-02-22T20:28:59.796Z,102772.09
2019-02-22T20:34:01.370Z,102778.70
2019-02-22T20:39:04.302Z,102786.63
2019-02-22T20:44:05.893Z,102808.67
2019-02-22T20:49:07.502Z,102809.63
2019-02-22T20:54:09.199Z,102822.86
2019-02-22T20:59:10.751Z,102834.03
2019-02-22T21:04:12.312Z,102837.05
2019-02-22T21:09:15.278Z,102839.48
2019-02-22T21:14:17.900Z,102838.34
2019-02-22T21:19:19.506Z,102834.89
2019-02-22T21:24:21.265Z,102839.59
2019-02-22T21:29:22.864Z,102830.88
2019-02-22T21:34:24.449Z,102835.64
2019-02-22T21:39:26.004Z,102839.20
2019-02-22T21:44:27.611Z,102830.00
2019-02-22T21:49:29.203Z,102830.05
2019-02-22T21:54:30.767Z,102822.38
2019-02-22T21:59:32.354Z,102825.46
2019-02-22T22:04:33.932Z,102823.11
2019-02-22T22:09:35.498Z,102824.50
2019-02-22T22:14:37.146Z,102822.45
2019-02-22T22:19:38.725Z,102837.90
2019-02-22T22:24:40.313Z,102852.84
2019-02-22T22:29:41.903Z,102861.14
2019-02-22T22:34:43.479Z,102870.81
2019-02-22T22:39:45.042Z,102881.95
2019-02-22T22:44:46.625Z,102890.14
2019-02-22T22:49:48.489Z,102895.07
2019-02-22T22:54:50.046Z,102900.27
2019-02-22T22:59:51.624Z,102897.53
2019-02-22T23:04:53.197Z,102902.66
2019-02-22T23:09:54.745Z,102911.84
2019-02-22T23:14:56.299Z,102920.83
2019-02-22T23:19:57.865Z,102913.17
2019-02-22T23:24:59.437Z,102921.93
2019-02-22T23:30:01.039Z,102925.03
2019-02-22T23:35:03.393Z,102918.61
2019-02-22T23:40:05.081Z,102926.91
2019-02-22T23:45:06.962Z,102923.94
2019-02-22T23:50:08.619Z,102930.11
2019-02-22T23:55:10.204Z,102917.22
