createdAt,value
2019-03-21T00:01:38.063Z,78.80
2019-03-21T00:04:14.621Z,116.13
2019-03-21T00:06:43.423Z,99.87
2019-03-21T00:09:15.050Z,93.63
2019-03-21T00:12:01.272Z,89.47
2019-03-21T00:14:47.989Z,81.77
2019-03-21T00:17:22.426Z,80.87
2019-03-21T00:19:51.144Z,80.93
2019-03-21T00:22:19.857Z,76.53
2019-03-21T00:24:48.599Z,76.40
2019-03-21T00:27:17.387Z,82.03
2019-03-21T00:29:46.067Z,73.00
2019-03-21T00:32:14.878Z,72.03
2019-03-21T00:34:43.472Z,75.10
2019-03-21T00:37:12.268Z,78.83
2019-03-21T00:39:41.009Z,81.70
2019-03-21T00:42:09.770Z,77.53
2019-03-21T00:44:38.594Z,77.27
2019-03-21T00:47:07.502Z,74.27
2019-03-21T00:49:36.305Z,69.97
2019-03-21T00:52:05.028Z,75.17
2019-03-21T00:54:33.788Z,72.17
2019-03-21T00:57:02.475Z,68.93
2019-03-21T00:59:31.140Z,74.37
2019-03-21T01:02:00.225Z,74.23
2019-03-21T01:04:29.356Z,67.93
2019-03-21T01:06:58.192Z,68.10
2019-03-21T01:09:26.886Z,65.03
2019-03-21T01:11:55.615Z,66.43
2019-03-21T01:14:29.724Z,67.63
2019-03-21T01:16:54.898Z,63.90
2019-03-21T01:19:23.576Z,57.33
2019-03-21T01:21:52.246Z,62.73
2019-03-21T01:24:21.071Z,58.70
2019-03-21T01:26:49.753Z,61.97
2019-03-21T01:29:18.433Z,59.57
2019-03-21T01:31:47.275Z,58.30
2019-03-21T01:34:16.022Z,57.10
2019-03-21T01:36:44.790Z,58.87
2019-03-21T01:39:13.584Z,62.37
2019-03-21T01:41:42.233Z,58.53
2019-03-21T01:44:10.856Z,57.13
2019-03-21T01:46:39.769Z,58.47
2019-03-21T01:49:08.520Z,53.53
2019-03-21T01:51:37.153Z,54.57
2019-03-21T01:54:05.868Z,53.40
2019-03-21T01:56:34.652Z,58.27
2019-03-21T01:59:03.259Z,57.20
2019-03-21T02:01:32.052Z,55.63
2019-03-21T02:04:00.734Z,55.43
2019-03-21T02:06:29.451Z,56.53
2019-03-21T02:08:58.148Z,54.40
2019-03-21T02:11:27.026Z,60.60
2019-03-21T02:13:55.703Z,59.80
2019-03-21T02:16:24.638Z,56.47
2019-03-21T02:18:53.311Z,54.90
2019-03-21T02:21:22.023Z,49.47
2019-03-21T02:23:50.809Z,51.73
2019-03-21T02:26:19.611Z,52.97
2019-03-21T02:28:48.352Z,48.20
2019-03-21T02:31:17.061Z,49.17
2019-03-21T02:33:45.909Z,41.63
2019-03-21T02:36:14.916Z,50.17
2019-03-21T02:38:43.754Z,51.20
2019-03-21T02:41:14.664Z,51.60
2019-03-21T02:43:43.541Z,47.13
2019-03-21T02:46:12.408Z,47.70
2019-03-21T02:48:41.104Z,52.67
2019-03-21T02:51:09.945Z,47.30
2019-03-21T02:53:38.777Z,46.80
2019-03-21T02:56:10.829Z,41.07
2019-03-21T02:58:39.634Z,49.50
2019-03-21T03:01:08.490Z,38.87
2019-03-21T03:03:37.195Z,35.70
2019-03-21T03:06:06.152Z,31.47
2019-03-21T03:08:34.949Z,33.07
2019-03-21T03:11:11.092Z,34.17
2019-03-21T03:13:41.426Z,33.53
2019-03-21T03:16:10.139Z,29.80
2019-03-21T03:18:38.749Z,28.83
2019-03-21T03:21:07.540Z,29.17
2019-03-21T03:23:36.265Z,27.60
2019-03-21T03:26:05.103Z,32.20
2019-03-21T03:28:45.824Z,30.27
2019-03-21T03:31:14.587Z,36.23
2019-03-21T03:33:43.213Z,27.17
2019-03-21T03:36:13.050Z,30.17
2019-03-21T03:38:41.750Z,30.73
2019-03-21T03:41:12.759Z,31.87
2019-03-21T03:43:41.609Z,32.23
2019-03-21T03:46:10.270Z,28.17
2019-03-21T03:48:39.138Z,28.17
2019-03-21T03:51:07.993Z,30.50
2019-03-21T03:53:36.810Z,28.10
2019-03-21T03:56:05.539Z,34.60
2019-03-21T03:58:40.391Z,28.40
2019-03-21T04:01:09.277Z,31.70
2019-03-21T04:03:39.093Z,33.33
2019-03-21T04:06:07.827Z,32.67
2019-03-21T04:08:36.620Z,29.00
2019-03-21T04:11:05.408Z,31.43
2019-03-21T04:13:34.279Z,27.47
2019-03-21T04:16:03.243Z,29.13
2019-03-21T04:18:31.922Z,31.80
2019-03-21T04:21:07.054Z,31.97
2019-03-21T04:23:35.759Z,29.20
2019-03-21T04:26:13.225Z,32.67
2019-03-21T04:28:42.909Z,29.77
2019-03-21T04:31:11.550Z,29.13
2019-03-21T04:33:40.776Z,32.03
2019-03-21T04:36:09.531Z,33.10
2019-03-21T04:38:38.205Z,31.27
2019-03-21T04:41:06.878Z,30.03
2019-03-21T04:43:35.599Z,25.87
2019-03-21T04:46:04.372Z,29.53
2019-03-21T04:48:33.094Z,32.60
2019-03-21T04:51:01.782Z,31.90
2019-03-21T04:53:30.524Z,34.27
2019-03-21T04:55:59.329Z,34.57
2019-03-21T04:58:28.195Z,30.93
2019-03-21T05:00:58.348Z,33.27
2019-03-21T05:03:31.556Z,33.47
2019-03-21T05:06:00.272Z,37.03
2019-03-21T05:08:28.879Z,37.40
2019-03-21T05:10:57.664Z,25.20
2019-03-21T05:13:26.394Z,31.17
2019-03-21T05:15:55.433Z,28.70
2019-03-21T05:18:33.485Z,30.43
2019-03-21T05:21:03.889Z,32.50
2019-03-21T05:23:32.617Z,37.43
2019-03-21T05:26:03.846Z,28.97
2019-03-21T05:28:31.645Z,36.10
2019-03-21T05:31:09.830Z,27.23
2019-03-21T05:33:38.464Z,33.90
2019-03-21T05:36:07.233Z,44.20
2019-03-21T05:38:35.975Z,28.20
2019-03-21T05:41:04.759Z,32.03
2019-03-21T05:43:45.520Z,35.90
2019-03-21T05:46:25.680Z,30.87
2019-03-21T05:48:44.631Z,29.57
2019-03-21T05:51:13.457Z,31.03
2019-03-21T05:53:42.201Z,33.63
2019-03-21T05:56:10.839Z,34.03
2019-03-21T05:58:39.620Z,35.47
2019-03-21T06:01:10.934Z,45.23
2019-03-21T06:03:53.245Z,38.33
2019-03-21T06:06:33.652Z,47.33
2019-03-21T06:09:02.480Z,40.83
2019-03-21T06:11:31.428Z,38.37
2019-03-21T06:14:00.162Z,33.13
2019-03-21T06:16:37.228Z,37.10
2019-03-21T06:19:11.191Z,37.73
2019-03-21T06:21:48.767Z,31.27
2019-03-21T06:24:26.289Z,35.83
2019-03-21T06:27:14.339Z,36.07
2019-03-21T06:29:37.192Z,35.63
2019-03-21T06:32:05.907Z,35.17
2019-03-21T06:34:34.644Z,35.47
2019-03-21T06:37:03.489Z,40.63
2019-03-21T06:39:32.352Z,43.13
2019-03-21T06:42:01.028Z,41.23
2019-03-21T06:44:29.663Z,34.50
2019-03-21T06:46:58.347Z,45.07
2019-03-21T06:49:27.239Z,36.13
2019-03-21T06:51:55.889Z,31.33
2019-03-21T06:54:24.581Z,40.50
2019-03-21T06:56:53.322Z,35.10
2019-03-21T06:59:22.208Z,31.70
2019-03-21T07:01:51.157Z,40.13
2019-03-21T07:04:19.910Z,35.93
2019-03-21T07:06:48.647Z,39.20
2019-03-21T07:09:17.351Z,40.33
2019-03-21T07:11:46.142Z,37.13
2019-03-21T07:14:14.893Z,33.43
2019-03-21T07:16:43.713Z,45.20
2019-03-21T07:19:12.525Z,35.57
2019-03-21T07:21:41.287Z,36.87
2019-03-21T07:24:09.997Z,37.67
2019-03-21T07:26:38.863Z,44.47
2019-03-21T07:29:07.496Z,34.53
2019-03-21T07:31:36.443Z,40.43
2019-03-21T07:34:05.700Z,39.00
2019-03-21T07:36:34.543Z,34.00
2019-03-21T07:39:04.474Z,44.90
2019-03-21T07:41:34.575Z,35.90
2019-03-21T07:44:03.584Z,34.17
2019-03-21T07:46:33.253Z,37.70
2019-03-21T07:49:02.132Z,35.37
2019-03-21T07:51:30.769Z,39.40
2019-03-21T07:53:59.555Z,31.43
2019-03-21T07:56:28.314Z,32.00
2019-03-21T07:58:57.896Z,40.00
2019-03-21T08:01:26.876Z,32.57
2019-03-21T08:03:55.606Z,35.07
2019-03-21T08:06:24.352Z,36.63
2019-03-21T08:08:53.246Z,34.40
2019-03-21T08:11:22.140Z,31.00
2019-03-21T08:13:50.912Z,35.77
2019-03-21T08:16:19.977Z,34.40
2019-03-21T08:18:48.855Z,30.03
2019-03-21T08:21:17.959Z,31.97
2019-03-21T08:23:46.885Z,32.60
2019-03-21T08:26:15.802Z,34.63
2019-03-21T08:28:44.505Z,37.37
2019-03-21T08:31:14.511Z,33.23
2019-03-21T08:33:44.057Z,39.93
2019-03-21T08:36:12.927Z,29.90
2019-03-21T08:38:41.646Z,35.03
2019-03-21T08:41:10.783Z,34.10
2019-03-21T08:43:39.506Z,33.60
2019-03-21T08:46:08.281Z,32.47
2019-03-21T08:48:37.394Z,32.87
2019-03-21T08:51:08.510Z,36.57
2019-03-21T08:53:36.431Z,34.20
2019-03-21T08:56:05.219Z,37.57
2019-03-21T08:58:34.007Z,38.87
2019-03-21T09:01:02.744Z,34.70
2019-03-21T09:03:31.558Z,37.93
2019-03-21T09:06:00.234Z,32.17
2019-03-21T09:08:28.906Z,35.30
2019-03-21T09:10:57.666Z,35.70
2019-03-21T09:13:26.281Z,34.67
2019-03-21T09:15:55.110Z,34.77
2019-03-21T09:18:23.886Z,43.07
2019-03-21T09:20:52.624Z,33.70
2019-03-21T09:23:21.333Z,39.87
2019-03-21T09:25:51.313Z,38.53
2019-03-21T09:28:20.308Z,34.60
2019-03-21T09:30:50.656Z,36.93
2019-03-21T09:33:19.689Z,43.90
2019-03-21T09:35:48.345Z,39.40
2019-03-21T09:38:17.068Z,41.60
2019-03-21T09:40:45.740Z,36.27
2019-03-21T09:43:14.464Z,39.00
2019-03-21T09:45:43.216Z,38.37
2019-03-21T09:48:11.983Z,42.07
2019-03-21T09:50:40.719Z,41.27
2019-03-21T09:53:09.414Z,37.83
2019-03-21T09:55:38.093Z,36.63
2019-03-21T09:58:06.912Z,39.40
2019-03-21T10:00:36.943Z,39.93
2019-03-21T10:03:06.549Z,39.17
2019-03-21T10:05:35.295Z,39.70
2019-03-21T10:08:04.496Z,36.23
2019-03-21T10:10:34.396Z,40.10
2019-03-21T10:13:03.168Z,41.07
2019-03-21T10:15:32.002Z,38.97
2019-03-21T10:18:00.798Z,47.03
2019-03-21T10:20:29.575Z,45.30
2019-03-21T10:22:58.240Z,82.73
2019-03-21T10:25:27.374Z,34.37
2019-03-21T10:27:56.116Z,42.23
2019-03-21T10:30:39.082Z,38.70
2019-03-21T10:33:09.795Z,32.00
2019-03-21T10:35:38.450Z,38.20
2019-03-21T10:38:07.940Z,36.77
2019-03-21T10:40:37.262Z,38.43
2019-03-21T10:43:06.473Z,33.07
2019-03-21T10:45:36.261Z,45.40
2019-03-21T10:48:05.724Z,40.00
2019-03-21T10:50:36.301Z,31.27
2019-03-21T10:53:05.750Z,34.50
2019-03-21T10:55:34.599Z,34.03
2019-03-21T10:58:03.563Z,30.10
2019-03-21T11:00:32.370Z,34.73
2019-03-21T11:03:01.195Z,35.23
2019-03-21T11:05:29.937Z,30.83
2019-03-21T11:07:58.667Z,33.10
2019-03-21T11:10:27.444Z,35.40
2019-03-21T11:12:56.219Z,35.47
2019-03-21T11:15:24.946Z,34.53
2019-03-21T11:17:55.135Z,34.17
2019-03-21T11:20:34.993Z,33.80
2019-03-21T11:23:04.686Z,31.67
2019-03-21T11:25:33.579Z,38.23
2019-03-21T11:28:02.569Z,32.93
2019-03-21T11:30:42.478Z,35.33
2019-03-21T11:33:11.912Z,40.50
2019-03-21T11:35:40.888Z,35.83
2019-03-21T11:38:09.608Z,38.27
2019-03-21T11:40:38.587Z,32.63
2019-03-21T11:43:08.522Z,33.00
2019-03-21T11:45:37.344Z,29.30
2019-03-21T11:48:06.457Z,32.60
2019-03-21T11:50:35.443Z,31.13
2019-03-21T11:53:04.946Z,29.90
2019-03-21T11:55:33.842Z,29.67
2019-03-21T11:58:02.461Z,31.37
2019-03-21T12:00:42.978Z,27.87
2019-03-21T12:03:04.104Z,23.50
2019-03-21T12:05:32.184Z,25.07
2019-03-21T12:08:01.015Z,27.00
2019-03-21T12:10:29.741Z,29.40
2019-03-21T12:12:58.618Z,32.50
2019-03-21T12:15:27.547Z,32.27
2019-03-21T12:17:56.236Z,28.73
2019-03-21T12:20:29.854Z,30.70
2019-03-21T12:22:58.637Z,29.73
2019-03-21T12:25:27.480Z,25.63
2019-03-21T12:27:56.584Z,24.40
2019-03-21T12:30:36.582Z,31.77
2019-03-21T12:33:05.785Z,26.77
2019-03-21T12:35:34.574Z,23.83
2019-03-21T12:38:03.455Z,23.17
2019-03-21T12:40:32.276Z,25.20
2019-03-21T12:43:00.954Z,24.77
2019-03-21T12:45:29.715Z,23.60
2019-03-21T12:47:58.470Z,47.33
2019-03-21T12:50:27.086Z,31.20
2019-03-21T12:52:55.892Z,20.33
2019-03-21T12:55:24.602Z,26.50
2019-03-21T12:57:53.313Z,22.53
2019-03-21T13:00:27.730Z,21.83
2019-03-21T13:02:56.429Z,23.60
2019-03-21T13:05:28.229Z,23.83
2019-03-21T13:07:57.069Z,32.57
2019-03-21T13:10:26.063Z,26.27
2019-03-21T13:12:54.731Z,20.77
2019-03-21T13:15:29.980Z,25.87
2019-03-21T13:17:54.457Z,21.47
2019-03-21T13:20:23.925Z,20.83
2019-03-21T13:22:53.634Z,21.80
2019-03-21T13:25:22.850Z,24.90
2019-03-21T13:27:51.878Z,22.67
2019-03-21T13:30:21.231Z,20.40
2019-03-21T13:32:50.197Z,22.07
2019-03-21T13:35:19.393Z,18.90
2019-03-21T13:37:48.349Z,15.80
2019-03-21T13:40:17.506Z,38.83
2019-03-21T13:42:46.407Z,18.27
2019-03-21T13:45:15.820Z,17.90
2019-03-21T13:47:44.718Z,18.43
2019-03-21T13:50:13.700Z,16.70
2019-03-21T13:52:42.448Z,18.70
2019-03-21T13:55:11.765Z,23.80
2019-03-21T13:57:40.587Z,19.77
2019-03-21T14:00:12.440Z,18.00
2019-03-21T14:02:41.188Z,16.17
2019-03-21T14:05:09.978Z,22.67
2019-03-21T14:07:38.971Z,18.50
2019-03-21T14:10:09.336Z,17.70
2019-03-21T14:12:38.131Z,19.03
2019-03-21T14:15:09.550Z,17.50
2019-03-21T14:17:38.331Z,22.77
2019-03-21T14:20:09.398Z,15.67
2019-03-21T14:22:38.207Z,17.23
2019-03-21T14:25:07.878Z,17.77
2019-03-21T14:27:37.130Z,15.97
2019-03-21T14:30:14.670Z,12.03
2019-03-21T14:32:43.654Z,15.80
2019-03-21T14:35:12.853Z,16.53
2019-03-21T14:37:41.599Z,16.00
2019-03-21T14:40:12.907Z,14.80
2019-03-21T14:42:42.602Z,18.20
2019-03-21T14:45:13.989Z,15.53
2019-03-21T14:47:42.742Z,20.83
2019-03-21T14:50:13.604Z,19.30
2019-03-21T14:52:42.404Z,18.80
2019-03-21T14:55:13.673Z,18.63
2019-03-21T14:57:42.397Z,27.80
2019-03-21T15:00:14.193Z,19.10
2019-03-21T15:02:42.930Z,18.97
2019-03-21T15:05:12.498Z,20.50
2019-03-21T15:07:41.268Z,17.20
2019-03-21T15:10:12.737Z,18.57
2019-03-21T15:12:41.422Z,23.67
2019-03-21T15:15:12.806Z,19.90
2019-03-21T15:17:41.736Z,21.03
2019-03-21T15:20:13.027Z,19.17
2019-03-21T15:22:42.030Z,41.80
2019-03-21T15:25:12.208Z,20.57
2019-03-21T15:27:40.949Z,20.60
2019-03-21T15:30:13.200Z,20.77
2019-03-21T15:32:42.374Z,22.77
2019-03-21T15:35:12.312Z,21.63
2019-03-21T15:37:41.030Z,20.93
2019-03-21T15:40:12.355Z,22.47
2019-03-21T15:42:41.072Z,25.43
2019-03-21T15:45:22.351Z,23.10
2019-03-21T15:47:43.754Z,25.00
2019-03-21T15:50:18.543Z,23.67
2019-03-21T15:52:47.292Z,29.33
2019-03-21T15:55:16.091Z,24.83
2019-03-21T15:57:45.000Z,26.47
2019-03-21T16:00:16.877Z,25.80
2019-03-21T16:02:45.688Z,25.87
2019-03-21T16:05:14.600Z,25.97
2019-03-21T16:07:43.341Z,25.50
2019-03-21T16:10:12.124Z,31.77
2019-03-21T16:12:40.873Z,22.17
2019-03-21T16:15:09.755Z,25.10
2019-03-21T16:17:38.444Z,25.83
2019-03-21T16:20:08.872Z,27.20
2019-03-21T16:22:37.770Z,31.53
2019-03-21T16:25:08.030Z,33.67
2019-03-21T16:27:37.658Z,31.43
2019-03-21T16:30:10.943Z,26.63
2019-03-21T16:32:39.734Z,42.13
2019-03-21T16:35:09.405Z,33.70
2019-03-21T16:37:38.219Z,35.40
2019-03-21T16:40:09.239Z,32.03
2019-03-21T16:42:37.961Z,36.77
2019-03-21T16:45:09.254Z,38.10
2019-03-21T16:47:38.285Z,37.87
2019-03-21T16:50:14.968Z,40.97
2019-03-21T16:52:44.651Z,46.37
2019-03-21T16:55:14.711Z,42.90
2019-03-21T16:57:43.666Z,38.97
2019-03-21T17:00:18.034Z,42.07
2019-03-21T17:02:50.498Z,37.70
2019-03-21T17:05:22.021Z,46.50
2019-03-21T17:07:49.879Z,53.07
2019-03-21T17:10:19.016Z,52.23
2019-03-21T17:12:47.972Z,51.83
2019-03-21T17:15:17.013Z,48.47
2019-03-21T17:17:45.819Z,50.37
2019-03-21T17:20:14.808Z,55.87
2019-03-21T17:22:43.565Z,49.37
2019-03-21T17:25:13.754Z,49.53
2019-03-21T17:27:42.819Z,46.27
2019-03-21T17:30:18.921Z,45.20
2019-03-21T17:32:47.776Z,41.80
2019-03-21T17:35:16.652Z,59.77
2019-03-21T17:37:45.357Z,74.37
2019-03-21T17:40:15.429Z,84.43
2019-03-21T17:42:44.213Z,196.93
2019-03-21T17:45:15.313Z,184.33
2019-03-21T17:47:44.197Z,267.93
2019-03-21T17:50:15.307Z,198.50
2019-03-21T17:52:44.070Z,142.37
2019-03-21T17:55:13.380Z,137.17
2019-03-21T17:57:42.326Z,127.17
2019-03-21T18:00:16.794Z,147.60
2019-03-21T18:02:45.826Z,168.13
2019-03-21T18:05:14.762Z,148.73
2019-03-21T18:07:43.622Z,135.43
2019-03-21T18:10:29.619Z,119.20
2019-03-21T18:12:58.664Z,120.83
2019-03-21T18:15:27.917Z,119.30
2019-03-21T18:17:56.674Z,137.73
2019-03-21T18:20:25.714Z,125.07
2019-03-21T18:22:57.900Z,126.97
2019-03-21T18:25:26.873Z,123.37
2019-03-21T18:27:55.663Z,137.77
2019-03-21T18:30:24.549Z,132.20
2019-03-21T18:32:53.576Z,215.07
2019-03-21T18:35:22.431Z,304.13
2019-03-21T18:37:51.235Z,251.20
2019-03-21T18:40:20.987Z,213.77
2019-03-21T18:42:49.804Z,180.00
2019-03-21T18:45:19.131Z,148.17
2019-03-21T18:47:47.970Z,145.20
2019-03-21T18:50:17.408Z,174.33
2019-03-21T18:52:46.139Z,146.47
2019-03-21T18:55:15.078Z,164.87
2019-03-21T18:57:43.829Z,162.50
2019-03-21T19:00:15.242Z,172.40
2019-03-21T19:02:44.232Z,177.17
2019-03-21T19:05:13.006Z,151.93
2019-03-21T19:07:41.798Z,211.87
2019-03-21T19:10:12.882Z,272.27
2019-03-21T19:12:41.729Z,222.90
2019-03-21T19:15:12.439Z,216.27
2019-03-21T19:17:41.363Z,217.00
2019-03-21T19:20:19.665Z,199.87
2019-03-21T19:22:51.139Z,202.83
2019-03-21T19:25:20.602Z,214.97
2019-03-21T19:27:49.591Z,237.30
2019-03-21T19:30:21.522Z,249.57
2019-03-21T19:32:50.727Z,291.60
2019-03-21T19:35:19.685Z,367.13
2019-03-21T19:37:48.633Z,391.00
2019-03-21T19:40:22.846Z,356.47
2019-03-21T19:42:52.054Z,366.23
2019-03-21T19:45:21.456Z,321.37
2019-03-21T19:47:50.522Z,303.23
2019-03-21T19:50:20.677Z,323.77
2019-03-21T19:52:49.461Z,285.67
2019-03-21T19:55:25.909Z,259.83
2019-03-21T19:57:49.237Z,274.20
2019-03-21T20:00:24.223Z,324.80
2019-03-21T20:02:53.068Z,333.47
2019-03-21T20:05:22.031Z,390.90
2019-03-21T20:07:50.797Z,336.77
2019-03-21T20:10:23.016Z,303.93
2019-03-21T20:12:52.021Z,286.63
2019-03-21T20:15:20.976Z,269.63
2019-03-21T20:17:50.118Z,239.47
2019-03-21T20:20:19.532Z,226.10
2019-03-21T20:22:48.295Z,206.10
2019-03-21T20:25:17.194Z,200.33
2019-03-21T20:27:46.480Z,171.87
2019-03-21T20:30:22.452Z,188.47
2019-03-21T20:32:51.449Z,190.33
2019-03-21T20:35:20.105Z,201.33
2019-03-21T20:37:48.972Z,174.07
2019-03-21T20:40:19.224Z,170.00
2019-03-21T20:42:48.072Z,166.73
2019-03-21T20:45:20.342Z,160.60
2019-03-21T20:47:49.108Z,187.93
2019-03-21T20:50:18.758Z,178.80
2019-03-21T20:52:47.931Z,159.07
2019-03-21T20:55:17.049Z,178.87
2019-03-21T20:57:45.961Z,180.53
2019-03-21T21:00:22.999Z,181.70
2019-03-21T21:02:53.113Z,185.40
2019-03-21T21:05:23.229Z,183.93
2019-03-21T21:07:52.458Z,193.60
2019-03-21T21:10:21.425Z,205.70
2019-03-21T21:12:50.313Z,200.50
2019-03-21T21:15:19.214Z,180.17
2019-03-21T21:17:48.051Z,202.80
2019-03-21T21:20:17.678Z,246.47
2019-03-21T21:22:46.529Z,247.10
2019-03-21T21:25:15.497Z,239.93
2019-03-21T21:27:49.866Z,212.93
2019-03-21T21:30:20.601Z,199.20
2019-03-21T21:32:49.556Z,212.57
2019-03-21T21:35:18.688Z,212.33
2019-03-21T21:37:47.583Z,219.90
2019-03-21T21:40:17.550Z,341.80
2019-03-21T21:42:46.847Z,400.93
2019-03-21T21:45:17.279Z,374.27
2019-03-21T21:47:46.873Z,364.33
2019-03-21T21:50:17.399Z,342.93
2019-03-21T21:52:46.343Z,371.30
2019-03-21T21:55:15.434Z,430.43
2019-03-21T21:57:44.526Z,498.07
2019-03-21T22:00:21.071Z,391.23
2019-03-21T22:02:49.711Z,470.77
2019-03-21T22:05:18.744Z,493.37
2019-03-21T22:07:47.812Z,538.33
2019-03-21T22:10:16.722Z,520.20
2019-03-21T22:12:45.595Z,507.83
2019-03-21T22:15:15.886Z,437.63
2019-03-21T22:17:44.785Z,378.77
2019-03-21T22:20:14.889Z,388.23
2019-03-21T22:22:43.824Z,361.77
2019-03-21T22:25:13.043Z,312.57
2019-03-21T22:27:42.114Z,241.47
2019-03-21T22:30:16.713Z,243.63
2019-03-21T22:32:45.724Z,267.50
2019-03-21T22:35:14.499Z,243.63
2019-03-21T22:37:43.461Z,288.23
2019-03-21T22:40:14.512Z,266.80
2019-03-21T22:42:43.127Z,196.07
2019-03-21T22:45:16.832Z,171.77
2019-03-21T22:47:45.625Z,150.40
2019-03-21T22:50:15.995Z,149.97
2019-03-21T22:52:45.396Z,150.37
2019-03-21T22:55:14.654Z,138.50
2019-03-21T22:57:43.565Z,148.97
2019-03-21T23:00:34.874Z,132.30
2019-03-21T23:03:04.074Z,132.60
2019-03-21T23:05:32.768Z,134.40
2019-03-21T23:08:01.435Z,137.57
2019-03-21T23:10:30.170Z,134.13
2019-03-21T23:12:58.911Z,132.07
2019-03-21T23:15:27.644Z,137.80
2019-03-21T23:17:56.367Z,138.63
2019-03-21T23:20:25.228Z,149.23
2019-03-21T23:22:54.081Z,137.33
2019-03-21T23:25:22.814Z,140.93
2019-03-21T23:27:51.515Z,152.43
2019-03-21T23:30:20.431Z,148.30
2019-03-21T23:32:49.129Z,171.27
2019-03-21T23:35:17.909Z,166.07
2019-03-21T23:37:46.719Z,161.87
2019-03-21T23:40:16.460Z,153.50
2019-03-21T23:42:45.264Z,150.30
2019-03-21T23:45:14.578Z,152.17
2019-03-21T23:47:43.397Z,165.07
2019-03-21T23:50:15.934Z,155.83
2019-03-21T23:52:44.745Z,157.47
2019-03-21T23:55:13.678Z,149.37
2019-03-21T23:57:42.386Z,132.17
