createdAt,value
2019-06-27T00:01:05.149Z,17.22
2019-06-27T00:02:41.213Z,17.18
2019-06-27T00:04:18.400Z,17.15
2019-06-27T00:05:54.752Z,17.12
2019-06-27T00:07:30.882Z,17.10
2019-06-27T00:09:09.094Z,17.12
2019-06-27T00:10:45.244Z,17.10
2019-06-27T00:12:21.667Z,17.09
2019-06-27T00:13:58.182Z,17.02
2019-06-27T00:15:34.173Z,17.00
2019-06-27T00:17:11.682Z,16.99
2019-06-27T00:18:47.339Z,16.97
2019-06-27T00:20:25.472Z,16.96
2019-06-27T00:22:01.021Z,16.96
2019-06-27T00:23:37.245Z,16.94
2019-06-27T00:25:13.130Z,16.85
2019-06-27T00:26:57.239Z,16.83
2019-06-27T00:28:27.273Z,16.78
2019-06-27T00:30:05.280Z,16.82
2019-06-27T00:31:41.721Z,16.76
2019-06-27T00:33:18.539Z,16.70
2019-06-27T00:34:54.864Z,16.64
2019-06-27T00:36:31.543Z,16.62
2019-06-27T00:38:07.459Z,16.61
2019-06-27T00:39:44.343Z,16.57
2019-06-27T00:41:20.020Z,16.55
2019-06-27T00:42:56.953Z,16.49
2019-06-27T00:44:32.850Z,16.47
2019-06-27T00:46:09.161Z,16.45
2019-06-27T00:47:44.887Z,16.40
2019-06-27T00:49:21.910Z,16.36
2019-06-27T00:50:58.037Z,16.40
2019-06-27T00:52:34.966Z,16.31
2019-06-27T00:54:11.190Z,16.24
2019-06-27T00:55:47.162Z,16.22
2019-06-27T00:57:23.460Z,16.19
2019-06-27T00:59:00.147Z,16.10
2019-06-27T01:00:36.811Z,16.06
2019-06-27T01:02:14.214Z,16.03
2019-06-27T01:03:53.978Z,16.01
2019-06-27T01:05:31.247Z,15.96
2019-06-27T01:07:07.430Z,15.95
2019-06-27T01:08:44.234Z,15.90
2019-06-27T01:10:21.306Z,15.92
2019-06-27T01:11:57.736Z,15.87
2019-06-27T01:13:35.607Z,15.80
2019-06-27T01:15:16.210Z,15.77
2019-06-27T01:17:05.199Z,15.76
2019-06-27T01:18:40.983Z,15.77
2019-06-27T01:20:16.455Z,15.74
2019-06-27T01:21:53.115Z,15.72
2019-06-27T01:23:28.439Z,15.65
2019-06-27T01:25:04.329Z,15.66
2019-06-27T01:26:39.628Z,15.61
2019-06-27T01:28:15.781Z,15.56
2019-06-27T01:29:51.420Z,15.51
2019-06-27T01:31:27.221Z,15.50
2019-06-27T01:33:04.519Z,15.52
2019-06-27T01:34:40.320Z,15.44
2019-06-27T01:36:16.060Z,15.40
2019-06-27T01:37:52.096Z,15.38
2019-06-27T01:39:27.786Z,15.36
2019-06-27T01:41:03.596Z,15.34
2019-06-27T01:42:38.790Z,15.33
2019-06-27T01:44:32.092Z,15.26
2019-06-27T01:46:07.308Z,15.28
2019-06-27T01:47:43.244Z,15.22
2019-06-27T01:49:18.497Z,15.14
2019-06-27T01:50:54.442Z,15.13
2019-06-27T01:52:29.924Z,15.10
2019-06-27T01:54:05.715Z,15.05
2019-06-27T01:55:40.930Z,15.05
2019-06-27T01:57:16.983Z,14.97
2019-06-27T01:58:52.686Z,14.93
2019-06-27T02:00:28.702Z,14.94
2019-06-27T02:02:04.107Z,15.00
2019-06-27T02:03:40.333Z,14.88
2019-06-27T02:05:15.664Z,14.86
2019-06-27T02:06:51.971Z,14.86
2019-06-27T02:08:27.871Z,14.84
2019-06-27T02:10:04.996Z,14.86
2019-06-27T02:11:41.181Z,14.88
2019-06-27T02:13:16.985Z,14.86
2019-06-27T02:14:52.703Z,14.79
2019-06-27T02:16:28.865Z,14.79
2019-06-27T02:18:04.469Z,14.79
2019-06-27T02:19:40.237Z,14.72
2019-06-27T02:21:15.485Z,14.69
2019-06-27T02:22:51.479Z,14.67
2019-06-27T02:24:26.627Z,14.65
2019-06-27T02:26:02.476Z,14.61
2019-06-27T02:27:37.695Z,14.60
2019-06-27T02:29:13.875Z,14.57
2019-06-27T02:30:49.534Z,14.57
2019-06-27T02:32:25.436Z,14.55
2019-06-27T02:34:06.332Z,14.52
2019-06-27T02:35:39.304Z,14.48
2019-06-27T02:37:14.524Z,14.49
2019-06-27T02:38:52.749Z,14.48
2019-06-27T02:40:28.308Z,14.47
2019-06-27T02:42:04.026Z,14.46
2019-06-27T02:43:39.788Z,14.43
2019-06-27T02:45:18.933Z,14.41
2019-06-27T02:46:55.758Z,14.40
2019-06-27T02:48:31.932Z,14.37
2019-06-27T02:50:07.393Z,14.37
2019-06-27T02:51:43.326Z,14.37
2019-06-27T02:53:18.517Z,14.34
2019-06-27T02:54:54.588Z,14.35
2019-06-27T02:56:30.080Z,14.31
2019-06-27T02:58:27.982Z,14.33
2019-06-27T02:59:42.771Z,14.30
2019-06-27T03:01:18.804Z,14.32
2019-06-27T03:02:54.790Z,14.32
2019-06-27T03:04:30.964Z,14.30
2019-06-27T03:06:06.371Z,14.31
2019-06-27T03:07:42.809Z,14.30
2019-06-27T03:09:18.050Z,14.26
2019-06-27T03:10:54.244Z,14.28
2019-06-27T03:12:29.696Z,14.25
2019-06-27T03:14:05.795Z,14.23
2019-06-27T03:15:41.799Z,14.26
2019-06-27T03:17:17.487Z,14.22
2019-06-27T03:18:52.958Z,14.20
2019-06-27T03:20:28.694Z,14.19
2019-06-27T03:22:05.833Z,14.17
2019-06-27T03:23:41.755Z,14.14
2019-06-27T03:25:18.631Z,14.13
2019-06-27T03:26:54.737Z,14.15
2019-06-27T03:28:49.869Z,14.15
2019-06-27T03:30:08.735Z,14.14
2019-06-27T03:31:44.168Z,14.11
2019-06-27T03:33:20.390Z,14.16
2019-06-27T03:34:56.464Z,14.09
2019-06-27T03:36:32.620Z,14.10
2019-06-27T03:38:07.984Z,14.09
2019-06-27T03:39:44.860Z,14.04
2019-06-27T03:41:20.279Z,14.06
2019-06-27T03:42:56.145Z,14.03
2019-06-27T03:44:31.715Z,14.03
2019-06-27T03:46:07.856Z,14.04
2019-06-27T03:47:43.581Z,14.02
2019-06-27T03:49:19.894Z,14.01
2019-06-27T03:50:56.446Z,14.01
2019-06-27T03:52:32.721Z,14.03
2019-06-27T03:54:07.808Z,14.00
2019-06-27T03:55:44.465Z,13.99
2019-06-27T03:57:19.857Z,13.99
2019-06-27T03:59:11.474Z,13.95
2019-06-27T04:00:36.048Z,13.94
2019-06-27T04:02:12.717Z,13.94
2019-06-27T04:03:48.931Z,13.92
2019-06-27T04:05:25.119Z,13.92
2019-06-27T04:07:00.632Z,13.94
2019-06-27T04:08:36.484Z,13.94
2019-06-27T04:10:16.847Z,13.89
2019-06-27T04:11:49.293Z,13.87
2019-06-27T04:13:25.315Z,13.89
2019-06-27T04:15:01.127Z,13.86
2019-06-27T04:16:39.481Z,13.77
2019-06-27T04:18:15.255Z,13.72
2019-06-27T04:19:50.438Z,13.71
2019-06-27T04:21:26.508Z,13.73
2019-06-27T04:23:01.707Z,13.74
2019-06-27T04:24:37.519Z,13.75
2019-06-27T04:26:12.679Z,13.74
2019-06-27T04:27:48.670Z,13.74
2019-06-27T04:29:33.561Z,13.72
2019-06-27T04:31:02.368Z,13.75
2019-06-27T04:32:37.913Z,13.73
2019-06-27T04:34:13.619Z,13.83
2019-06-27T04:35:49.216Z,13.89
2019-06-27T04:37:25.399Z,13.78
2019-06-27T04:39:00.614Z,13.78
2019-06-27T04:40:36.446Z,13.87
2019-06-27T04:42:11.601Z,13.85
2019-06-27T04:43:47.388Z,13.92
2019-06-27T04:45:23.105Z,13.99
2019-06-27T04:47:01.403Z,13.90
2019-06-27T04:48:36.649Z,13.94
2019-06-27T04:50:12.404Z,13.86
2019-06-27T04:51:47.521Z,13.90
2019-06-27T04:53:24.113Z,13.86
2019-06-27T04:55:03.066Z,13.86
2019-06-27T04:56:36.638Z,13.91
2019-06-27T04:58:11.728Z,13.78
2019-06-27T04:59:53.795Z,13.74
2019-06-27T05:01:24.434Z,13.74
2019-06-27T05:03:00.271Z,13.78
2019-06-27T05:04:35.481Z,13.73
2019-06-27T05:06:11.441Z,13.74
2019-06-27T05:07:46.934Z,13.79
2019-06-27T05:09:23.165Z,13.85
2019-06-27T05:10:58.292Z,14.08
2019-06-27T05:12:34.446Z,14.19
2019-06-27T05:14:09.521Z,14.30
2019-06-27T05:15:45.771Z,14.47
2019-06-27T05:17:22.292Z,14.83
2019-06-27T05:18:58.162Z,14.99
2019-06-27T05:20:34.111Z,15.13
2019-06-27T05:22:10.296Z,15.28
2019-06-27T05:23:45.724Z,15.39
2019-06-27T05:25:21.541Z,15.36
2019-06-27T05:26:56.791Z,15.29
2019-06-27T05:28:32.609Z,15.48
2019-06-27T05:30:10.284Z,15.70
2019-06-27T05:31:45.886Z,15.88
2019-06-27T05:33:21.983Z,15.89
2019-06-27T05:34:57.985Z,16.02
2019-06-27T05:36:33.461Z,16.14
2019-06-27T05:38:09.876Z,16.28
2019-06-27T05:39:46.961Z,16.22
2019-06-27T05:41:23.257Z,16.18
2019-06-27T05:42:58.724Z,16.24
2019-06-27T05:44:34.572Z,16.52
2019-06-27T05:46:10.140Z,16.37
2019-06-27T05:47:46.078Z,16.51
2019-06-27T05:49:22.633Z,16.58
2019-06-27T05:51:00.081Z,16.78
2019-06-27T05:52:35.638Z,16.79
2019-06-27T05:54:12.204Z,16.50
2019-06-27T05:55:47.588Z,16.77
2019-06-27T05:57:23.886Z,16.82
2019-06-27T05:58:59.186Z,16.55
2019-06-27T06:00:36.153Z,16.90
2019-06-27T06:02:11.980Z,16.95
2019-06-27T06:03:48.373Z,16.70
2019-06-27T06:05:25.536Z,16.71
2019-06-27T06:07:01.513Z,16.36
2019-06-27T06:08:37.244Z,16.48
2019-06-27T06:10:13.377Z,16.45
2019-06-27T06:11:49.001Z,16.85
2019-06-27T06:13:24.931Z,16.99
2019-06-27T06:15:01.194Z,16.94
2019-06-27T06:16:37.550Z,17.21
2019-06-27T06:18:13.370Z,17.43
2019-06-27T06:19:49.227Z,17.64
2019-06-27T06:21:25.146Z,17.54
2019-06-27T06:23:02.867Z,17.64
2019-06-27T06:24:38.752Z,17.80
2019-06-27T06:26:20.638Z,18.06
2019-06-27T06:27:59.983Z,18.26
2019-06-27T06:29:36.155Z,18.30
2019-06-27T06:31:13.327Z,18.27
2019-06-27T06:32:51.208Z,18.01
2019-06-27T06:34:32.712Z,17.94
2019-06-27T06:36:10.029Z,17.94
2019-06-27T06:37:48.163Z,18.33
2019-06-27T06:39:35.423Z,18.08
2019-06-27T06:41:13.071Z,17.95
2019-06-27T06:42:50.945Z,17.81
2019-06-27T06:44:26.886Z,17.31
2019-06-27T06:46:02.785Z,17.48
2019-06-27T06:47:39.333Z,17.47
2019-06-27T06:49:16.996Z,17.46
2019-06-27T06:50:53.955Z,17.37
2019-06-27T06:52:30.229Z,17.39
2019-06-27T06:54:06.757Z,17.31
2019-06-27T06:55:43.039Z,17.34
2019-06-27T06:57:20.442Z,17.38
2019-06-27T06:58:56.889Z,17.28
2019-06-27T07:00:38.119Z,17.36
2019-06-27T07:02:16.717Z,17.46
2019-06-27T07:03:53.775Z,17.79
2019-06-27T07:05:31.034Z,18.07
2019-06-27T07:07:07.546Z,18.21
2019-06-27T07:08:43.787Z,18.52
2019-06-27T07:10:20.408Z,18.48
2019-06-27T07:11:56.408Z,18.27
2019-06-27T07:13:32.655Z,18.68
2019-06-27T07:15:09.173Z,18.92
2019-06-27T07:16:46.855Z,19.14
2019-06-27T07:18:23.330Z,18.80
2019-06-27T07:19:59.142Z,18.70
2019-06-27T07:21:35.100Z,19.24
2019-06-27T07:23:11.442Z,19.51
2019-06-27T07:24:46.817Z,19.55
2019-06-27T07:26:22.975Z,19.43
2019-06-27T07:27:58.533Z,19.10
2019-06-27T07:29:35.044Z,18.79
2019-06-27T07:31:17.817Z,19.07
2019-06-27T07:32:49.206Z,19.25
2019-06-27T07:34:24.905Z,19.20
2019-06-27T07:36:01.344Z,19.38
2019-06-27T07:37:36.827Z,19.60
2019-06-27T07:39:12.784Z,19.66
2019-06-27T07:40:48.005Z,19.52
2019-06-27T07:42:24.358Z,20.08
2019-06-27T07:44:01.427Z,20.35
2019-06-27T07:45:38.009Z,20.35
2019-06-27T07:47:13.316Z,20.48
2019-06-27T07:48:49.320Z,20.62
2019-06-27T07:50:24.846Z,21.03
2019-06-27T07:52:00.836Z,21.43
2019-06-27T07:53:36.047Z,21.18
2019-06-27T07:55:11.846Z,21.05
2019-06-27T07:56:47.138Z,21.23
2019-06-27T07:58:23.199Z,20.97
2019-06-27T07:59:58.387Z,20.14
2019-06-27T08:01:35.918Z,19.73
2019-06-27T08:03:11.403Z,20.05
2019-06-27T08:04:48.299Z,20.57
2019-06-27T08:06:26.721Z,20.70
2019-06-27T08:08:02.863Z,20.18
2019-06-27T08:09:38.077Z,20.11
2019-06-27T08:11:16.343Z,20.26
2019-06-27T08:12:51.992Z,19.91
2019-06-27T08:14:27.851Z,19.79
2019-06-27T08:16:03.558Z,19.90
2019-06-27T08:17:39.646Z,20.25
2019-06-27T08:19:17.065Z,20.35
2019-06-27T08:20:53.034Z,20.28
2019-06-27T08:22:28.718Z,20.53
2019-06-27T08:24:07.605Z,20.56
2019-06-27T08:25:43.872Z,20.74
2019-06-27T08:27:22.697Z,21.35
2019-06-27T08:28:58.903Z,21.78
2019-06-27T08:30:37.508Z,21.52
2019-06-27T08:32:14.092Z,21.66
2019-06-27T08:33:51.731Z,22.28
2019-06-27T08:35:28.289Z,22.52
2019-06-27T08:37:04.379Z,22.66
2019-06-27T08:38:39.660Z,21.99
2019-06-27T08:40:16.303Z,21.97
2019-06-27T08:41:52.449Z,21.75
2019-06-27T08:43:30.317Z,22.22
2019-06-27T08:45:09.531Z,21.94
2019-06-27T08:46:45.826Z,22.05
2019-06-27T08:48:25.548Z,22.37
2019-06-27T08:50:03.237Z,23.03
2019-06-27T08:51:39.047Z,22.91
2019-06-27T08:53:17.220Z,22.59
2019-06-27T08:54:53.827Z,23.12
2019-06-27T08:56:30.198Z,22.34
2019-06-27T08:58:07.960Z,22.22
2019-06-27T08:59:45.719Z,22.19
2019-06-27T09:01:21.529Z,22.03
2019-06-27T09:02:57.867Z,22.53
2019-06-27T09:04:33.424Z,22.62
2019-06-27T09:06:12.403Z,22.85
2019-06-27T09:07:48.590Z,23.47
2019-06-27T09:09:25.936Z,23.51
2019-06-27T09:11:02.328Z,23.49
2019-06-27T09:12:38.243Z,23.91
2019-06-27T09:14:14.149Z,24.36
2019-06-27T09:15:50.885Z,24.27
2019-06-27T09:17:28.206Z,23.57
2019-06-27T09:19:04.320Z,22.96
2019-06-27T09:20:40.263Z,22.98
2019-06-27T09:22:16.955Z,23.20
2019-06-27T09:23:52.698Z,23.94
2019-06-27T09:25:30.794Z,24.28
2019-06-27T09:27:09.303Z,24.45
2019-06-27T09:28:46.535Z,23.55
2019-06-27T09:30:24.340Z,23.44
2019-06-27T09:32:00.570Z,23.70
2019-06-27T09:33:36.890Z,23.43
2019-06-27T09:35:16.467Z,23.46
2019-06-27T09:36:52.047Z,23.66
2019-06-27T09:38:29.219Z,23.71
2019-06-27T09:40:08.849Z,24.30
2019-06-27T09:41:45.773Z,24.04
2019-06-27T09:43:22.411Z,24.22
2019-06-27T09:45:00.509Z,24.75
2019-06-27T09:46:35.915Z,25.05
2019-06-27T09:48:13.521Z,25.67
2019-06-27T09:49:50.291Z,25.51
2019-06-27T09:51:28.167Z,26.01
2019-06-27T09:53:04.328Z,25.87
2019-06-27T09:54:42.229Z,26.35
2019-06-27T09:56:19.609Z,26.25
2019-06-27T09:57:59.686Z,25.79
2019-06-27T09:59:36.054Z,26.68
2019-06-27T10:01:12.997Z,27.07
2019-06-27T10:02:48.965Z,26.59
2019-06-27T10:04:25.229Z,26.56
2019-06-27T10:06:02.504Z,26.68
2019-06-27T10:07:39.299Z,26.52
2019-06-27T10:09:16.089Z,26.12
2019-06-27T10:10:53.276Z,26.96
2019-06-27T10:12:41.653Z,27.21
2019-06-27T10:14:10.691Z,26.57
2019-06-27T10:15:46.563Z,26.71
2019-06-27T10:17:32.326Z,26.81
2019-06-27T10:19:10.973Z,26.62
2019-06-27T10:20:50.685Z,26.84
2019-06-27T10:22:28.957Z,26.68
2019-06-27T10:24:05.957Z,26.30
2019-06-27T10:25:42.816Z,26.56
2019-06-27T10:27:19.284Z,26.25
2019-06-27T10:28:55.903Z,26.77
2019-06-27T10:30:31.803Z,26.27
2019-06-27T10:32:08.455Z,26.09
2019-06-27T10:33:44.164Z,25.76
2019-06-27T10:35:22.794Z,25.70
2019-06-27T10:36:58.911Z,26.09
2019-06-27T10:38:36.108Z,26.22
2019-06-27T10:40:19.573Z,25.99
2019-06-27T10:41:57.738Z,25.98
2019-06-27T10:43:34.498Z,26.47
2019-06-27T10:45:11.496Z,26.81
2019-06-27T10:46:48.918Z,25.89
2019-06-27T10:48:31.146Z,26.56
2019-06-27T10:50:09.059Z,26.99
2019-06-27T10:51:45.860Z,26.89
2019-06-27T10:53:21.471Z,27.31
2019-06-27T10:54:57.737Z,27.36
2019-06-27T10:56:38.799Z,27.03
2019-06-27T10:58:13.150Z,27.17
2019-06-27T10:59:51.030Z,27.36
2019-06-27T11:01:27.675Z,27.67
2019-06-27T11:03:15.009Z,27.54
2019-06-27T11:04:42.161Z,27.78
2019-06-27T11:06:18.773Z,27.90
2019-06-27T11:07:59.478Z,27.69
2019-06-27T11:09:38.815Z,27.03
2019-06-27T11:11:14.390Z,27.45
2019-06-27T11:12:50.827Z,27.57
2019-06-27T11:14:29.030Z,27.58
2019-06-27T11:16:06.588Z,27.88
2019-06-27T11:17:43.251Z,27.91
2019-06-27T11:19:19.737Z,27.35
2019-06-27T11:20:56.748Z,27.99
2019-06-27T11:22:33.746Z,28.30
2019-06-27T11:24:11.232Z,28.52
2019-06-27T11:25:48.833Z,28.39
2019-06-27T11:27:27.422Z,28.97
2019-06-27T11:29:07.330Z,28.38
2019-06-27T11:30:45.415Z,27.61
2019-06-27T11:32:22.703Z,27.95
2019-06-27T11:33:59.782Z,27.31
2019-06-27T11:35:38.158Z,27.35
2019-06-27T11:37:17.395Z,27.55
2019-06-27T11:38:57.686Z,27.60
2019-06-27T11:40:35.565Z,27.82
2019-06-27T11:42:13.936Z,28.26
2019-06-27T11:43:51.681Z,27.50
2019-06-27T11:45:29.641Z,27.13
2019-06-27T11:47:07.324Z,27.07
2019-06-27T11:48:44.523Z,27.66
2019-06-27T11:50:21.253Z,27.14
2019-06-27T11:51:59.237Z,26.96
2019-06-27T11:53:36.024Z,27.46
2019-06-27T11:55:14.652Z,26.71
2019-06-27T11:56:52.178Z,26.78
2019-06-27T11:58:32.635Z,27.23
2019-06-27T12:00:18.752Z,27.21
2019-06-27T12:01:57.258Z,27.50
2019-06-27T12:03:48.760Z,27.79
2019-06-27T12:05:15.314Z,27.39
2019-06-27T12:06:54.882Z,27.20
2019-06-27T12:08:32.575Z,26.74
2019-06-27T12:10:09.582Z,26.59
2019-06-27T12:11:46.959Z,27.07
2019-06-27T12:13:24.349Z,27.00
2019-06-27T12:15:08.203Z,27.21
2019-06-27T12:16:47.745Z,27.02
2019-06-27T12:18:29.588Z,26.89
2019-06-27T12:20:10.257Z,26.58
2019-06-27T12:21:51.086Z,26.30
2019-06-27T12:23:30.347Z,25.90
2019-06-27T12:25:09.056Z,26.07
2019-06-27T12:26:47.036Z,25.63
2019-06-27T12:28:24.043Z,25.68
2019-06-27T12:30:00.489Z,26.20
2019-06-27T12:31:36.207Z,26.71
2019-06-27T12:33:15.013Z,27.08
2019-06-27T12:34:52.429Z,27.10
2019-06-27T12:36:31.811Z,27.32
2019-06-27T12:38:09.674Z,26.88
2019-06-27T12:39:48.857Z,26.86
2019-06-27T12:41:25.870Z,26.87
2019-06-27T12:43:06.769Z,27.27
2019-06-27T12:44:46.773Z,27.14
2019-06-27T12:46:24.375Z,27.09
2019-06-27T12:48:06.888Z,26.90
2019-06-27T12:50:00.819Z,27.03
2019-06-27T12:51:22.371Z,27.18
2019-06-27T12:52:59.411Z,26.44
2019-06-27T12:54:38.775Z,26.50
2019-06-27T12:56:18.760Z,26.32
2019-06-27T12:57:58.241Z,26.32
2019-06-27T12:59:35.128Z,26.36
2019-06-27T13:01:15.728Z,26.41
2019-06-27T13:02:52.849Z,26.73
2019-06-27T13:04:31.818Z,26.94
2019-06-27T13:06:07.670Z,27.17
2019-06-27T13:07:45.707Z,27.22
2019-06-27T13:09:21.766Z,26.77
2019-06-27T13:11:00.953Z,26.73
2019-06-27T13:12:37.091Z,26.61
2019-06-27T13:14:16.012Z,27.04
2019-06-27T13:15:53.819Z,27.10
2019-06-27T13:17:32.649Z,27.13
2019-06-27T13:19:12.175Z,27.03
2019-06-27T13:20:57.655Z,27.15
2019-06-27T13:22:28.588Z,27.04
2019-06-27T13:24:10.522Z,26.43
2019-06-27T13:25:52.362Z,26.23
2019-06-27T13:27:30.204Z,26.61
2019-06-27T13:29:06.733Z,26.64
2019-06-27T13:30:43.874Z,26.64
2019-06-27T13:32:20.389Z,26.97
2019-06-27T13:34:00.904Z,26.33
2019-06-27T13:35:37.226Z,26.08
2019-06-27T13:37:13.130Z,26.48
2019-06-27T13:38:49.942Z,25.88
2019-06-27T13:40:28.021Z,26.29
2019-06-27T13:42:06.538Z,26.38
2019-06-27T13:43:51.433Z,26.14
2019-06-27T13:45:30.618Z,26.66
2019-06-27T13:47:08.162Z,26.60
2019-06-27T13:48:44.288Z,25.77
2019-06-27T13:50:22.714Z,25.77
2019-06-27T13:51:59.211Z,26.37
2019-06-27T13:53:40.465Z,26.61
2019-06-27T13:55:23.587Z,26.55
2019-06-27T13:56:57.100Z,26.82
2019-06-27T13:58:34.898Z,26.55
2019-06-27T14:00:17.999Z,26.61
2019-06-27T14:01:54.093Z,26.91
2019-06-27T14:03:44.862Z,27.27
2019-06-27T14:05:09.717Z,27.05
2019-06-27T14:06:49.431Z,27.11
2019-06-27T14:08:28.891Z,27.09
2019-06-27T14:10:05.497Z,27.11
2019-06-27T14:11:42.533Z,26.91
2019-06-27T14:13:22.377Z,26.86
2019-06-27T14:15:00.556Z,27.23
2019-06-27T14:16:36.433Z,27.24
2019-06-27T14:18:25.296Z,26.89
2019-06-27T14:20:02.747Z,26.68
2019-06-27T14:21:39.341Z,26.38
2019-06-27T14:23:20.086Z,26.44
2019-06-27T14:24:56.260Z,26.52
2019-06-27T14:26:37.221Z,26.37
2019-06-27T14:28:18.343Z,26.60
2019-06-27T14:30:05.894Z,26.26
2019-06-27T14:31:45.940Z,26.32
2019-06-27T14:33:22.231Z,26.52
2019-06-27T14:35:14.681Z,26.60
2019-06-27T14:36:41.201Z,26.71
2019-06-27T14:38:22.609Z,26.70
2019-06-27T14:39:59.691Z,27.02
2019-06-27T14:41:46.188Z,26.79
2019-06-27T14:43:23.923Z,26.67
2019-06-27T14:45:00.435Z,26.50
2019-06-27T14:46:37.461Z,27.04
2019-06-27T14:48:16.366Z,27.39
2019-06-27T14:49:54.075Z,27.25
2019-06-27T14:51:31.716Z,27.00
2019-06-27T14:53:08.325Z,26.93
2019-06-27T14:54:47.357Z,27.07
2019-06-27T14:56:24.868Z,26.86
2019-06-27T14:58:02.108Z,26.68
2019-06-27T14:59:41.356Z,25.98
2019-06-27T15:01:17.796Z,26.08
2019-06-27T15:02:55.988Z,26.35
2019-06-27T15:04:33.575Z,26.64
2019-06-27T15:06:12.498Z,26.64
2019-06-27T15:07:50.654Z,26.63
2019-06-27T15:09:29.223Z,26.50
2019-06-27T15:11:05.767Z,26.66
2019-06-27T15:12:56.466Z,26.35
2019-06-27T15:14:23.611Z,26.22
2019-06-27T15:16:11.962Z,26.27
2019-06-27T15:17:45.305Z,25.95
2019-06-27T15:19:28.270Z,26.31
2019-06-27T15:21:07.523Z,26.33
2019-06-27T15:22:46.570Z,26.72
2019-06-27T15:24:26.104Z,26.43
2019-06-27T15:26:03.410Z,26.42
2019-06-27T15:27:43.070Z,26.17
2019-06-27T15:29:23.965Z,26.59
2019-06-27T15:31:00.985Z,26.43
2019-06-27T15:32:38.976Z,26.33
2019-06-27T15:34:20.114Z,26.22
2019-06-27T15:36:04.019Z,26.26
2019-06-27T15:37:41.476Z,26.40
2019-06-27T15:39:22.554Z,26.52
2019-06-27T15:41:04.522Z,26.42
2019-06-27T15:42:45.059Z,26.40
2019-06-27T15:44:24.969Z,26.37
2019-06-27T15:46:01.707Z,26.51
2019-06-27T15:47:40.094Z,26.43
2019-06-27T15:49:16.118Z,26.51
2019-06-27T15:50:56.472Z,26.22
2019-06-27T15:52:34.499Z,26.37
2019-06-27T15:54:13.902Z,26.32
2019-06-27T15:55:50.673Z,26.07
2019-06-27T15:57:27.916Z,26.12
2019-06-27T15:59:08.006Z,26.02
2019-06-27T16:00:45.420Z,26.10
2019-06-27T16:02:23.902Z,26.40
2019-06-27T16:04:01.922Z,26.22
2019-06-27T16:05:42.698Z,26.07
2019-06-27T16:07:23.382Z,26.11
2019-06-27T16:09:01.191Z,26.09
2019-06-27T16:10:37.671Z,26.18
2019-06-27T16:12:14.352Z,26.54
2019-06-27T16:13:53.338Z,25.96
2019-06-27T16:15:33.862Z,25.82
2019-06-27T16:17:12.192Z,26.23
2019-06-27T16:19:00.824Z,26.20
2019-06-27T16:20:38.422Z,26.00
2019-06-27T16:22:16.342Z,25.81
2019-06-27T16:24:00.235Z,25.72
2019-06-27T16:25:39.592Z,25.76
2019-06-27T16:27:16.031Z,25.73
2019-06-27T16:28:52.766Z,25.65
2019-06-27T16:30:31.203Z,25.41
2019-06-27T16:32:07.302Z,25.42
2019-06-27T16:33:48.455Z,25.36
2019-06-27T16:35:24.060Z,25.55
2019-06-27T16:37:04.573Z,25.28
2019-06-27T16:38:40.221Z,24.99
2019-06-27T16:40:19.404Z,24.92
2019-06-27T16:41:55.224Z,25.08
2019-06-27T16:43:33.096Z,25.11
2019-06-27T16:45:10.354Z,25.14
2019-06-27T16:46:49.379Z,25.13
2019-06-27T16:48:27.604Z,25.01
2019-06-27T16:50:05.630Z,24.98
2019-06-27T16:51:42.626Z,24.98
2019-06-27T16:53:19.743Z,25.31
2019-06-27T16:54:58.139Z,25.19
2019-06-27T16:56:35.410Z,25.00
2019-06-27T16:58:17.340Z,24.80
2019-06-27T16:59:56.757Z,24.77
2019-06-27T17:01:35.646Z,24.55
2019-06-27T17:03:11.647Z,24.46
2019-06-27T17:04:47.591Z,24.45
2019-06-27T17:06:37.639Z,24.82
2019-06-27T17:08:04.559Z,24.78
2019-06-27T17:09:40.497Z,24.53
2019-06-27T17:11:18.427Z,24.37
2019-06-27T17:12:54.875Z,24.14
2019-06-27T17:14:30.560Z,24.16
2019-06-27T17:16:06.786Z,24.03
2019-06-27T17:17:42.878Z,24.15
2019-06-27T17:19:19.473Z,23.96
2019-06-27T17:20:54.921Z,23.89
2019-06-27T17:22:31.275Z,24.00
2019-06-27T17:24:06.853Z,24.04
2019-06-27T17:25:43.040Z,24.14
2019-06-27T17:27:21.998Z,24.28
2019-06-27T17:28:57.966Z,24.26
2019-06-27T17:30:36.129Z,23.76
2019-06-27T17:32:15.488Z,23.70
2019-06-27T17:33:50.980Z,23.74
2019-06-27T17:35:28.613Z,23.58
2019-06-27T17:37:05.586Z,23.88
2019-06-27T17:38:44.520Z,23.67
2019-06-27T17:40:20.966Z,23.80
2019-06-27T17:41:59.003Z,23.82
2019-06-27T17:43:36.974Z,23.74
2019-06-27T17:45:16.498Z,23.66
2019-06-27T17:46:52.997Z,23.87
2019-06-27T17:48:29.818Z,23.80
2019-06-27T17:50:06.179Z,23.74
2019-06-27T17:51:44.730Z,23.69
2019-06-27T17:53:21.313Z,23.75
2019-06-27T17:55:00.473Z,23.77
2019-06-27T17:56:39.546Z,23.84
2019-06-27T17:58:16.599Z,23.62
2019-06-27T17:59:53.587Z,23.59
2019-06-27T18:01:32.163Z,23.53
2019-06-27T18:03:09.638Z,23.64
2019-06-27T18:04:47.725Z,23.46
2019-06-27T18:06:28.752Z,23.35
2019-06-27T18:08:07.587Z,23.49
2019-06-27T18:09:45.086Z,23.37
2019-06-27T18:11:26.240Z,23.37
2019-06-27T18:13:10.062Z,23.32
2019-06-27T18:14:46.754Z,23.51
2019-06-27T18:16:23.514Z,23.38
2019-06-27T18:18:00.504Z,23.03
2019-06-27T18:19:41.490Z,22.79
2019-06-27T18:21:30.727Z,22.83
2019-06-27T18:23:09.626Z,22.71
2019-06-27T18:24:46.203Z,22.70
2019-06-27T18:26:22.756Z,22.74
2019-06-27T18:28:00.105Z,22.71
2019-06-27T18:29:39.252Z,22.55
2019-06-27T18:31:15.560Z,22.54
2019-06-27T18:32:53.615Z,22.40
2019-06-27T18:34:32.313Z,22.53
2019-06-27T18:36:09.277Z,22.45
2019-06-27T18:37:50.761Z,22.44
2019-06-27T18:39:28.639Z,22.40
2019-06-27T18:41:04.841Z,22.52
2019-06-27T18:42:49.351Z,22.46
2019-06-27T18:44:28.429Z,22.37
2019-06-27T18:46:07.211Z,22.14
2019-06-27T18:47:43.121Z,22.22
2019-06-27T18:49:19.138Z,21.96
2019-06-27T18:50:58.070Z,21.99
2019-06-27T18:52:34.194Z,21.89
2019-06-27T18:54:14.796Z,21.85
2019-06-27T18:55:51.209Z,21.84
2019-06-27T18:57:29.202Z,21.81
2019-06-27T18:59:09.250Z,21.78
2019-06-27T19:00:50.016Z,21.64
2019-06-27T19:02:25.394Z,21.57
2019-06-27T19:04:01.672Z,21.37
2019-06-27T19:05:37.951Z,21.27
2019-06-27T19:07:16.467Z,21.22
2019-06-27T19:08:52.369Z,21.12
2019-06-27T19:10:31.197Z,20.97
2019-06-27T19:12:06.996Z,20.91
2019-06-27T19:13:54.401Z,20.79
2019-06-27T19:15:32.399Z,20.58
2019-06-27T19:17:15.170Z,20.38
2019-06-27T19:19:01.299Z,20.32
2019-06-27T19:20:42.038Z,20.24
2019-06-27T19:22:39.550Z,20.18
2019-06-27T19:24:40.952Z,19.94
2019-06-27T19:26:18.492Z,19.83
2019-06-27T19:27:58.820Z,19.63
2019-06-27T19:29:36.875Z,19.53
2019-06-27T19:31:16.229Z,19.54
2019-06-27T19:32:52.912Z,19.54
2019-06-27T19:34:33.205Z,19.35
2019-06-27T19:36:10.837Z,19.21
2019-06-27T19:38:01.864Z,19.19
2019-06-27T19:39:34.865Z,19.14
2019-06-27T19:41:31.715Z,18.96
2019-06-27T19:43:08.335Z,18.91
2019-06-27T19:44:45.489Z,18.84
2019-06-27T19:46:23.090Z,18.78
2019-06-27T19:48:27.080Z,18.75
2019-06-27T19:50:22.335Z,18.58
2019-06-27T19:51:59.395Z,18.48
2019-06-27T19:53:36.733Z,18.43
2019-06-27T19:55:14.054Z,18.33
2019-06-27T19:56:49.795Z,18.26
2019-06-27T19:58:32.091Z,18.23
2019-06-27T20:00:19.235Z,18.11
2019-06-27T20:02:01.871Z,18.07
2019-06-27T20:03:42.502Z,17.94
2019-06-27T20:05:21.289Z,17.83
2019-06-27T20:06:58.210Z,17.80
2019-06-27T20:08:36.353Z,17.76
2019-06-27T20:10:16.534Z,17.68
2019-06-27T20:11:55.181Z,17.62
2019-06-27T20:13:32.348Z,17.57
2019-06-27T20:15:10.335Z,17.50
2019-06-27T20:16:51.366Z,17.42
2019-06-27T20:18:28.742Z,17.31
2019-06-27T20:20:06.920Z,17.27
2019-06-27T20:21:42.336Z,17.21
2019-06-27T20:23:23.242Z,17.22
2019-06-27T20:24:59.145Z,17.16
2019-06-27T20:26:36.060Z,17.12
2019-06-27T20:28:11.519Z,17.05
2019-06-27T20:29:52.406Z,16.97
2019-06-27T20:31:27.284Z,16.93
2019-06-27T20:33:05.920Z,16.93
2019-06-27T20:34:42.312Z,16.90
2019-06-27T20:36:20.188Z,16.86
2019-06-27T20:37:59.438Z,16.82
2019-06-27T20:39:38.291Z,16.78
2019-06-27T20:41:14.645Z,16.70
2019-06-27T20:42:53.158Z,16.62
2019-06-27T20:44:29.977Z,16.58
2019-06-27T20:46:07.770Z,16.56
2019-06-27T20:47:45.114Z,16.49
2019-06-27T20:49:23.297Z,16.41
2019-06-27T20:51:04.665Z,16.35
2019-06-27T20:52:41.524Z,16.34
2019-06-27T20:54:18.650Z,16.33
2019-06-27T20:55:54.944Z,16.33
2019-06-27T20:57:31.018Z,16.31