createdAt,value
2019-02-21T00:00:56.080Z,23.03
2019-02-21T00:03:20.668Z,22.80
2019-02-21T00:05:45.081Z,22.67
2019-02-21T00:10:49.069Z,24.47
2019-02-21T00:16:10.806Z,23.87
2019-02-21T00:18:35.243Z,24.07
2019-02-21T00:20:59.660Z,24.90
2019-02-21T00:23:24.108Z,24.50
2019-02-21T00:25:48.525Z,23.50
2019-02-21T00:28:12.932Z,23.67
2019-02-21T00:30:37.436Z,23.70
2019-02-21T00:33:01.855Z,23.23
2019-02-21T00:35:26.372Z,24.43
2019-02-21T00:37:50.781Z,24.23
2019-02-21T00:40:15.212Z,24.43
2019-02-21T00:42:39.607Z,23.63
2019-02-21T00:45:04.291Z,22.60
2019-02-21T00:47:28.765Z,22.97
2019-02-21T00:52:32.188Z,23.40
2019-02-21T00:55:08.948Z,23.77
2019-02-21T00:57:33.354Z,23.30
2019-02-21T01:02:33.592Z,24.07
2019-02-21T01:04:58.085Z,24.40
2019-02-21T01:07:22.515Z,24.43
2019-02-21T01:09:46.924Z,23.27
2019-02-21T01:12:11.357Z,23.03
2019-02-21T01:14:35.770Z,24.43
2019-02-21T01:17:00.196Z,23.70
2019-02-21T01:19:24.618Z,22.97
2019-02-21T01:21:49.043Z,23.40
2019-02-21T01:24:13.458Z,23.33
2019-02-21T01:26:37.999Z,22.90
2019-02-21T01:29:02.481Z,22.60
2019-02-21T01:31:26.914Z,23.63
2019-02-21T01:36:27.824Z,22.87
2019-02-21T01:38:52.260Z,22.73
2019-02-21T01:41:16.687Z,23.40
2019-02-21T01:43:41.092Z,22.80
2019-02-21T01:48:42.080Z,22.73
2019-02-21T01:51:06.541Z,23.43
2019-02-21T01:53:31.011Z,23.17
2019-02-21T02:01:09.047Z,23.20
2019-02-21T02:03:40.012Z,24.00
2019-02-21T02:06:04.570Z,23.77
2019-02-21T02:08:35.030Z,23.10
2019-02-21T02:10:59.428Z,26.03
2019-02-21T02:13:24.991Z,22.77
2019-02-21T02:18:31.544Z,23.17
2019-02-21T02:21:01.959Z,22.90
2019-02-21T02:23:26.404Z,24.03
2019-02-21T02:25:50.807Z,23.00
2019-02-21T02:28:15.241Z,23.67
2019-02-21T02:30:39.662Z,23.57
2019-02-21T02:33:04.086Z,23.63
2019-02-21T02:35:28.518Z,24.67
2019-02-21T02:37:52.914Z,23.83
2019-02-21T02:40:17.343Z,24.17
2019-02-21T02:42:41.823Z,23.23
2019-02-21T02:45:27.049Z,24.07
2019-02-21T02:47:51.459Z,23.77
2019-02-21T02:50:15.897Z,24.00
2019-02-21T02:52:40.312Z,23.17
2019-02-21T02:55:16.138Z,24.77
2019-02-21T02:57:40.542Z,24.00
2019-02-21T03:03:01.479Z,23.97
2019-02-21T03:05:25.914Z,24.37
2019-02-21T03:07:50.328Z,23.00
2019-02-21T03:10:14.913Z,24.77
2019-02-21T03:12:39.383Z,23.70
2019-02-21T03:15:14.777Z,24.23
2019-02-21T03:17:39.265Z,24.43
2019-02-21T03:20:14.845Z,24.00
2019-02-21T03:22:39.248Z,24.83
2019-02-21T03:25:04.236Z,24.10
2019-02-21T03:27:28.643Z,24.00
2019-02-21T03:29:53.050Z,24.20
2019-02-21T03:32:17.515Z,23.97
2019-02-21T03:37:18.113Z,25.57
2019-02-21T03:39:42.525Z,24.70
2019-02-21T03:42:07.053Z,24.57
2019-02-21T03:44:31.450Z,24.23
2019-02-21T03:46:55.913Z,23.03
2019-02-21T03:49:20.316Z,23.17
2019-02-21T03:54:21.217Z,24.67
2019-02-21T03:56:45.679Z,24.70
2019-02-21T03:59:10.229Z,23.67
2019-02-21T04:01:34.727Z,23.77
2019-02-21T04:03:59.203Z,23.77
2019-02-21T04:06:23.702Z,23.30
2019-02-21T04:08:48.188Z,24.07
2019-02-21T04:11:12.593Z,24.37
2019-02-21T04:16:12.878Z,24.40
2019-02-21T04:18:37.299Z,24.17
2019-02-21T04:21:01.742Z,23.17
2019-02-21T04:23:26.130Z,22.23
2019-02-21T04:25:50.531Z,22.60
2019-02-21T04:30:51.282Z,22.83
2019-02-21T04:33:15.718Z,22.67
2019-02-21T04:35:40.131Z,22.97
2019-02-21T04:40:40.648Z,22.77
2019-02-21T04:45:41.637Z,23.43
2019-02-21T04:48:06.069Z,23.30
2019-02-21T04:50:30.475Z,23.00
2019-02-21T04:52:54.879Z,24.07
2019-02-21T04:57:58.218Z,23.40
2019-02-21T05:02:58.186Z,23.77
2019-02-21T05:05:22.630Z,24.67
2019-02-21T05:07:47.048Z,24.00
2019-02-21T05:10:11.632Z,25.07
2019-02-21T05:12:36.062Z,24.27
2019-02-21T05:20:12.488Z,24.67
2019-02-21T05:22:36.976Z,26.07
2019-02-21T05:25:01.428Z,25.70
2019-02-21T05:30:00.935Z,23.87
2019-02-21T05:32:44.468Z,25.93
2019-02-21T05:38:03.868Z,26.40
2019-02-21T05:40:47.419Z,26.50
2019-02-21T05:43:31.546Z,25.87
2019-02-21T05:46:15.295Z,26.00
2019-02-21T05:48:58.846Z,25.13
2019-02-21T05:54:18.049Z,25.57
2019-02-21T05:57:01.611Z,25.00
2019-02-21T05:59:45.144Z,25.57
2019-02-21T06:02:28.701Z,24.83
2019-02-21T06:05:12.240Z,25.97
2019-02-21T06:08:08.476Z,25.37
2019-02-21T06:13:27.897Z,25.60
2019-02-21T06:16:11.441Z,24.33
2019-02-21T06:18:55.005Z,24.70
2019-02-21T06:21:38.580Z,24.17
2019-02-21T06:24:22.137Z,24.60
2019-02-21T06:31:57.288Z,25.63
2019-02-21T06:34:21.701Z,23.70
2019-02-21T06:36:46.129Z,22.87
2019-02-21T06:39:10.579Z,23.77
2019-02-21T06:41:34.984Z,22.00
2019-02-21T06:43:59.419Z,22.67
2019-02-21T06:49:00.274Z,22.27
2019-02-21T06:51:24.682Z,22.10
2019-02-21T06:53:49.115Z,22.17
2019-02-21T06:58:49.278Z,21.77
2019-02-21T07:01:13.702Z,22.20
2019-02-21T07:03:38.175Z,21.33
2019-02-21T07:06:02.600Z,20.70
2019-02-21T07:08:27.017Z,20.57
2019-02-21T07:10:51.460Z,21.67
2019-02-21T07:13:26.054Z,20.63
2019-02-21T07:18:23.848Z,20.30
2019-02-21T07:20:53.561Z,19.53
2019-02-21T07:23:17.982Z,18.87
2019-02-21T07:26:01.532Z,19.70
2019-02-21T07:31:02.107Z,19.17
2019-02-21T07:38:38.539Z,18.20
2019-02-21T07:41:03.089Z,19.07
2019-02-21T07:43:40.020Z,18.27
2019-02-21T07:46:06.878Z,17.50
2019-02-21T07:48:36.602Z,18.87
2019-02-21T07:53:43.304Z,18.10
2019-02-21T07:56:07.883Z,17.90
2019-02-21T07:58:32.361Z,18.73
2019-02-21T08:00:56.903Z,18.00
2019-02-21T08:03:29.772Z,17.87
2019-02-21T08:06:05.548Z,18.40
2019-02-21T08:08:32.352Z,17.30
2019-02-21T08:11:16.799Z,16.67
2019-02-21T08:13:41.268Z,16.57
2019-02-21T08:16:18.194Z,17.33
2019-02-21T08:18:42.611Z,16.50
2019-02-21T08:21:07.071Z,16.43
2019-02-21T08:23:32.495Z,17.07
2019-02-21T08:26:06.582Z,16.00
2019-02-21T08:28:30.982Z,17.40
2019-02-21T08:38:43.739Z,15.53
2019-02-21T08:41:08.155Z,15.97
2019-02-21T08:43:32.617Z,15.50
2019-02-21T08:45:57.685Z,14.50
2019-02-21T08:48:28.897Z,15.70
2019-02-21T08:50:53.319Z,15.40
2019-02-21T08:53:17.761Z,14.87
2019-02-21T08:55:42.202Z,15.33
2019-02-21T08:58:07.894Z,15.60
2019-02-21T09:00:38.449Z,14.43
2019-02-21T09:03:02.962Z,14.33
2019-02-21T09:05:27.528Z,14.80
2019-02-21T09:07:52.037Z,14.77
2019-02-21T09:10:16.527Z,13.47
2019-02-21T09:18:14.170Z,13.57
2019-02-21T09:20:47.777Z,13.33
2019-02-21T09:23:17.402Z,14.07
2019-02-21T09:25:41.793Z,13.87
2019-02-21T09:28:06.223Z,13.30
2019-02-21T09:30:30.784Z,13.67
2019-02-21T09:32:55.203Z,13.27
2019-02-21T09:35:19.643Z,13.27
2019-02-21T09:37:44.053Z,12.57
2019-02-21T09:43:05.766Z,12.87
2019-02-21T09:45:32.678Z,12.77
2019-02-21T09:48:14.948Z,13.57
2019-02-21T09:50:39.395Z,12.97
2019-02-21T09:55:39.897Z,11.93
2019-02-21T10:00:40.190Z,12.07
2019-02-21T10:03:04.682Z,11.00
2019-02-21T10:05:29.202Z,11.87
2019-02-21T10:07:53.608Z,11.37
2019-02-21T10:10:37.147Z,10.80
2019-02-21T10:13:20.644Z,11.13
2019-02-21T10:19:02.036Z,11.27
2019-02-21T10:21:45.555Z,11.07
2019-02-21T10:24:09.163Z,11.23
2019-02-21T10:26:47.978Z,10.87
2019-02-21T10:29:12.406Z,11.57
2019-02-21T10:31:36.859Z,11.17
2019-02-21T10:34:01.284Z,10.13
2019-02-21T10:36:25.803Z,10.67
2019-02-21T10:38:50.300Z,11.20
2019-02-21T10:43:50.766Z,10.93
2019-02-21T10:46:15.276Z,10.13
2019-02-21T10:48:39.696Z,9.83
2019-02-21T10:51:04.115Z,10.37
2019-02-21T10:53:28.577Z,10.53
2019-02-21T10:55:52.986Z,11.43
2019-02-21T10:58:17.443Z,11.00
2019-02-21T11:00:41.929Z,10.17
2019-02-21T11:03:06.457Z,10.10
2019-02-21T11:05:30.991Z,9.97
2019-02-21T11:07:55.447Z,10.50
2019-02-21T11:13:17.054Z,8.57
2019-02-21T11:18:21.076Z,10.27
2019-02-21T11:20:45.558Z,9.33
2019-02-21T11:23:09.987Z,8.60
2019-02-21T11:28:11.151Z,8.90
2019-02-21T11:30:35.635Z,9.60
2019-02-21T11:33:00.122Z,10.37
2019-02-21T11:35:24.602Z,10.23
2019-02-21T11:37:49.042Z,10.53
2019-02-21T11:43:10.803Z,9.63
2019-02-21T11:48:11.317Z,7.90
2019-02-21T11:50:35.824Z,6.83
2019-02-21T11:53:00.232Z,7.90
2019-02-21T12:00:57.704Z,6.90
2019-02-21T12:03:22.121Z,7.50
2019-02-21T12:05:46.554Z,8.63
2019-02-21T12:08:10.948Z,8.20
2019-02-21T12:10:35.391Z,8.10
2019-02-21T12:15:38.622Z,8.20
2019-02-21T12:20:38.826Z,8.17
2019-02-21T12:23:03.255Z,8.77
2019-02-21T12:25:27.740Z,8.80
2019-02-21T12:27:52.305Z,9.13
2019-02-21T12:30:37.541Z,8.50
2019-02-21T12:35:40.764Z,7.33
2019-02-21T12:38:05.329Z,9.17
2019-02-21T12:40:29.775Z,8.67
2019-02-21T12:42:54.189Z,8.40
2019-02-21T12:50:51.567Z,8.67
2019-02-21T12:53:16.360Z,8.43
2019-02-21T12:55:41.126Z,8.30
2019-02-21T12:58:05.688Z,8.60
2019-02-21T13:00:30.353Z,8.60
2019-02-21T13:02:54.892Z,9.07
2019-02-21T13:05:19.458Z,9.97
2019-02-21T13:13:19.388Z,8.87
2019-02-21T13:15:44.193Z,9.47
2019-02-21T13:18:15.858Z,9.70
2019-02-21T13:20:40.215Z,9.37
2019-02-21T13:23:04.794Z,10.00
2019-02-21T13:25:29.211Z,10.33
2019-02-21T13:33:05.956Z,10.20
2019-02-21T13:35:30.370Z,8.87
2019-02-21T13:40:30.515Z,9.63
2019-02-21T13:42:55.109Z,9.93
2019-02-21T13:45:19.544Z,10.00
2019-02-21T13:47:44.200Z,11.20
2019-02-21T13:50:29.733Z,11.00
2019-02-21T13:52:54.254Z,9.77
2019-02-21T13:57:55.026Z,10.27
2019-02-21T14:06:02.967Z,10.50
2019-02-21T14:08:23.448Z,11.10
2019-02-21T14:10:47.866Z,11.93
2019-02-21T14:13:12.685Z,10.33
2019-02-21T14:18:13.508Z,11.70
2019-02-21T14:20:45.378Z,10.83
2019-02-21T14:23:10.428Z,11.10
2019-02-21T14:25:40.833Z,10.77
2019-02-21T14:28:06.486Z,11.40
2019-02-21T14:30:31.241Z,10.63
2019-02-21T14:32:55.667Z,11.43
2019-02-21T14:35:31.150Z,11.87
2019-02-21T14:37:55.584Z,12.27
2019-02-21T14:42:59.458Z,10.47
2019-02-21T14:45:44.717Z,12.03
2019-02-21T14:48:09.220Z,12.50
2019-02-21T14:50:35.922Z,12.37
2019-02-21T14:53:19.196Z,12.30
2019-02-21T14:55:43.693Z,13.93
2019-02-21T14:58:08.115Z,11.93
2019-02-21T15:00:32.687Z,12.17
2019-02-21T15:02:57.960Z,12.57
2019-02-21T15:05:40.783Z,13.40
2019-02-21T15:08:05.528Z,13.10
2019-02-21T15:10:29.992Z,14.70
2019-02-21T15:12:54.549Z,14.70
2019-02-21T15:18:15.508Z,14.97
2019-02-21T15:20:40.013Z,14.80
2019-02-21T15:23:04.531Z,15.20
2019-02-21T15:25:28.958Z,14.50
2019-02-21T15:27:53.425Z,14.67
2019-02-21T15:30:37.224Z,15.53
2019-02-21T15:33:01.727Z,16.30
2019-02-21T15:35:26.154Z,15.97
2019-02-21T15:37:50.681Z,15.37
2019-02-21T15:40:15.176Z,16.00
2019-02-21T15:42:39.706Z,16.13
2019-02-21T15:48:01.363Z,16.67
2019-02-21T15:50:25.858Z,16.07
2019-02-21T15:55:32.122Z,17.07
2019-02-21T15:58:04.322Z,16.53
2019-02-21T16:00:33.831Z,17.00
2019-02-21T16:02:58.279Z,16.83
2019-02-21T16:05:22.836Z,16.70
2019-02-21T16:07:47.358Z,16.47
2019-02-21T16:10:31.143Z,17.47
2019-02-21T16:12:56.431Z,16.60
2019-02-21T16:15:30.795Z,16.23
2019-02-21T16:18:14.615Z,17.33
2019-02-21T16:20:39.047Z,17.27
2019-02-21T16:23:03.565Z,17.53
2019-02-21T16:31:01.051Z,17.43
2019-02-21T16:33:25.472Z,19.40
2019-02-21T16:35:49.900Z,17.63
2019-02-21T16:38:14.326Z,18.93
2019-02-21T16:40:39.048Z,17.47
2019-02-21T16:43:03.468Z,18.97
2019-02-21T16:45:34.231Z,20.00
2019-02-21T16:47:59.687Z,18.37
2019-02-21T16:50:29.804Z,18.70
2019-02-21T16:52:55.993Z,18.23
2019-02-21T16:55:41.236Z,18.93
2019-02-21T16:58:05.655Z,18.40
2019-02-21T17:00:42.037Z,19.23
2019-02-21T17:06:03.501Z,20.00
2019-02-21T17:08:33.197Z,19.17
2019-02-21T17:10:57.673Z,18.70
2019-02-21T17:13:22.243Z,20.27
2019-02-21T17:15:46.695Z,19.33
2019-02-21T17:18:11.124Z,19.10
2019-02-21T17:20:35.649Z,19.50
2019-02-21T17:23:00.239Z,19.27
2019-02-21T17:30:36.867Z,20.13
2019-02-21T17:33:01.368Z,20.27
2019-02-21T17:35:25.893Z,20.13
2019-02-21T17:40:27.104Z,19.97
2019-02-21T17:42:51.601Z,21.77
2019-02-21T17:45:16.006Z,23.87
2019-02-21T17:47:40.976Z,22.57
2019-02-21T17:53:02.111Z,22.57
2019-02-21T17:58:02.344Z,25.47
2019-02-21T18:00:46.000Z,24.87
2019-02-21T18:03:10.513Z,23.80
2019-02-21T18:05:35.031Z,24.17
2019-02-21T18:07:59.480Z,23.33
2019-02-21T18:10:24.073Z,24.33
2019-02-21T18:12:48.605Z,25.63
2019-02-21T18:18:09.692Z,22.83
2019-02-21T18:20:34.120Z,22.60
2019-02-21T18:22:58.735Z,24.20
2019-02-21T18:28:22.533Z,24.63
2019-02-21T18:30:47.204Z,24.80
2019-02-21T18:33:11.644Z,24.07
2019-02-21T18:35:36.221Z,23.83
2019-02-21T18:38:00.762Z,23.57
2019-02-21T18:43:21.775Z,22.93
2019-02-21T18:45:46.211Z,22.80
2019-02-21T18:48:10.664Z,23.90
2019-02-21T18:50:38.165Z,23.13
2019-02-21T18:53:06.715Z,22.23
2019-02-21T18:55:31.162Z,21.33
2019-02-21T18:57:55.680Z,22.63
2019-02-21T19:03:16.934Z,22.47
2019-02-21T19:08:20.604Z,22.80
2019-02-21T19:10:45.119Z,22.83
2019-02-21T19:13:09.669Z,19.77
2019-02-21T19:18:09.838Z,21.03
2019-02-21T19:20:34.480Z,21.07
2019-02-21T19:22:59.103Z,21.33
2019-02-21T19:25:23.519Z,20.43
2019-02-21T19:27:48.133Z,20.90
2019-02-21T19:33:09.269Z,20.70
2019-02-21T19:38:11.023Z,19.27
2019-02-21T19:45:57.085Z,19.70
2019-02-21T19:50:58.024Z,21.43
2019-02-21T19:53:22.548Z,17.30
2019-02-21T19:55:47.063Z,20.53
2019-02-21T19:58:11.575Z,20.47
2019-02-21T20:03:11.350Z,21.27
2019-02-21T20:05:35.873Z,21.80
2019-02-21T20:08:08.228Z,20.53
2019-02-21T20:10:31.607Z,19.13
2019-02-21T20:15:32.141Z,22.03
2019-02-21T20:17:56.633Z,22.70
2019-02-21T20:23:18.139Z,23.23
2019-02-21T20:25:54.678Z,22.33
2019-02-21T20:28:19.256Z,22.67
2019-02-21T20:30:43.733Z,23.03
2019-02-21T20:33:08.139Z,22.57
2019-02-21T20:35:32.673Z,23.07
2019-02-21T20:37:57.174Z,23.93
2019-02-21T20:40:21.638Z,24.00
2019-02-21T20:42:46.063Z,23.47
2019-02-21T20:45:29.949Z,26.23
2019-02-21T20:47:54.427Z,25.20
2019-02-21T20:52:54.910Z,23.33
2019-02-21T20:55:19.410Z,25.77
2019-02-21T21:00:34.424Z,25.77
2019-02-21T21:05:38.476Z,22.00
2019-02-21T21:08:02.976Z,24.53
2019-02-21T21:13:03.584Z,26.53
2019-02-21T21:15:28.107Z,25.27
2019-02-21T21:17:52.532Z,27.40
2019-02-21T21:20:17.677Z,24.57
2019-02-21T21:23:01.275Z,25.07
2019-02-21T21:30:38.370Z,25.87
2019-02-21T21:33:02.792Z,27.00
2019-02-21T21:35:27.259Z,27.80
2019-02-21T21:37:51.673Z,25.10
2019-02-21T21:43:13.184Z,25.10
2019-02-21T21:45:37.776Z,26.20
2019-02-21T21:48:02.210Z,25.33
2019-02-21T21:50:26.707Z,25.60
2019-02-21T21:52:51.238Z,21.87
2019-02-21T21:55:15.902Z,23.23
2019-02-21T21:57:40.407Z,24.20
2019-02-21T22:03:02.266Z,21.73
2019-02-21T22:05:26.762Z,23.40
2019-02-21T22:07:51.212Z,24.47
2019-02-21T22:13:12.218Z,22.13
2019-02-21T22:15:36.699Z,21.13
2019-02-21T22:18:01.157Z,21.87
2019-02-21T22:20:25.569Z,21.70
2019-02-21T22:22:50.026Z,20.73
2019-02-21T22:25:37.262Z,21.20
2019-02-21T22:28:10.522Z,19.03
2019-02-21T22:30:34.954Z,19.43
2019-02-21T22:35:35.767Z,18.97
2019-02-21T22:38:00.213Z,18.77
2019-02-21T22:40:24.639Z,18.23
2019-02-21T22:42:49.057Z,17.33
2019-02-21T22:45:13.669Z,18.83
2019-02-21T22:47:38.097Z,17.47
2019-02-21T22:52:38.717Z,17.80
2019-02-21T22:57:39.604Z,17.23
2019-02-21T23:06:35.122Z,16.27
2019-02-21T23:11:36.026Z,16.30
2019-02-21T23:14:00.524Z,15.93
2019-02-21T23:16:25.236Z,14.67
2019-02-21T23:24:22.919Z,15.73
2019-02-21T23:26:47.436Z,16.20
2019-02-21T23:29:12.021Z,15.07
2019-02-21T23:34:31.602Z,15.30
2019-02-21T23:36:56.026Z,15.23
2019-02-21T23:41:56.518Z,14.60
2019-02-21T23:52:09.635Z,14.07
2019-02-21T23:54:34.114Z,14.13
2019-02-21T23:56:58.564Z,13.73
2019-02-21T23:59:22.983Z,13.03
