createdAt,value
2016-09-21T00:00:54.769Z,15.08
2016-09-21T00:02:04.756Z,15.12
2016-09-21T00:03:15.042Z,15.27
2016-09-21T00:04:25.328Z,15.25
2016-09-21T00:05:35.301Z,15.31
2016-09-21T00:06:45.595Z,15.31
2016-09-21T00:07:55.875Z,15.34
2016-09-21T00:09:06.157Z,15.33
2016-09-21T00:10:16.131Z,15.38
2016-09-21T00:11:26.109Z,15.38
2016-09-21T00:12:36.109Z,15.34
2016-09-21T00:13:46.397Z,15.38
2016-09-21T00:14:56.375Z,15.33
2016-09-21T00:16:06.676Z,15.44
2016-09-21T00:17:16.337Z,15.47
2016-09-21T00:18:26.309Z,15.47
2016-09-21T00:19:36.285Z,15.47
2016-09-21T00:20:46.272Z,15.49
2016-09-21T00:21:55.938Z,15.45
2016-09-21T00:23:06.220Z,15.44
2016-09-21T00:24:16.512Z,15.55
2016-09-21T00:25:26.498Z,15.56
2016-09-21T00:26:36.483Z,15.58
2016-09-21T00:27:46.774Z,15.58
2016-09-21T00:28:56.791Z,15.62
2016-09-21T00:30:07.066Z,15.62
2016-09-21T00:31:17.354Z,15.65
2016-09-21T00:32:27.343Z,15.6
2016-09-21T00:33:37.630Z,15.65
2016-09-21T00:34:47.307Z,15.73
2016-09-21T00:35:57.612Z,15.65
2016-09-21T00:37:07.285Z,15.75
2016-09-21T00:38:17.566Z,15.83
2016-09-21T00:39:27.538Z,15.74
2016-09-21T00:40:37.827Z,15.83
2016-09-21T00:41:47.808Z,15.78
2016-09-21T00:42:57.785Z,15.78
2016-09-21T00:44:07.774Z,15.78
2016-09-21T00:45:17.754Z,15.81
2016-09-21T00:46:27.738Z,15.86
2016-09-21T00:47:37.720Z,15.84
2016-09-21T00:48:47.695Z,15.92
2016-09-21T00:49:57.998Z,15.88
2016-09-21T00:51:08.281Z,15.88
2016-09-21T00:52:18.567Z,15.95
2016-09-21T00:53:28.535Z,15.93
2016-09-21T00:54:38.510Z,15.99
2016-09-21T00:55:48.793Z,15.98
2016-09-21T00:56:59.076Z,15.98
2016-09-21T00:58:09.066Z,16.02
2016-09-21T00:59:19.047Z,15.98
2016-09-21T01:00:29.343Z,15.95
2016-09-21T01:01:39.627Z,16.08
2016-09-21T01:02:49.610Z,16
2016-09-21T01:03:59.910Z,15.99
2016-09-21T01:05:10.190Z,16
2016-09-21T01:06:20.167Z,15.98
2016-09-21T01:07:29.828Z,15.95
2016-09-21T01:08:40.132Z,15.95
2016-09-21T01:09:50.430Z,15.93
2016-09-21T01:11:00.720Z,15.96
2016-09-21T01:12:10.710Z,15.92
2016-09-21T01:13:20.998Z,15.92
2016-09-21T01:14:31.309Z,15.95
2016-09-21T01:15:41.816Z,15.98
2016-09-21T01:16:52.091Z,15.95
2016-09-21T01:18:02.065Z,15.96
2016-09-21T01:19:12.037Z,16
2016-09-21T01:20:22.319Z,15.99
2016-09-21T01:21:32.614Z,15.96
2016-09-21T01:22:42.903Z,15.93
2016-09-21T01:23:53.183Z,15.96
2016-09-21T01:25:03.469Z,16
2016-09-21T01:26:13.764Z,15.95
2016-09-21T01:27:23.455Z,15.99
2016-09-21T01:28:33.122Z,15.98
2016-09-21T01:29:43.391Z,16.04
2016-09-21T01:30:53.677Z,16.02
2016-09-21T01:32:03.680Z,15.95
2016-09-21T01:33:13.668Z,15.98
2016-09-21T01:34:23.969Z,16.06
2016-09-21T01:35:34.273Z,15.93
2016-09-21T01:36:43.937Z,15.98
2016-09-21T01:37:53.590Z,15.99
2016-09-21T01:39:03.584Z,15.99
2016-09-21T01:40:13.866Z,16.02
2016-09-21T01:41:23.878Z,16.08
2016-09-21T01:42:33.869Z,15.95
2016-09-21T01:43:43.878Z,16.08
2016-09-21T01:44:54.168Z,16.04
2016-09-21T01:46:04.153Z,15.96
2016-09-21T01:47:14.445Z,16.04
2016-09-21T01:48:24.747Z,15.95
2016-09-21T01:49:34.408Z,16
2016-09-21T01:50:44.071Z,16.04
2016-09-21T01:51:54.051Z,16.06
2016-09-21T01:53:03.713Z,16.08
2016-09-21T01:54:13.706Z,16.08
2016-09-21T01:55:23.987Z,16.1
2016-09-21T01:56:34.269Z,16.04
2016-09-21T01:57:43.938Z,16.08
2016-09-21T01:58:53.926Z,15.96
2016-09-21T02:00:04.213Z,16.1
2016-09-21T02:01:14.488Z,16.07
2016-09-21T02:02:24.482Z,16.13
2016-09-21T02:03:34.457Z,16.14
2016-09-21T02:04:44.444Z,16.21
2016-09-21T02:05:54.436Z,16.22
2016-09-21T02:07:04.753Z,16.27
2016-09-21T02:08:15.035Z,16.27
2016-09-21T02:09:25.343Z,16.26
2016-09-21T02:10:35.319Z,16.26
2016-09-21T02:11:45.624Z,16.17
2016-09-21T02:12:55.291Z,16.32
2016-09-21T02:14:04.972Z,16.36
2016-09-21T02:15:14.948Z,16.25
2016-09-21T02:16:25.248Z,16.27
2016-09-21T02:17:35.542Z,16.3
2016-09-21T02:18:45.834Z,16.27
2016-09-21T02:19:55.801Z,16.25
2016-09-21T02:21:05.464Z,16.29
2016-09-21T02:22:15.740Z,16.26
2016-09-21T02:23:25.412Z,16.21
2016-09-21T02:24:35.399Z,16.29
2016-09-21T02:25:45.690Z,16.26
2016-09-21T02:26:55.990Z,16.22
2016-09-21T02:28:05.959Z,16.29
2016-09-21T02:29:16.251Z,16.26
2016-09-21T02:30:26.531Z,16.22
2016-09-21T02:31:36.808Z,16.21
2016-09-21T02:32:46.792Z,16.16
2016-09-21T02:33:57.075Z,16.17
2016-09-21T02:35:07.057Z,16.17
2016-09-21T02:36:17.031Z,16.22
2016-09-21T02:37:27.023Z,16.14
2016-09-21T02:38:37.313Z,16.14
2016-09-21T02:39:47.295Z,16.13
2016-09-21T02:40:57.577Z,16.11
2016-09-21T02:42:07.871Z,16.16
2016-09-21T02:43:18.437Z,16.18
2016-09-21T02:44:28.416Z,16.13
2016-09-21T02:45:38.693Z,16.17
2016-09-21T02:46:48.976Z,16.13
2016-09-21T02:47:59.246Z,16.11
2016-09-21T02:49:09.242Z,16.13
2016-09-21T02:50:18.927Z,16.08
2016-09-21T02:51:29.220Z,15.95
2016-09-21T02:52:38.890Z,15.98
2016-09-21T02:53:48.877Z,15.99
2016-09-21T02:54:59.197Z,15.95
2016-09-21T02:56:08.863Z,15.91
2016-09-21T02:57:18.840Z,15.93
2016-09-21T02:58:29.117Z,15.95
2016-09-21T02:59:38.794Z,15.99
2016-09-21T03:00:48.776Z,16.02
2016-09-21T03:32:22.932Z,13.37
2016-09-21T03:33:33.214Z,13.4
2016-09-21T03:34:43.212Z,13.36
2016-09-21T03:35:53.498Z,13.48
2016-09-21T03:37:03.787Z,13.54
2016-09-21T03:38:14.076Z,13.62
2016-09-21T03:39:24.363Z,13.75
2016-09-21T03:40:34.645Z,13.9
2016-09-21T03:41:44.612Z,14.08
2016-09-21T03:42:54.293Z,14.23
2016-09-21T03:44:04.577Z,14.44
2016-09-21T03:45:14.857Z,14.57
2016-09-21T03:46:24.245Z,14.75
2016-09-21T03:47:34.522Z,14.83
2016-09-21T03:48:44.480Z,15.01
2016-09-21T03:49:54.468Z,15.18
2016-09-21T03:51:04.740Z,15.26
2016-09-21T03:52:14.737Z,15.3
2016-09-21T03:53:25.024Z,15.38
2016-09-21T03:54:34.990Z,15.47
2016-09-21T03:55:44.953Z,15.56
2016-09-21T03:56:54.319Z,15.62
2016-09-21T03:58:04.008Z,15.7
2016-09-21T03:59:14.307Z,15.73
2016-09-21T04:00:24.598Z,15.77
2016-09-21T04:01:34.571Z,15.81
2016-09-21T04:02:44.244Z,15.96
2016-09-21T04:03:54.214Z,15.99
2016-09-21T04:05:04.191Z,16.02
2016-09-21T04:06:14.477Z,16.17
2016-09-21T04:07:24.753Z,16.25
2016-09-21T04:08:34.726Z,16.27
2016-09-21T04:09:44.382Z,16.27
2016-09-21T04:10:54.670Z,16.3
2016-09-21T04:12:04.959Z,16.37
2016-09-21T04:13:15.243Z,16.36
2016-09-21T04:14:25.540Z,16.42
2016-09-21T04:15:35.516Z,16.45
2016-09-21T04:16:45.171Z,16.33
2016-09-21T04:17:55.464Z,16.47
2016-09-21T04:19:05.446Z,16.45
2016-09-21T04:20:14.798Z,16.32
2016-09-21T04:21:25.074Z,16.37
2016-09-21T04:22:35.057Z,16.36
2016-09-21T04:23:45.360Z,16.36
2016-09-21T04:24:55.631Z,16.4
2016-09-21T04:26:05.606Z,16.37
2016-09-21T04:27:15.893Z,16.45
2016-09-21T04:28:26.185Z,16.45
2016-09-21T04:29:36.492Z,16.37
2016-09-21T04:30:46.467Z,16.45
2016-09-21T04:31:56.769Z,16.48
2016-09-21T04:33:06.732Z,16.44
2016-09-21T04:34:17.030Z,16.4
2016-09-21T04:35:26.710Z,16.39
2016-09-21T04:36:36.686Z,16.42
2016-09-21T04:37:46.669Z,16.37
2016-09-21T04:38:56.642Z,16.37
2016-09-21T04:40:06.633Z,16.36
2016-09-21T04:41:16.304Z,16.44
2016-09-21T04:42:26.282Z,16.45
2016-09-21T04:43:36.566Z,16.33
2016-09-21T04:44:46.541Z,16.36
2016-09-21T04:45:56.826Z,16.39
2016-09-21T04:47:07.110Z,16.42
2016-09-21T04:48:17.089Z,16.39
2016-09-21T04:49:26.768Z,16.32
2016-09-21T04:50:36.812Z,16.3
2016-09-21T04:51:47.089Z,16.44
2016-09-21T04:52:57.373Z,16.4
2016-09-21T04:54:07.668Z,16.45
2016-09-21T04:55:17.660Z,16.48
2016-09-21T04:56:27.631Z,16.42
2016-09-21T04:57:37.604Z,16.42
2016-09-21T04:58:47.269Z,16.32
2016-09-21T04:59:57.562Z,16.36
2016-09-21T05:01:07.848Z,16.33
2016-09-21T05:02:17.834Z,16.3
2016-09-21T05:03:27.821Z,16.36
2016-09-21T05:04:38.097Z,16.39
2016-09-21T05:05:48.384Z,16.32
2016-09-21T05:06:58.071Z,16.34
2016-09-21T05:08:08.354Z,16.34
2016-09-21T05:09:18.630Z,16.34
2016-09-21T05:10:28.923Z,16.34
2016-09-21T05:11:39.209Z,16.34
2016-09-21T05:12:49.183Z,16.34
2016-09-21T05:13:59.155Z,16.4
2016-09-21T05:15:09.138Z,16.34
2016-09-21T05:16:19.131Z,16.34
2016-09-21T05:17:29.112Z,16.34
2016-09-21T05:18:39.386Z,16.36
2016-09-21T05:19:49.373Z,16.36
2016-09-21T05:20:59.348Z,16.36
2016-09-21T05:22:09.317Z,16.44
2016-09-21T05:23:19.291Z,16.45
2016-09-21T05:24:29.576Z,16.44
2016-09-21T05:25:39.239Z,16.37
2016-09-21T05:26:49.535Z,16.36
2016-09-21T05:27:59.522Z,16.36
2016-09-21T05:29:09.803Z,16.45
2016-09-21T05:30:20.095Z,16.32
2016-09-21T05:31:29.763Z,16.39
2016-09-21T05:32:40.051Z,16.44
2016-09-21T05:33:49.729Z,16.47
2016-09-21T05:35:00.012Z,16.4
2016-09-21T05:36:09.991Z,16.39
2016-09-21T05:37:19.970Z,16.42
2016-09-21T05:38:30.247Z,16.44
2016-09-21T05:39:40.568Z,16.36
2016-09-21T05:40:50.540Z,16.34
2016-09-21T05:42:00.821Z,16.39
2016-09-21T05:43:11.113Z,16.42
2016-09-21T05:44:21.400Z,16.4
2016-09-21T05:45:31.376Z,16.45
2016-09-21T05:46:41.355Z,16.47
2016-09-21T05:47:51.331Z,16.45
2016-09-21T05:49:00.989Z,16.39
2016-09-21T05:50:10.988Z,16.39
2016-09-21T05:51:21.320Z,16.39
2016-09-21T05:52:31.602Z,16.44
2016-09-21T05:53:41.295Z,16.39
2016-09-21T05:54:51.584Z,16.47
2016-09-21T05:56:01.567Z,16.47
2016-09-21T05:57:11.273Z,16.47
2016-09-21T05:58:21.575Z,16.45
2016-09-21T05:59:31.546Z,16.45
2016-09-21T06:00:41.236Z,16.47
2016-09-21T06:01:51.525Z,16.47
2016-09-21T06:03:01.824Z,16.37
2016-09-21T06:04:12.103Z,16.33
2016-09-21T06:05:22.072Z,16.34
2016-09-21T06:06:31.745Z,16.4
2016-09-21T06:07:42.039Z,16.4
2016-09-21T06:08:51.701Z,16.47
2016-09-21T06:10:01.988Z,16.47
2016-09-21T06:11:11.343Z,16.45
2016-09-21T06:12:21.631Z,16.4
2016-09-21T06:13:31.331Z,16.49
2016-09-21T06:14:41.308Z,16.62
2016-09-21T06:15:51.286Z,16.54
2016-09-21T06:17:00.982Z,16.63
2016-09-21T06:18:10.638Z,16.62
2016-09-21T06:19:20.615Z,16.63
2016-09-21T06:20:30.623Z,16.63
2016-09-21T06:21:40.594Z,16.67
2016-09-21T06:22:50.570Z,16.74
2016-09-21T06:24:00.556Z,16.81
2016-09-21T06:25:10.843Z,16.85
2016-09-21T06:26:20.822Z,16.88
2016-09-21T06:27:31.107Z,16.85
2016-09-21T06:28:40.778Z,16.9
2016-09-21T06:29:50.748Z,16.97
2016-09-21T06:31:00.736Z,16.94
2016-09-21T06:32:10.708Z,17
2016-09-21T06:33:20.996Z,16.95
2016-09-21T06:34:31.307Z,17.03
2016-09-21T06:35:40.993Z,17.06
2016-09-21T06:36:50.969Z,17.1
2016-09-21T06:38:00.641Z,17.1
2016-09-21T06:39:10.933Z,17.13
2016-09-21T06:40:20.926Z,17.18
2016-09-21T06:41:30.606Z,17.2
2016-09-21T06:42:40.593Z,17.3
2016-09-21T06:43:50.889Z,17.3
2016-09-21T06:45:01.172Z,17.35
2016-09-21T06:46:10.850Z,17.45
2016-09-21T06:47:20.216Z,17.54
2016-09-21T06:48:30.502Z,17.62
2016-09-21T06:49:40.475Z,17.63
2016-09-21T06:50:50.451Z,17.76
2016-09-21T06:52:00.428Z,17.84
2016-09-21T06:53:10.715Z,17.95
2016-09-21T06:54:20.369Z,18.13
2016-09-21T06:55:30.046Z,18.14
2016-09-21T06:56:40.333Z,18.16
2016-09-21T06:57:50.314Z,18.29
2016-09-21T06:59:00.296Z,18.32
2016-09-21T07:00:10.578Z,18.36
2016-09-21T07:01:20.574Z,18.36
2016-09-21T07:02:30.856Z,18.32
2016-09-21T07:03:41.162Z,18.17
2016-09-21T07:04:50.841Z,18.2
2016-09-21T07:06:00.822Z,18.23
2016-09-21T07:07:10.495Z,18.2
2016-09-21T07:08:20.782Z,18.21
2016-09-21T07:09:30.761Z,18.32
2016-09-21T07:10:40.733Z,18.31
2016-09-21T07:11:51.022Z,18.23
2016-09-21T07:13:01.336Z,18.41
2016-09-21T07:14:11.333Z,18.39
2016-09-21T07:15:21.319Z,18.35
2016-09-21T07:16:31.620Z,18.41
2016-09-21T07:17:41.907Z,18.42
2016-09-21T07:18:51.884Z,18.56
2016-09-21T07:20:01.865Z,18.49
2016-09-21T07:21:11.853Z,18.45
2016-09-21T07:22:22.146Z,18.65
2016-09-21T07:23:32.432Z,18.75
2016-09-21T07:24:42.728Z,18.94
2016-09-21T07:25:52.729Z,18.82
2016-09-21T07:27:02.709Z,19.06
2016-09-21T07:28:12.381Z,19.16
2016-09-21T07:29:22.074Z,19.34
2016-09-21T07:30:32.371Z,19.43
2016-09-21T07:31:42.348Z,19.64
2016-09-21T07:32:52.637Z,19.72
2016-09-21T07:34:02.016Z,19.85
2016-09-21T07:35:12.321Z,20.02
2016-09-21T07:36:22.611Z,20.07
2016-09-21T07:37:32.900Z,20.2
2016-09-21T07:38:42.562Z,20.22
2016-09-21T07:39:52.552Z,20.37
2016-09-21T07:41:02.844Z,20.48
2016-09-21T07:42:12.829Z,20.44
2016-09-21T07:43:22.802Z,20.53
2016-09-21T07:44:33.089Z,20.64
2016-09-21T07:45:43.371Z,20.71
2016-09-21T07:46:53.043Z,20.81
2016-09-21T07:48:03.033Z,20.93
2016-09-21T07:49:13.334Z,21.09
2016-09-21T07:50:23.333Z,21.06
2016-09-21T07:51:33.617Z,21.15
2016-09-21T07:52:43.595Z,21.33
2016-09-21T07:53:53.253Z,21.36
2016-09-21T07:55:03.543Z,21.45
2016-09-21T07:56:13.531Z,21.52
2016-09-21T07:57:23.516Z,21.58
2016-09-21T07:58:33.808Z,21.52
2016-09-21T07:59:43.494Z,21.71
2016-09-21T08:00:53.496Z,21.71
2016-09-21T08:02:03.159Z,21.78
2016-09-21T08:03:13.468Z,21.71
2016-09-21T08:04:23.770Z,21.68
2016-09-21T08:05:34.082Z,21.64
2016-09-21T08:06:44.058Z,21.68
2016-09-21T08:07:54.051Z,21.55
2016-09-21T08:09:04.022Z,21.7
2016-09-21T08:10:14.018Z,21.74
2016-09-21T08:11:23.699Z,21.74
2016-09-21T08:12:33.676Z,21.73
2016-09-21T08:13:43.977Z,21.8
2016-09-21T08:14:54.278Z,22.05
2016-09-21T08:16:04.566Z,22.11
2016-09-21T08:17:14.558Z,22.23
2016-09-21T08:18:24.243Z,22.23
2016-09-21T08:19:34.535Z,22.31
2016-09-21T08:20:44.853Z,22.38
2016-09-21T08:21:55.150Z,22.44
2016-09-21T08:23:05.154Z,22.48
2016-09-21T08:24:14.822Z,22.36
2016-09-21T08:25:24.818Z,22.45
2016-09-21T08:26:35.121Z,22.42
2016-09-21T08:27:45.424Z,22.45
2016-09-21T08:28:55.721Z,22.34
2016-09-21T08:30:06.021Z,22.22
2016-09-21T08:31:16.345Z,22.16
2016-09-21T08:32:26.376Z,22.23
2016-09-21T08:33:36.390Z,22.15
2016-09-21T08:34:46.712Z,22.16
2016-09-21T08:35:57.005Z,22.12
2016-09-21T08:37:07.661Z,22.16
2016-09-21T08:38:18.245Z,22.11
2016-09-21T08:39:29.019Z,22.08
2016-09-21T08:40:39.367Z,22.14
2016-09-21T08:41:49.657Z,22.2
2016-09-21T08:42:59.964Z,22.15
2016-09-21T08:44:10.312Z,22.18
2016-09-21T08:45:20.666Z,22.26
2016-09-21T08:46:30.673Z,22.23
2016-09-21T08:47:41.016Z,22.27
2016-09-21T08:48:51.340Z,22.2
2016-09-21T08:50:01.639Z,22.08
2016-09-21T08:51:11.949Z,22.05
2016-09-21T08:52:22.280Z,22.08
2016-09-21T08:53:32.634Z,22.12
2016-09-21T08:54:43.009Z,22
2016-09-21T08:55:53.309Z,21.85
2016-09-21T08:57:03.311Z,21.76
2016-09-21T08:58:13.296Z,21.59
2016-09-21T08:59:23.294Z,21.56
2016-09-21T09:00:33.296Z,21.48
2016-09-21T09:01:43.586Z,21.46
2016-09-21T09:02:53.920Z,21.33
2016-09-21T09:04:03.609Z,21.28
2016-09-21T09:05:13.924Z,21.15
2016-09-21T09:06:24.219Z,21.12
2016-09-21T09:07:34.559Z,20.97
2016-09-21T09:08:44.888Z,20.96
2016-09-21T09:09:54.881Z,21.04
2016-09-21T09:11:05.162Z,21.22
2016-09-21T09:12:15.457Z,21.53
2016-09-21T09:13:25.754Z,21.51
2016-09-21T09:14:36.095Z,21.59
2016-09-21T09:15:46.399Z,21.76
2016-09-21T09:16:56.393Z,21.85
2016-09-21T09:18:06.700Z,21.93
2016-09-21T09:19:17.000Z,22.11
2016-09-21T09:20:26.811Z,22.26
2016-09-21T09:21:36.826Z,22.23
2016-09-21T09:22:47.134Z,22.31
2016-09-21T09:23:57.436Z,22.48
2016-09-21T09:25:07.744Z,22.51
2016-09-21T09:26:18.027Z,22.59
2016-09-21T09:27:28.321Z,22.67
2016-09-21T09:28:38.660Z,22.75
2016-09-21T09:29:48.967Z,22.94
2016-09-21T09:30:59.278Z,23.04
2016-09-21T09:32:09.591Z,23.21
2016-09-21T09:33:19.882Z,23.34
2016-09-21T09:34:30.177Z,23.42
2016-09-21T09:35:40.476Z,23.55
2016-09-21T09:36:50.823Z,23.67
2016-09-21T09:38:00.804Z,23.78
2016-09-21T09:39:11.085Z,24
2016-09-21T09:40:21.080Z,24.29
2016-09-21T09:41:31.383Z,24.67
2016-09-21T09:42:41.705Z,24.89
2016-09-21T09:43:51.982Z,25.27
2016-09-21T09:45:02.285Z,25.7
2016-09-21T09:46:12.596Z,25.71
2016-09-21T09:47:22.891Z,25.74
2016-09-21T09:48:33.171Z,25.6
2016-09-21T09:49:43.492Z,25.78
2016-09-21T09:50:53.799Z,25.59
2016-09-21T09:52:04.098Z,25.45
2016-09-21T09:53:14.066Z,25.29
2016-09-21T09:54:24.048Z,25.14
2016-09-21T09:55:34.350Z,24.97
2016-09-21T09:56:44.342Z,24.9
2016-09-21T09:57:54.669Z,24.85
2016-09-21T09:59:04.662Z,24.7
2016-09-21T10:00:14.347Z,24.56
2016-09-21T10:01:24.020Z,24.74
2016-09-21T10:02:34.021Z,24.86
2016-09-21T10:03:44.370Z,24.89
2016-09-21T10:04:54.368Z,24.96
2016-09-21T10:06:04.339Z,25.15
2016-09-21T10:07:14.635Z,25.32
2016-09-21T10:08:24.634Z,25.52
2016-09-21T10:09:34.929Z,25.64
2016-09-21T10:10:45.247Z,25.74
2016-09-21T10:11:55.547Z,25.63
2016-09-21T10:13:05.836Z,25.54
2016-09-21T10:15:25.898Z,25.47
2016-09-21T10:16:36.216Z,25.76
2016-09-21T10:17:46.211Z,25.93
2016-09-21T10:18:56.190Z,26.07
2016-09-21T10:20:06.476Z,26.23
2016-09-21T10:21:16.460Z,26.42
2016-09-21T10:22:26.763Z,26.6
2016-09-21T10:23:36.752Z,26.27
2016-09-21T10:24:46.768Z,26.03
2016-09-21T10:25:56.766Z,25.94
2016-09-21T10:27:07.060Z,25.84
2016-09-21T10:28:17.056Z,26.3
2016-09-21T10:29:27.352Z,26.57
2016-09-21T10:30:37.332Z,26.75
2016-09-21T10:31:47.611Z,26.9
2016-09-21T10:32:57.918Z,26.87
2016-09-21T10:34:08.212Z,26.99
2016-09-21T10:35:18.507Z,26.87
2016-09-21T10:36:28.507Z,26.31
2016-09-21T10:37:38.891Z,25.82
2016-09-21T10:38:49.191Z,25.3
2016-09-21T10:39:59.505Z,24.78
2016-09-21T10:41:09.800Z,24.45
2016-09-21T10:42:20.092Z,24.14
2016-09-21T10:43:30.064Z,24.03
2016-09-21T10:44:40.055Z,24.33
2016-09-21T10:45:50.379Z,24.33
2016-09-21T10:47:00.359Z,24.4
2016-09-21T10:48:10.648Z,24.7
2016-09-21T10:49:20.952Z,24.83
2016-09-21T10:50:30.933Z,25.17
2016-09-21T10:51:41.248Z,25.69
2016-09-21T10:52:51.553Z,26.07
2016-09-21T10:54:01.538Z,26.5
2016-09-21T10:55:11.526Z,26.91
2016-09-21T10:56:21.816Z,27.34
2016-09-21T10:57:32.048Z,27.69
2016-09-21T10:58:42.357Z,27.9
2016-09-21T10:59:52.360Z,28.16
2016-09-21T11:01:02.654Z,28.21
2016-09-21T11:02:12.665Z,27.91
2016-09-21T11:03:22.956Z,27.71
2016-09-21T11:04:33.260Z,27.48
2016-09-21T11:05:43.547Z,27.37
2016-09-21T11:06:53.234Z,27.15
2016-09-21T11:08:02.940Z,26.96
2016-09-21T11:09:13.242Z,26.91
2016-09-21T11:10:22.917Z,27.31
2016-09-21T11:11:33.226Z,27.41
2016-09-21T11:12:43.522Z,27.11
2016-09-21T11:13:53.829Z,26.84
2016-09-21T11:15:04.141Z,26.63
2016-09-21T11:16:14.438Z,26.64
2016-09-21T11:17:24.738Z,26.39
2016-09-21T11:18:35.031Z,26.32
2016-09-21T11:19:45.019Z,26.24
2016-09-21T11:20:55.019Z,26.17
2016-09-21T11:22:05.007Z,26.03
2016-09-21T11:23:15.318Z,26.11
2016-09-21T11:24:24.990Z,25.96
2016-09-21T11:25:35.312Z,26
2016-09-21T11:26:45.617Z,26.11
2016-09-21T11:27:55.604Z,26.09
2016-09-21T11:29:05.576Z,26.04
2016-09-21T11:30:15.554Z,26.03
2016-09-21T11:31:25.536Z,25.97
2016-09-21T11:32:35.561Z,25.85
2016-09-21T11:33:45.887Z,25.7
2016-09-21T11:34:56.198Z,25.56
2016-09-21T11:36:06.487Z,25.37
2016-09-21T11:37:16.483Z,25.14
2016-09-21T11:38:26.807Z,25.08
2016-09-21T11:39:36.486Z,24.94
2016-09-21T11:40:46.469Z,24.87
2016-09-21T11:41:56.701Z,24.75
2016-09-21T11:43:06.389Z,24.67
2016-09-21T11:44:16.374Z,24.56
2016-09-21T11:45:26.656Z,24.42
2016-09-21T11:46:36.643Z,24.52
2016-09-21T11:47:46.860Z,24.52
2016-09-21T11:48:57.140Z,24.44
2016-09-21T11:50:07.129Z,24.55
2016-09-21T11:51:17.422Z,25.05
2016-09-21T11:52:27.716Z,25.17
2016-09-21T11:53:38.368Z,25.52
2016-09-21T11:54:48.665Z,25.62
2016-09-21T11:55:58.956Z,25.74
2016-09-21T11:57:09.263Z,25.82
2016-09-21T11:58:19.595Z,25.88
2016-09-21T11:59:29.906Z,26.03
2016-09-21T12:00:40.200Z,26.17
2016-09-21T12:01:50.485Z,26.22
2016-09-21T12:03:00.787Z,26.17
2016-09-21T12:04:10.793Z,26.2
2016-09-21T12:05:21.118Z,26.44
2016-09-21T12:06:30.836Z,26.42
2016-09-21T12:07:41.201Z,26.41
2016-09-21T12:08:51.735Z,26.26
2016-09-21T12:10:02.033Z,26.34
2016-09-21T12:11:12.341Z,26.34
2016-09-21T12:12:22.636Z,26.34
2016-09-21T12:13:32.957Z,25.97
2016-09-21T12:14:43.266Z,25.29
2016-09-21T12:15:53.598Z,24.77
2016-09-21T12:17:03.950Z,24.97
2016-09-21T12:18:14.274Z,25.3
2016-09-21T12:19:23.963Z,25.41
2016-09-21T12:20:34.288Z,25.52
2016-09-21T12:21:44.604Z,25.6
2016-09-21T12:22:54.712Z,25.64
2016-09-21T12:24:05.205Z,25.56
2016-09-21T12:25:15.500Z,25.52
2016-09-21T12:26:25.495Z,25.62
2016-09-21T12:27:35.480Z,25.64
2016-09-21T12:28:45.461Z,25.62
2016-09-21T12:29:55.750Z,25.62
2016-09-21T12:31:05.753Z,25.67
2016-09-21T12:32:15.739Z,25.67
2016-09-21T12:33:26.038Z,25.64
2016-09-21T12:34:36.338Z,25.57
2016-09-21T12:35:46.647Z,25.6
2016-09-21T12:36:56.657Z,25.6
2016-09-21T12:38:06.951Z,25.54
2016-09-21T12:39:17.254Z,25.52
2016-09-21T12:40:27.551Z,25.2
2016-09-21T12:41:37.216Z,25.19
2016-09-21T12:42:47.503Z,25.26
2016-09-21T12:43:57.788Z,25.24
2016-09-21T12:45:08.091Z,25.26
2016-09-21T12:46:18.392Z,25.34
2016-09-21T12:47:28.384Z,25.44
2016-09-21T12:48:38.670Z,25.39
2016-09-21T12:49:49.002Z,25.42
2016-09-21T12:50:59.295Z,25.41
2016-09-21T12:52:09.265Z,25.41
2016-09-21T12:53:19.568Z,25.41
2016-09-21T12:54:29.876Z,25.45
2016-09-21T12:55:39.876Z,25.48
2016-09-21T12:56:50.166Z,25.59
2016-09-21T12:58:00.482Z,25.62
2016-09-21T12:59:10.784Z,25.69
2016-09-21T13:00:21.078Z,25.7
2016-09-21T13:01:31.080Z,25.91
2016-09-21T13:02:41.375Z,25.97
2016-09-21T13:03:51.673Z,26
2016-09-21T13:06:12.084Z,26.41
2016-09-21T13:07:22.374Z,26.42
2016-09-21T13:08:32.671Z,26.42
2016-09-21T13:09:42.645Z,26.71
2016-09-21T13:10:52.938Z,26.86
2016-09-21T13:12:02.927Z,26.96
2016-09-21T13:13:13.217Z,27.01
2016-09-21T13:14:23.219Z,27.06
2016-09-21T13:15:32.894Z,27.15
2016-09-21T13:16:43.244Z,26.89
2016-09-21T13:17:53.547Z,26.81
2016-09-21T13:19:03.852Z,26.74
2016-09-21T13:21:24.317Z,26.5
2016-09-21T13:22:34.611Z,26.27
2016-09-21T13:23:44.932Z,26
2016-09-21T13:24:55.239Z,25.69
2016-09-21T13:26:05.539Z,25.67
2016-09-21T13:27:15.830Z,25.59
2016-09-21T13:28:25.938Z,25.57
2016-09-21T13:29:36.234Z,25.57
2016-09-21T13:30:46.535Z,25.74
2016-09-21T13:31:56.883Z,25.62
2016-09-21T13:33:06.879Z,25.42
2016-09-21T13:34:17.187Z,25.42
2016-09-21T13:35:27.491Z,25.2
2016-09-21T13:36:37.805Z,24.97
2016-09-21T13:37:48.112Z,24.96
2016-09-21T13:38:58.408Z,24.85
2016-09-21T13:40:08.706Z,24.71
2016-09-21T13:41:18.703Z,24.74
2016-09-21T13:42:28.685Z,24.78
2016-09-21T13:43:38.974Z,24.7
2016-09-21T13:44:48.995Z,24.74
2016-09-21T13:45:59.331Z,25.15
2016-09-21T13:47:09.627Z,25.42
2016-09-21T13:48:19.931Z,25.54
2016-09-21T13:49:29.942Z,25.6
2016-09-21T13:50:40.238Z,25.52
2016-09-21T13:51:50.536Z,25.57
2016-09-21T13:53:00.836Z,25.54
2016-09-21T13:54:10.832Z,25.41
2016-09-21T13:55:21.156Z,25.74
2016-09-21T13:57:41.031Z,25.62
2016-09-21T13:58:51.326Z,25.37
2016-09-21T14:00:01.603Z,25.38
2016-09-21T14:01:11.914Z,25.14
2016-09-21T14:02:22.231Z,25.39
2016-09-21T14:03:32.528Z,25.71
2016-09-21T14:04:42.833Z,25.97
2016-09-21T14:05:53.128Z,26.09
2016-09-21T14:07:03.427Z,26
2016-09-21T14:08:13.423Z,25.78
2016-09-21T14:09:23.720Z,25.48
2016-09-21T14:10:34.007Z,25.54
2016-09-21T14:11:44.290Z,25.54
2016-09-21T14:12:54.583Z,25.41
2016-09-21T14:14:04.589Z,25.12
2016-09-21T14:15:14.888Z,25.02
2016-09-21T14:16:25.184Z,25.01
2016-09-21T14:17:35.191Z,25.04
2016-09-21T14:18:45.484Z,24.71
2016-09-21T14:19:55.473Z,24.34
2016-09-21T14:21:05.469Z,24
2016-09-21T14:22:15.810Z,23.82
2016-09-21T14:23:25.812Z,23.66
2016-09-21T14:24:35.735Z,23.6
2016-09-21T14:25:46.045Z,23.71
2016-09-21T14:26:56.344Z,23.96
2016-09-21T14:28:06.657Z,24.04
2016-09-21T14:29:16.637Z,24.18
2016-09-21T14:30:26.619Z,24.34
2016-09-21T14:31:36.614Z,24.07
2016-09-21T14:32:46.915Z,24.04
2016-09-21T14:33:57.217Z,24.03
2016-09-21T14:35:07.204Z,23.94
2016-09-21T14:36:17.516Z,23.85
2016-09-21T14:37:27.506Z,23.67
2016-09-21T14:38:37.504Z,23.62
2016-09-21T14:39:47.829Z,23.48
2016-09-21T14:40:57.518Z,23.28
2016-09-21T14:42:07.542Z,23.38
2016-09-21T14:43:17.540Z,23.5
2016-09-21T14:44:27.838Z,23.59
2016-09-21T14:45:37.527Z,23.57
2016-09-21T14:46:47.835Z,23.52
2016-09-21T14:47:58.124Z,23.25
2016-09-21T14:49:08.140Z,23.14
2016-09-21T14:50:18.133Z,22.96
2016-09-21T14:51:28.098Z,22.92
2016-09-21T14:52:38.087Z,22.78
2016-09-21T14:53:48.078Z,22.76
2016-09-21T14:54:58.221Z,22.71
2016-09-21T14:56:08.274Z,22.57
2016-09-21T14:57:18.012Z,22.55
2016-09-21T14:58:28.386Z,22.54
2016-09-21T14:59:38.702Z,22.54
2016-09-21T15:00:49.050Z,22.55
2016-09-21T15:01:58.749Z,22.66
2016-09-21T15:03:09.068Z,22.71
2016-09-21T15:04:19.404Z,22.76
2016-09-21T15:05:29.137Z,22.84
2016-09-21T15:06:39.168Z,22.96
2016-09-21T15:07:48.867Z,23.14
2016-09-21T15:08:58.880Z,23.18
2016-09-21T15:10:08.872Z,23.16
2016-09-21T15:11:18.866Z,23.07
2016-09-21T15:12:28.871Z,22.97
2016-09-21T15:13:38.867Z,22.89
2016-09-21T15:14:49.182Z,22.88
2016-09-21T15:15:59.510Z,22.94
2016-09-21T15:17:09.805Z,22.89
2016-09-21T15:18:20.097Z,22.88
2016-09-21T15:19:30.076Z,22.91
2016-09-21T15:20:40.076Z,22.92
2016-09-21T15:21:49.762Z,23
2016-09-21T15:23:00.066Z,23.09
2016-09-21T15:24:10.388Z,23.04
2016-09-21T15:25:20.372Z,22.99
2016-09-21T15:26:30.662Z,22.97
2016-09-21T15:27:40.370Z,22.81
2016-09-21T15:28:50.674Z,22.67
2016-09-21T15:30:00.975Z,22.6
2016-09-21T15:31:11.312Z,22.39
2016-09-21T15:32:21.622Z,22.29
2016-09-21T15:33:31.610Z,22.16
2016-09-21T15:34:41.616Z,22.09
2016-09-21T15:35:51.926Z,21.96
2016-09-21T15:37:02.262Z,21.99
2016-09-21T15:38:12.601Z,21.83
2016-09-21T15:39:22.946Z,21.82
2016-09-21T15:40:33.272Z,21.77
2016-09-21T15:41:43.309Z,21.71