createdAt,value
2017-06-14T00:00:09.641Z,65.93
2017-06-14T00:01:09.636Z,65.93
2017-06-14T00:02:09.628Z,65.83
2017-06-14T00:03:09.627Z,66.02
2017-06-14T00:04:09.615Z,65.74
2017-06-14T00:05:09.609Z,66.02
2017-06-14T00:06:09.604Z,65.93
2017-06-14T00:07:09.599Z,65.83
2017-06-14T00:08:09.287Z,65.83
2017-06-14T00:09:09.288Z,65.83
2017-06-14T00:10:09.578Z,65.74
2017-06-14T00:11:09.267Z,65.93
2017-06-14T00:12:09.564Z,65.45
2017-06-14T00:13:09.557Z,65.83
2017-06-14T00:14:09.553Z,65.83
2017-06-14T00:15:09.546Z,65.83
2017-06-14T00:16:09.538Z,65.93
2017-06-14T00:17:09.532Z,66.12
2017-06-14T00:18:09.525Z,66.12
2017-06-14T00:19:09.526Z,66.12
2017-06-14T00:20:09.513Z,65.93
2017-06-14T00:21:09.508Z,66.02
2017-06-14T00:22:09.500Z,66.02
2017-06-14T00:23:09.499Z,66.02
2017-06-14T00:24:09.488Z,66.41
2017-06-14T00:25:09.480Z,65.83
2017-06-14T00:26:09.477Z,65.64
2017-06-14T00:27:09.468Z,66.41
2017-06-14T00:28:09.462Z,66.28
2017-06-14T00:29:09.454Z,66.09
2017-06-14T00:30:09.451Z,66.18
2017-06-14T00:31:09.442Z,66.09
2017-06-14T00:32:09.435Z,66.28
2017-06-14T00:33:09.428Z,65.83
2017-06-14T00:34:09.422Z,66.28
2017-06-14T00:35:09.416Z,66.28
2017-06-14T00:36:09.410Z,66.28
2017-06-14T00:37:09.402Z,66.18
2017-06-14T00:38:09.395Z,65.8
2017-06-14T00:39:09.392Z,65.89
2017-06-14T00:40:09.079Z,65.89
2017-06-14T00:41:09.378Z,66.28
2017-06-14T00:42:09.068Z,66.38
2017-06-14T00:43:09.365Z,66.18
2017-06-14T00:44:09.355Z,66.75
2017-06-14T00:45:09.351Z,66.38
2017-06-14T00:46:09.344Z,66.28
2017-06-14T00:47:09.335Z,66.38
2017-06-14T00:48:09.329Z,66.28
2017-06-14T00:49:09.025Z,66.66
2017-06-14T00:50:09.014Z,67.14
2017-06-14T00:51:09.309Z,67.04
2017-06-14T00:52:09.304Z,66.94
2017-06-14T00:53:08.994Z,67.23
2017-06-14T00:54:08.986Z,67.23
2017-06-14T00:55:09.283Z,66.66
2017-06-14T00:56:08.973Z,66.85
2017-06-14T00:57:08.968Z,66.94
2017-06-14T00:58:08.960Z,66.47
2017-06-14T00:59:08.954Z,66.66
2017-06-14T01:00:09.250Z,66.85
2017-06-14T01:01:09.246Z,66.94
2017-06-14T01:02:09.237Z,67.14
2017-06-14T01:03:09.231Z,66.94
2017-06-14T01:04:08.920Z,67.42
2017-06-14T01:05:09.217Z,67.33
2017-06-14T01:06:08.908Z,67.23
2017-06-14T01:07:08.901Z,67.04
2017-06-14T01:08:08.893Z,67.61
2017-06-14T01:09:08.887Z,66.94
2017-06-14T01:10:09.183Z,67.04
2017-06-14T01:11:09.175Z,67.52
2017-06-14T01:12:09.169Z,67.33
2017-06-14T01:13:09.163Z,67.42
2017-06-14T01:14:09.155Z,67.14
2017-06-14T01:15:09.189Z,67.52
2017-06-14T01:16:09.145Z,67.14
2017-06-14T01:17:09.136Z,67.04
2017-06-14T01:18:09.129Z,67.23
2017-06-14T01:19:09.125Z,67.99
2017-06-14T01:20:09.114Z,67.77
2017-06-14T01:21:09.108Z,67.99
2017-06-14T01:22:09.102Z,67.9
2017-06-14T01:23:08.791Z,68.28
2017-06-14T01:24:08.783Z,67.99
2017-06-14T01:25:09.086Z,67.52
2017-06-14T01:26:09.074Z,68.28
2017-06-14T01:27:09.067Z,68.09
2017-06-14T01:28:09.065Z,67.8
2017-06-14T01:29:08.749Z,67.9
2017-06-14T01:30:09.046Z,67.71
2017-06-14T01:31:09.039Z,68.18
2017-06-14T01:32:09.032Z,68.09
2017-06-14T01:33:09.027Z,68.09
2017-06-14T01:34:09.016Z,67.77
2017-06-14T01:35:09.011Z,68.05
2017-06-14T01:36:09.006Z,67.58
2017-06-14T01:37:09.001Z,67.96
2017-06-14T01:38:08.989Z,67.68
2017-06-14T01:39:08.680Z,67.86
2017-06-14T01:40:08.976Z,67.58
2017-06-14T01:41:08.971Z,67.68
2017-06-14T01:42:08.659Z,67.58
2017-06-14T01:43:08.954Z,67.77
2017-06-14T01:44:08.948Z,67.96
2017-06-14T01:45:08.941Z,67.86
2017-06-14T01:46:08.934Z,67.96
2017-06-14T01:47:08.927Z,68.24
2017-06-14T01:48:08.920Z,68.34
2017-06-14T01:49:08.915Z,68.05
2017-06-14T01:50:08.604Z,67.96
2017-06-14T01:51:08.898Z,68.15
2017-06-14T01:52:08.590Z,67.96
2017-06-14T01:53:08.885Z,68.05
2017-06-14T01:54:08.877Z,68.24
2017-06-14T01:55:08.871Z,68.53
2017-06-14T01:56:08.864Z,68.34
2017-06-14T01:57:08.856Z,68.05
2017-06-14T01:58:08.849Z,68.15
2017-06-14T01:59:08.843Z,68.44
2017-06-14T02:00:08.531Z,68.44
2017-06-14T02:01:08.827Z,68.34
2017-06-14T02:02:08.823Z,69.2
2017-06-14T02:03:08.821Z,69.29
2017-06-14T02:04:08.806Z,69.01
2017-06-14T02:05:08.801Z,69.2
2017-06-14T02:06:08.792Z,69.1
2017-06-14T02:07:08.785Z,68.91
2017-06-14T02:08:08.778Z,68.91
2017-06-14T02:09:08.770Z,68.91
2017-06-14T02:10:08.767Z,68.72
2017-06-14T02:11:08.756Z,69.1
2017-06-14T02:12:08.749Z,69.39
2017-06-14T02:13:08.742Z,69.35
2017-06-14T02:14:08.736Z,69.39
2017-06-14T02:15:08.727Z,69.35
2017-06-14T02:16:08.417Z,69.45
2017-06-14T02:17:08.714Z,68.98
2017-06-14T02:18:08.704Z,68.98
2017-06-14T02:19:08.700Z,68.78
2017-06-14T02:20:08.693Z,69.35
2017-06-14T02:21:08.688Z,69.17
2017-06-14T02:22:08.677Z,69.54
2017-06-14T02:23:08.670Z,69.64
2017-06-14T02:24:08.664Z,69.45
2017-06-14T02:25:08.655Z,69.07
2017-06-14T02:26:08.647Z,69.26
2017-06-14T02:27:08.639Z,69.17
2017-06-14T02:28:08.633Z,69.45
2017-06-14T02:29:08.626Z,69.35
2017-06-14T02:30:08.622Z,69.64
2017-06-14T02:31:08.612Z,69.26
2017-06-14T02:32:08.605Z,69.26
2017-06-14T02:33:08.597Z,69.54
2017-06-14T02:34:08.588Z,69.35
2017-06-14T02:35:08.584Z,69.17
2017-06-14T02:36:08.574Z,69.07
2017-06-14T02:37:08.568Z,69.83
2017-06-14T02:38:08.570Z,70.4
2017-06-14T02:39:08.554Z,69.74
2017-06-14T02:40:08.550Z,69.26
2017-06-14T02:41:08.539Z,69.64
2017-06-14T02:42:08.533Z,69.54
2017-06-14T02:43:08.524Z,69.74
2017-06-14T02:44:08.516Z,70.21
2017-06-14T02:45:08.509Z,70.21
2017-06-14T02:46:08.198Z,70.12
2017-06-14T02:47:08.498Z,69.74
2017-06-14T02:48:08.486Z,70.02
2017-06-14T02:49:08.485Z,69.93
2017-06-14T02:50:08.473Z,69.93
2017-06-14T02:51:08.498Z,69.93
2017-06-14T02:52:08.457Z,69.93
2017-06-14T02:53:08.451Z,70.02
2017-06-14T02:54:08.442Z,69.74
2017-06-14T02:55:08.434Z,70.21
2017-06-14T02:56:08.428Z,70.21
2017-06-14T02:57:08.420Z,70.78
2017-06-14T02:58:08.412Z,70.59
2017-06-14T02:59:08.404Z,70.78
2017-06-14T03:00:08.100Z,70.4
2017-06-14T03:01:08.089Z,70.12
2017-06-14T03:02:08.384Z,70.21
2017-06-14T03:03:08.376Z,70.4
2017-06-14T03:04:08.368Z,70.78
2017-06-14T03:05:08.361Z,70.59
2017-06-14T03:06:08.352Z,70.5
2017-06-14T03:07:08.349Z,70.31
2017-06-14T03:08:08.344Z,70.59
2017-06-14T03:09:08.333Z,70.59
2017-06-14T03:10:08.325Z,70.59
2017-06-14T03:11:08.318Z,70.59
2017-06-14T03:12:08.311Z,70.31
2017-06-14T03:13:08.305Z,70.34
2017-06-14T03:14:08.294Z,70.31
2017-06-14T03:15:08.287Z,70.63
2017-06-14T03:16:08.281Z,70.53
2017-06-14T03:17:08.275Z,70.53
2017-06-14T03:18:08.268Z,71.01
2017-06-14T03:19:08.259Z,70.63
2017-06-14T03:20:08.250Z,70.63
2017-06-14T03:21:08.243Z,71.3
2017-06-14T03:22:08.265Z,71.39
2017-06-14T03:23:08.231Z,71.58
2017-06-14T03:24:08.226Z,71.58
2017-06-14T03:25:08.215Z,71.81
2017-06-14T03:26:08.213Z,72.28
2017-06-14T03:27:08.202Z,72.19
2017-06-14T03:28:08.196Z,72
2017-06-14T03:29:08.188Z,71.84
2017-06-14T03:30:07.880Z,71.75
2017-06-14T03:31:08.175Z,71.75
2017-06-14T03:32:08.169Z,72.07
2017-06-14T03:33:08.164Z,71.69
2017-06-14T03:34:07.854Z,71.06
2017-06-14T03:35:08.152Z,70.96
2017-06-14T03:36:08.149Z,70.39
2017-06-14T03:37:08.148Z,69.27
2017-06-14T03:38:08.137Z,68.26
2017-06-14T03:39:08.130Z,67.3
2017-06-14T03:40:08.125Z,67.11
2017-06-14T03:41:08.121Z,66.09
2017-06-14T03:42:08.116Z,65.65
2017-06-14T03:43:08.111Z,64.69
2017-06-14T03:44:08.110Z,63.76
2017-06-14T03:45:08.104Z,63.67
2017-06-14T03:46:08.104Z,62.65
2017-06-14T03:47:08.097Z,62.68
2017-06-14T03:48:08.093Z,62.01
2017-06-14T03:49:08.090Z,62.33
2017-06-14T03:50:07.784Z,62.07
2017-06-14T03:51:07.787Z,62.16
2017-06-14T03:52:08.084Z,61.43
2017-06-14T03:53:08.079Z,61.05
2017-06-14T03:54:08.076Z,61.27
2017-06-14T03:55:08.076Z,61.08
2017-06-14T03:56:08.075Z,61.2
2017-06-14T03:57:08.072Z,61.33
2017-06-14T03:58:08.070Z,61.04
2017-06-14T03:59:08.071Z,60.39
2017-06-14T04:00:08.069Z,60.11
2017-06-14T04:01:08.070Z,60.33
2017-06-14T04:02:08.068Z,59.69
2017-06-14T04:03:08.067Z,59.59
2017-06-14T04:04:07.763Z,59.33
2017-06-14T04:05:08.066Z,58.56
2017-06-14T04:06:08.067Z,58.56
2017-06-14T04:07:08.070Z,57.92
2017-06-14T04:08:08.066Z,57.82
2017-06-14T04:09:08.069Z,57.56
2017-06-14T04:10:08.070Z,56.88
2017-06-14T04:11:08.072Z,56.43
2017-06-14T04:12:07.771Z,55.94
2017-06-14T04:13:08.075Z,55.76
2017-06-14T04:14:08.109Z,55.3
2017-06-14T04:15:08.078Z,55.01
2017-06-14T04:16:08.079Z,53.88
2017-06-14T04:17:08.085Z,53.42
2017-06-14T04:18:08.088Z,52.84
2017-06-14T04:19:08.088Z,52.58
2017-06-14T04:20:08.092Z,51.81
2017-06-14T04:21:08.097Z,51.44
2017-06-14T04:22:08.097Z,51.06
2017-06-14T04:23:08.100Z,50.6
2017-06-14T04:24:08.108Z,50.5
2017-06-14T04:25:08.111Z,49.56
2017-06-14T04:26:08.112Z,49.1
2017-06-14T04:27:08.118Z,48.03
2017-06-14T04:28:08.122Z,47.57
2017-06-14T04:29:08.129Z,46.41
2017-06-14T04:30:08.133Z,44.98
2017-06-14T04:31:07.835Z,44.88
2017-06-14T04:32:08.144Z,44.61
2017-06-14T04:33:08.149Z,43.45
2017-06-14T04:34:08.153Z,42.69
2017-06-14T04:35:08.161Z,42.4
2017-06-14T04:36:08.167Z,41.94
2017-06-14T04:37:08.172Z,41.06
2017-06-14T04:38:08.181Z,41.26
2017-06-14T04:39:08.186Z,40.87
2017-06-14T04:40:08.196Z,40.01
2017-06-14T04:41:08.199Z,40.31
2017-06-14T04:42:07.904Z,39.72
2017-06-14T04:43:08.215Z,38.57
2017-06-14T04:44:08.252Z,37.7
2017-06-14T04:45:08.229Z,37.72
2017-06-14T04:46:08.238Z,38.11
2017-06-14T04:47:08.244Z,38.01
2017-06-14T04:48:08.252Z,37.64
2017-06-14T04:49:08.259Z,36.96
2017-06-14T04:50:08.267Z,36.69
2017-06-14T04:51:08.276Z,35.42
2017-06-14T04:52:08.283Z,34.84
2017-06-14T04:53:08.292Z,34.86
2017-06-14T04:54:07.997Z,34.56
2017-06-14T04:55:08.308Z,34
2017-06-14T04:56:08.317Z,33.8
2017-06-14T04:57:08.326Z,33.33
2017-06-14T04:58:08.334Z,33.33
2017-06-14T04:59:08.343Z,33.14
2017-06-14T05:00:08.353Z,32.35
2017-06-14T05:01:08.363Z,31.98
2017-06-14T05:02:11.210Z,31.4
2017-06-14T05:03:08.380Z,31.4
2017-06-14T05:04:08.390Z,31.02
2017-06-14T05:05:08.399Z,31.31
2017-06-14T05:06:08.409Z,31.02
2017-06-14T05:07:08.417Z,30.63
2017-06-14T05:08:08.428Z,30.54
2017-06-14T05:09:08.439Z,30.35
2017-06-14T05:10:08.448Z,29.67
2017-06-14T05:11:08.461Z,29.88
2017-06-14T05:12:08.467Z,29.49
2017-06-14T05:13:08.477Z,29.59
2017-06-14T05:14:08.485Z,28.32
2017-06-14T05:15:08.503Z,28.72
2017-06-14T05:16:08.811Z,28.82
2017-06-14T05:17:08.517Z,27.84
2017-06-14T05:18:08.529Z,28.14
2017-06-14T05:19:08.537Z,28.43
2017-06-14T05:20:08.550Z,28.53
2017-06-14T05:21:08.558Z,27.66
2017-06-14T05:22:08.571Z,26.78
2017-06-14T05:23:08.580Z,27.76
2017-06-14T05:24:08.593Z,27.76
2017-06-14T05:25:08.603Z,27.47
2017-06-14T05:26:08.309Z,27.19
2017-06-14T05:27:08.627Z,26.32
2017-06-14T05:28:08.634Z,26.03
2017-06-14T05:29:08.647Z,25.34
2017-06-14T05:30:08.658Z,25.93
2017-06-14T05:31:08.671Z,25.63
2017-06-14T05:32:08.685Z,25.73
2017-06-14T05:33:08.691Z,25.34
2017-06-14T05:34:08.703Z,25.24
2017-06-14T05:35:08.717Z,25.26
2017-06-14T05:36:08.422Z,24.86
2017-06-14T05:37:08.738Z,24.76
2017-06-14T05:38:08.750Z,24.58
2017-06-14T05:39:08.762Z,24.29
2017-06-14T05:40:08.772Z,24.38
2017-06-14T05:41:08.785Z,24.29
2017-06-14T05:42:08.798Z,24.4
2017-06-14T05:43:08.808Z,24.88
2017-06-14T05:44:08.822Z,24.02
2017-06-14T05:45:08.834Z,24.02
2017-06-14T05:46:08.847Z,22.74
2017-06-14T05:47:08.858Z,23.23
2017-06-14T05:48:08.871Z,22.94
2017-06-14T05:49:08.886Z,23.13
2017-06-14T05:50:08.899Z,22.66
2017-06-14T05:51:08.911Z,22.37
2017-06-14T05:52:08.923Z,22.17
2017-06-14T05:53:08.938Z,21.98
2017-06-14T05:54:08.650Z,22.08
2017-06-14T05:55:08.965Z,22.08
2017-06-14T05:56:08.976Z,21.09
2017-06-14T05:57:08.989Z,21.01
2017-06-14T05:58:09.002Z,21.09
2017-06-14T05:59:09.019Z,21.48
2017-06-14T06:00:08.727Z,21.97
2017-06-14T06:01:09.044Z,22.25
2017-06-14T06:02:09.056Z,22.45
2017-06-14T06:03:09.072Z,22.35
2017-06-14T06:04:09.084Z,22.16
2017-06-14T06:05:09.096Z,22.16
2017-06-14T06:06:09.113Z,22.55
2017-06-14T06:07:09.124Z,22.34
2017-06-14T06:08:09.136Z,22.14
2017-06-14T06:09:09.150Z,22.73
2017-06-14T06:10:09.164Z,22.83
2017-06-14T06:11:09.176Z,22.44
2017-06-14T06:12:09.189Z,22.24
2017-06-14T06:13:08.898Z,21.95
2017-06-14T06:14:09.215Z,21.95
2017-06-14T06:15:09.228Z,22.05
2017-06-14T06:16:09.241Z,23.02
2017-06-14T06:17:09.254Z,22.71
2017-06-14T06:18:09.270Z,22.91
2017-06-14T06:19:09.280Z,22.91
2017-06-14T06:20:09.294Z,22.42
2017-06-14T06:21:09.306Z,22.44
2017-06-14T06:22:09.321Z,22.14
2017-06-14T06:23:09.335Z,22.34
2017-06-14T06:24:09.044Z,22.24
2017-06-14T06:25:09.362Z,22.14
2017-06-14T06:26:09.376Z,22.14
2017-06-14T06:27:09.390Z,21.95
2017-06-14T06:28:09.402Z,21.66
2017-06-14T06:29:09.418Z,21.47
2017-06-14T06:30:09.433Z,22.24
2017-06-14T06:31:09.445Z,21.85
2017-06-14T06:32:09.462Z,21.45
2017-06-14T06:33:09.479Z,22.14
2017-06-14T06:34:09.490Z,21.36
2017-06-14T06:35:09.510Z,20.98
2017-06-14T06:36:09.520Z,21.16
2017-06-14T06:37:09.536Z,20.98
2017-06-14T06:38:09.553Z,20.97
2017-06-14T06:39:09.568Z,21.26
2017-06-14T06:40:09.582Z,21.95
2017-06-14T06:42:10.827Z,21.08
2017-06-14T06:43:09.633Z,20.98
2017-06-14T06:44:09.645Z,21.17
2017-06-14T06:45:09.660Z,20.5
2017-06-14T06:46:09.373Z,20.69
2017-06-14T06:47:09.693Z,20.5
2017-06-14T06:48:09.707Z,20.41
2017-06-14T06:49:09.721Z,20.42
2017-06-14T06:50:09.437Z,20.43
2017-06-14T06:51:09.755Z,19.64
2017-06-14T06:52:09.771Z,19.37
2017-06-14T06:53:09.789Z,19.08
2017-06-14T06:54:09.806Z,18.49
2017-06-14T06:55:09.827Z,17.92
2017-06-14T06:56:09.535Z,18.21
2017-06-14T06:57:09.856Z,17.93
2017-06-14T06:58:09.878Z,16.94
2017-06-14T06:59:09.890Z,16.75
2017-06-14T07:00:09.908Z,16.95
2017-06-14T07:01:09.924Z,16.85
2017-06-14T07:02:09.942Z,16.94
2017-06-14T07:03:09.958Z,17.14
2017-06-14T07:04:09.977Z,16.55
2017-06-14T07:05:09.995Z,16.55
2017-06-14T07:06:10.012Z,17.05
2017-06-14T07:07:10.029Z,16.66
2017-06-14T07:08:10.047Z,16.47
2017-06-14T07:09:10.066Z,15.69
2017-06-14T07:10:10.087Z,15.69
2017-06-14T07:11:10.102Z,15.39
2017-06-14T07:12:10.122Z,15.09
2017-06-14T07:13:10.138Z,15.48
2017-06-14T07:14:10.158Z,15.77
2017-06-14T07:15:10.175Z,16.16
2017-06-14T07:16:10.194Z,16.25
2017-06-14T07:17:10.213Z,15.67
2017-06-14T07:18:09.926Z,15.37
2017-06-14T07:19:09.947Z,15.88
2017-06-14T07:20:10.270Z,15.19
2017-06-14T07:21:09.983Z,15.77
2017-06-14T07:22:10.305Z,16.35
2017-06-14T07:23:10.024Z,17.11
2017-06-14T07:24:10.041Z,17.5
2017-06-14T07:25:10.059Z,18.67
2017-06-14T07:26:10.078Z,18.87
2017-06-14T07:27:10.399Z,18.38
2017-06-14T07:28:10.417Z,17.12
2017-06-14T07:29:10.433Z,17.03
2017-06-14T07:30:10.477Z,16.66
2017-06-14T07:31:10.472Z,16.17
2017-06-14T07:32:10.187Z,15.78
2017-06-14T07:33:10.509Z,15.88
2017-06-14T07:34:10.526Z,15.88
2017-06-14T07:35:10.545Z,15.97
2017-06-14T07:36:10.562Z,15.39
2017-06-14T07:37:10.580Z,15.28
2017-06-14T07:38:10.599Z,15.57
2017-06-14T07:39:10.618Z,15.86
2017-06-14T07:40:10.331Z,16.55
2017-06-14T07:41:10.659Z,15.97
2017-06-14T07:42:10.368Z,15.78
2017-06-14T07:43:10.690Z,14.61
2017-06-14T07:44:10.706Z,14.81
2017-06-14T07:45:10.725Z,14.51
2017-06-14T07:46:10.744Z,14.79
2017-06-14T07:47:11.064Z,15.28
2017-06-14T07:48:10.781Z,14.78
2017-06-14T07:49:10.796Z,15.37
2017-06-14T07:50:10.815Z,15.37
2017-06-14T07:51:10.832Z,15.86
2017-06-14T07:52:10.854Z,15.86
2017-06-14T07:53:10.875Z,15.69
2017-06-14T07:54:10.885Z,14.7
2017-06-14T07:55:10.904Z,14.31
2017-06-14T07:56:10.923Z,14.32
2017-06-14T07:57:10.942Z,15.09
2017-06-14T07:58:10.960Z,14.79
2017-06-14T07:59:10.977Z,15.37
2017-06-14T08:00:10.996Z,15.56
2017-06-14T08:01:11.014Z,15.64
2017-06-14T08:02:11.031Z,16.42
2017-06-14T08:03:11.052Z,17.79
2017-06-14T08:04:11.068Z,18.66
2017-06-14T08:05:11.083Z,18.48
2017-06-14T08:06:11.103Z,17.21
2017-06-14T08:07:11.119Z,17.21
2017-06-14T08:08:10.837Z,16.73
2017-06-14T08:09:11.159Z,15.95
2017-06-14T08:10:11.173Z,15.86
2017-06-14T08:11:11.191Z,16.05
2017-06-14T08:12:10.907Z,16.64
2017-06-14T08:13:11.226Z,15.95
2017-06-14T08:14:11.242Z,16.52
2017-06-14T08:15:11.259Z,17.48
2017-06-14T08:16:10.969Z,18.63
2017-06-14T08:17:11.491Z,19.89
2017-06-14T08:18:11.305Z,20.56
2017-06-14T08:19:11.318Z,21.13
2017-06-14T08:20:11.335Z,21.22
2017-06-14T08:21:11.347Z,21.89
2017-06-14T08:22:11.363Z,22.19
2017-06-14T08:23:11.373Z,22.86
2017-06-14T08:24:11.384Z,23.05
2017-06-14T08:25:11.398Z,23.33
2017-06-14T08:26:11.409Z,24
2017-06-14T08:29:11.442Z,24.11
2017-06-14T08:30:11.455Z,23.62
2017-06-14T08:31:11.468Z,24.22
2017-06-14T08:32:11.477Z,24.22
2017-06-14T08:33:11.489Z,23.44
2017-06-14T08:34:11.501Z,22.48
2017-06-14T08:35:11.511Z,22.38
2017-06-14T08:36:11.526Z,22.86
2017-06-14T08:37:11.535Z,23.05
2017-06-14T08:38:11.545Z,22.75
2017-06-14T08:39:11.557Z,23.44
2017-06-14T08:40:11.568Z,24.11
2017-06-14T08:41:11.578Z,23.91
2017-06-14T08:42:11.284Z,24.19
2017-06-14T08:43:11.601Z,24.49
2017-06-14T08:44:11.608Z,24.49
2017-06-14T08:45:11.623Z,24.48
2017-06-14T08:46:11.629Z,24.48
2017-06-14T08:47:11.639Z,25.05
2017-06-14T08:48:11.650Z,24.76
2017-06-14T08:49:11.659Z,25.34
2017-06-14T08:50:11.668Z,25.81
2017-06-14T08:51:11.678Z,26.19
2017-06-14T08:52:11.689Z,26.68
2017-06-14T08:53:11.695Z,26.67
2017-06-14T08:54:11.706Z,27.44
2017-06-14T08:55:11.715Z,27.33
2017-06-14T08:56:11.420Z,26.84
2017-06-14T08:57:11.731Z,27.42
2017-06-14T08:58:11.739Z,27.7
2017-06-14T08:59:11.749Z,28.66
2017-06-14T09:00:11.764Z,29.33
2017-06-14T09:01:11.767Z,29.91
2017-06-14T09:02:11.773Z,30.19
2017-06-14T09:03:11.780Z,30
2017-06-14T09:04:11.786Z,30.38
2017-06-14T09:05:11.796Z,31.07
2017-06-14T09:06:11.802Z,31.45
2017-06-14T09:07:11.810Z,31.45
2017-06-14T09:08:11.816Z,31.16
2017-06-14T09:09:11.823Z,31.44
2017-06-14T09:10:11.834Z,31.05
2017-06-14T09:11:11.532Z,31.81
2017-06-14T09:12:11.539Z,32.57
2017-06-14T09:13:11.850Z,32.76
2017-06-14T09:14:11.856Z,33.06
2017-06-14T09:15:11.862Z,33.15
2017-06-14T09:16:11.564Z,33.25
2017-06-14T09:17:11.872Z,33.44
2017-06-14T09:18:11.878Z,33.34
2017-06-14T09:19:11.883Z,33.44
2017-06-14T09:20:11.890Z,33.73
2017-06-14T09:21:11.895Z,33.83
2017-06-14T09:22:11.900Z,35.17
2017-06-14T09:23:11.905Z,34.67
2017-06-14T09:24:11.912Z,35.35
2017-06-14T09:25:11.918Z,36.2
2017-06-14T09:26:11.922Z,36.96
2017-06-14T09:27:11.927Z,36.86
2017-06-14T09:28:11.932Z,37.46
2017-06-14T09:29:11.936Z,37.36
2017-06-14T09:30:11.941Z,37.26
2017-06-14T09:31:11.946Z,36.68
2017-06-14T09:32:11.952Z,37.17
2017-06-14T09:33:11.956Z,37.46
2017-06-14T09:34:11.961Z,37.63
2017-06-14T09:35:11.965Z,37.92
2017-06-14T09:36:11.880Z,38.02
2017-06-14T09:37:11.974Z,38.1
2017-06-14T09:38:11.981Z,38.87
2017-06-14T09:39:11.983Z,39.55
2017-06-14T09:40:11.988Z,39.55
2017-06-14T09:41:11.992Z,39.06
2017-06-14T09:42:11.997Z,40.42
2017-06-14T09:43:12.000Z,39.74
2017-06-14T09:44:12.003Z,38.97
2017-06-14T09:45:12.007Z,39.16
2017-06-14T09:46:12.011Z,39.45
2017-06-14T09:47:12.013Z,40.5
2017-06-14T09:48:12.017Z,40.69
2017-06-14T09:49:12.025Z,41.17
2017-06-14T09:50:12.025Z,39.43
2017-06-14T09:51:12.028Z,39.92
2017-06-14T09:52:11.727Z,40.11
2017-06-14T09:53:12.038Z,40.42
2017-06-14T09:54:12.041Z,40.23
2017-06-14T09:55:12.042Z,39.94
2017-06-14T09:56:12.044Z,39.09
2017-06-14T09:57:12.048Z,37.63
2017-06-14T09:58:12.051Z,37.15
2017-06-14T09:59:12.053Z,37.34
2017-06-14T10:00:12.055Z,37.54
2017-06-14T10:01:12.062Z,37.82
2017-06-14T10:02:13.277Z,37.63
2017-06-14T10:03:13.280Z,37.82
2017-06-14T10:04:11.963Z,38.12
2017-06-14T10:08:12.085Z,37.44
2017-06-14T10:09:12.091Z,38.31
2017-06-14T10:10:12.092Z,38.12
2017-06-14T10:11:12.093Z,37.44
2017-06-14T10:12:12.097Z,37.44
2017-06-14T10:13:12.099Z,36.96
2017-06-14T10:14:12.103Z,37.24
2017-06-14T10:15:12.106Z,37.44
2017-06-14T10:16:12.110Z,37.34
2017-06-14T10:17:12.112Z,36
2017-06-14T10:18:12.116Z,35.99
2017-06-14T10:19:12.121Z,36.98
2017-06-14T10:20:12.124Z,37.15
2017-06-14T10:21:12.125Z,37.15
2017-06-14T10:22:12.131Z,36.18
2017-06-14T10:23:12.133Z,36.66
2017-06-14T10:24:12.136Z,37.44
2017-06-14T10:25:12.139Z,37.63
2017-06-14T10:26:12.144Z,38.21
2017-06-14T10:27:11.843Z,40.15
2017-06-14T10:28:12.150Z,38.6
2017-06-14T10:29:12.153Z,38.02
2017-06-14T10:30:12.156Z,37.73
2017-06-14T10:31:12.193Z,37.55
2017-06-14T10:32:12.163Z,37.46
2017-06-14T10:33:12.169Z,37.63
2017-06-14T10:34:12.169Z,37.75
2017-06-14T10:35:12.174Z,37.75
2017-06-14T10:36:12.178Z,37.75
2017-06-14T10:37:12.180Z,37.65
2017-06-14T10:38:12.183Z,37.63
2017-06-14T10:39:12.187Z,38.21
2017-06-14T10:40:12.192Z,38.48
2017-06-14T10:41:12.202Z,38.97
2017-06-14T10:42:12.195Z,38.85
2017-06-14T10:43:12.198Z,39.12
2017-06-14T10:44:12.202Z,39.7
2017-06-14T10:45:12.208Z,40.77
2017-06-14T10:46:11.904Z,40.86
2017-06-14T10:47:12.212Z,41.75
2017-06-14T10:48:12.212Z,41.56
2017-06-14T10:49:12.218Z,40.98
2017-06-14T10:50:12.227Z,40.96
2017-06-14T10:51:12.222Z,41.46
2017-06-14T10:52:12.221Z,41.35
2017-06-14T10:53:12.223Z,40.57
2017-06-14T10:54:12.226Z,40.86
2017-06-14T10:55:12.232Z,41.25
2017-06-14T10:56:12.231Z,41.63
2017-06-14T10:57:12.235Z,40.67
2017-06-14T10:58:11.934Z,41.54
2017-06-14T10:59:12.238Z,40.77
2017-06-14T11:00:12.245Z,40.28
2017-06-14T11:01:12.241Z,40.28
2017-06-14T11:02:12.244Z,40.28
2017-06-14T11:03:12.247Z,40.19
2017-06-14T11:04:12.249Z,41.63
2017-06-14T11:05:12.249Z,41.63
2017-06-14T11:06:12.251Z,41.52
2017-06-14T11:07:12.253Z,41.25
2017-06-14T11:08:12.254Z,41.71
2017-06-14T11:09:12.257Z,41.91
2017-06-14T11:10:11.957Z,41.81
2017-06-14T11:11:12.261Z,41.71
2017-06-14T11:12:12.263Z,42.39
2017-06-14T11:13:12.266Z,42.58
2017-06-14T11:14:12.464Z,42.68
2017-06-14T11:15:12.269Z,41.63
2017-06-14T11:16:12.270Z,40.96
2017-06-14T11:17:12.270Z,40.38
2017-06-14T11:18:12.273Z,41.63
2017-06-14T11:19:12.273Z,41.25
2017-06-14T11:20:12.276Z,41.15
2017-06-14T11:21:12.277Z,41.15
2017-06-14T11:22:12.280Z,41.54
2017-06-14T11:23:12.280Z,40.96
2017-06-14T11:24:12.284Z,40.77
2017-06-14T11:25:12.285Z,40.96
2017-06-14T11:26:12.285Z,40.59
2017-06-14T11:27:12.288Z,40.5
2017-06-14T11:28:12.289Z,39.53
2017-06-14T11:29:12.293Z,39.64
2017-06-14T11:30:12.292Z,39.04
2017-06-14T11:31:12.298Z,39.14
2017-06-14T11:32:12.297Z,39.04
2017-06-14T11:33:12.299Z,39.92
2017-06-14T11:34:12.301Z,39.82
2017-06-14T11:35:12.304Z,39.72
2017-06-14T11:36:12.306Z,40.2
2017-06-14T11:37:12.310Z,41.17
2017-06-14T11:38:12.316Z,40.11
2017-06-14T11:39:12.315Z,39.34
2017-06-14T11:40:12.315Z,38.95
2017-06-14T11:41:12.314Z,38.68
2017-06-14T11:42:12.317Z,38.48
2017-06-14T11:43:12.017Z,37.6
2017-06-14T11:44:12.323Z,37.7
2017-06-14T11:45:12.325Z,37.87
2017-06-14T11:46:12.326Z,39.01
2017-06-14T11:47:12.328Z,39.49
2017-06-14T11:48:12.330Z,39.97
2017-06-14T11:49:12.333Z,40.05
2017-06-14T11:50:12.335Z,40.92
2017-06-14T11:51:12.336Z,41.09
2017-06-14T11:52:12.337Z,41.4
2017-06-14T11:53:12.340Z,41.2
2017-06-14T11:54:12.340Z,41.19
2017-06-14T11:55:12.345Z,41.2
2017-06-14T11:56:12.344Z,41.3
2017-06-14T11:57:12.349Z,41.3
2017-06-14T11:58:12.368Z,41.3
2017-06-14T11:59:12.347Z,41.11
2017-06-14T12:00:12.362Z,41.02
2017-06-14T12:01:12.353Z,41.11
2017-06-14T12:02:12.353Z,41.11
2017-06-14T12:03:12.356Z,41.11
2017-06-14T12:04:12.357Z,41.2
2017-06-14T12:05:12.356Z,41.3
2017-06-14T12:06:12.357Z,41.3
2017-06-14T12:07:12.360Z,41.3
2017-06-14T12:08:12.362Z,41.11
2017-06-14T12:09:12.364Z,41.13
2017-06-14T12:10:12.364Z,40.75
2017-06-14T12:11:12.365Z,40.55
2017-06-14T12:12:12.366Z,38.81
2017-06-14T12:13:12.371Z,39.39
2017-06-14T12:14:12.369Z,38.81
2017-06-14T12:15:12.370Z,39.49
2017-06-14T12:16:12.372Z,39.87
2017-06-14T12:17:12.372Z,39.29
2017-06-14T12:18:12.373Z,38.81
2017-06-14T12:19:12.376Z,38.71
2017-06-14T12:20:12.379Z,38.64
2017-06-14T12:21:12.380Z,37.58
2017-06-14T12:22:12.380Z,37.58
2017-06-14T12:23:12.382Z,37.67
2017-06-14T12:24:12.383Z,37.5
2017-06-14T12:25:12.384Z,37.12
2017-06-14T12:26:12.386Z,37.21
2017-06-14T12:27:12.388Z,37.02
2017-06-14T12:28:12.395Z,37.04
2017-06-14T12:29:12.391Z,36.74
2017-06-14T12:30:12.394Z,36.74
2017-06-14T12:31:12.396Z,35.8
2017-06-14T12:32:12.399Z,35.42
2017-06-14T12:33:12.398Z,35.52
2017-06-14T12:34:12.404Z,34.77
2017-06-14T12:35:12.405Z,34.47
2017-06-14T12:36:12.407Z,33.8
2017-06-14T12:37:12.409Z,33.91
2017-06-14T12:38:12.413Z,33.42
2017-06-14T12:39:12.419Z,32.84
2017-06-14T12:40:12.417Z,32.65
2017-06-14T12:41:12.421Z,32.57
2017-06-14T12:42:12.423Z,32.65
2017-06-14T12:43:12.430Z,33.23
2017-06-14T12:44:12.430Z,33.52
2017-06-14T12:45:12.435Z,33.31
2017-06-14T12:46:12.442Z,34.19
2017-06-14T12:47:12.442Z,34.75
2017-06-14T12:48:12.446Z,35.13
2017-06-14T12:49:12.446Z,35.02
2017-06-14T12:50:12.449Z,35.6
2017-06-14T12:51:12.452Z,35.8
2017-06-14T12:52:12.457Z,36.18
2017-06-14T12:53:12.457Z,36.65
2017-06-14T12:54:12.460Z,37.32
2017-06-14T12:55:12.462Z,37.12
2017-06-14T12:56:12.467Z,37.12
2017-06-14T12:57:12.473Z,37.4
2017-06-14T12:58:12.166Z,37.4
2017-06-14T12:59:12.470Z,37.21
2017-06-14T13:00:12.473Z,37.77