createdAt,value
2023-04-19T00:00:08.587Z,9.07
2023-04-19T00:05:08.061Z,8.48
2023-04-19T00:10:08.185Z,8.15
2023-04-19T00:15:08.269Z,8.02
2023-04-19T00:20:08.352Z,8.07
2023-04-19T00:25:08.403Z,8.45
2023-04-19T00:30:08.457Z,7.45
2023-04-19T00:35:08.520Z,7.35
2023-04-19T00:40:08.597Z,6.78
2023-04-19T00:45:08.664Z,7.10
2023-04-19T00:50:08.728Z,8.63
2023-04-19T00:55:08.782Z,8.18
2023-04-19T01:00:08.818Z,7.93
2023-04-19T01:05:08.810Z,7.25
2023-04-19T01:10:08.832Z,8.05
2023-04-19T01:15:08.883Z,7.40
2023-04-19T01:20:08.955Z,8.68
2023-04-19T01:25:08.913Z,7.38
2023-04-19T01:30:08.963Z,7.00
2023-04-19T01:35:08.030Z,9.00
2023-04-19T01:40:08.075Z,7.80
2023-04-19T01:45:08.087Z,8.05
2023-04-19T01:50:08.125Z,7.40
2023-04-19T01:55:08.113Z,7.88
2023-04-19T02:00:08.150Z,7.05
2023-04-19T02:05:08.248Z,7.45
2023-04-19T02:10:08.293Z,7.95
2023-04-19T02:15:08.328Z,7.25
2023-04-19T02:20:08.430Z,7.03
2023-04-19T02:25:08.507Z,7.38
2023-04-19T02:30:08.588Z,7.03
2023-04-19T02:35:08.638Z,6.55
2023-04-19T02:40:08.667Z,7.10
2023-04-19T02:45:08.734Z,6.80
2023-04-19T02:50:08.837Z,6.53
2023-04-19T02:55:08.877Z,5.65
2023-04-19T03:00:08.869Z,5.47
2023-04-19T03:05:08.916Z,5.82
2023-04-19T03:10:08.965Z,5.72
2023-04-19T03:15:07.972Z,5.80
2023-04-19T03:20:08.022Z,5.07
2023-04-19T03:25:08.058Z,5.93
2023-04-19T03:30:08.272Z,4.88
2023-04-19T03:35:08.268Z,5.55
2023-04-19T03:40:08.315Z,5.68
2023-04-19T03:45:08.373Z,4.90
2023-04-19T03:50:08.429Z,5.38
2023-04-19T03:55:08.495Z,5.38
2023-04-19T04:00:08.654Z,4.63
2023-04-19T04:05:02.994Z,5.40
2023-04-19T04:10:03.404Z,4.90
2023-04-19T04:15:03.088Z,5.25
2023-04-19T04:20:02.439Z,5.43
2023-04-19T04:25:02.607Z,5.72
2023-04-19T04:30:03.009Z,5.88
2023-04-19T04:35:02.394Z,5.57
2023-04-19T04:40:02.931Z,5.43
2023-04-19T04:45:02.236Z,5.40
2023-04-19T04:50:02.492Z,5.40
2023-04-19T04:55:02.967Z,5.63
2023-04-19T05:00:02.238Z,4.75
2023-04-19T05:05:02.382Z,5.10
2023-04-19T05:10:02.558Z,4.97
2023-04-19T05:15:02.748Z,4.85
2023-04-19T05:20:02.859Z,4.75
2023-04-19T05:25:03.054Z,4.80
2023-04-19T05:30:02.287Z,4.63
2023-04-19T05:35:02.558Z,5.00
2023-04-19T05:40:03.048Z,4.60
2023-04-19T05:45:03.406Z,4.82
2023-04-19T05:50:02.755Z,4.22
2023-04-19T05:55:03.074Z,4.22
2023-04-19T06:00:02.594Z,5.03
2023-04-19T06:05:08.491Z,4.00
2023-04-19T06:10:02.808Z,3.92
2023-04-19T06:15:03.269Z,3.85
2023-04-19T06:20:02.600Z,3.33
2023-04-19T06:25:02.818Z,3.78
2023-04-19T06:30:03.017Z,3.20
2023-04-19T06:35:02.250Z,3.60
2023-04-19T06:40:02.562Z,3.50
2023-04-19T06:45:02.761Z,3.47
2023-04-19T06:50:02.984Z,3.80
2023-04-19T06:55:02.245Z,3.35
2023-04-19T07:00:02.544Z,2.85
2023-04-19T07:05:02.900Z,2.97
2023-04-19T07:10:03.185Z,3.55
2023-04-19T07:15:02.406Z,3.00
2023-04-19T07:20:02.870Z,3.30
2023-04-19T07:25:03.314Z,3.20
2023-04-19T07:30:02.509Z,3.17
2023-04-19T07:35:02.806Z,3.08
2023-04-19T07:40:03.193Z,3.00
2023-04-19T07:45:02.423Z,3.30
2023-04-19T07:50:02.899Z,3.20
2023-04-19T07:55:03.281Z,2.85
2023-04-19T08:00:02.573Z,3.13
2023-04-19T08:05:02.945Z,2.83
2023-04-19T08:10:02.185Z,3.15
2023-04-19T08:15:13.537Z,2.72
2023-04-19T08:20:02.352Z,2.70
2023-04-19T08:25:02.740Z,2.30
2023-04-19T08:30:03.024Z,2.30
2023-04-19T08:35:02.190Z,2.65
2023-04-19T08:40:02.474Z,2.17
2023-04-19T08:45:26.166Z,2.13
2023-04-19T08:55:06.598Z,1.90
2023-04-19T09:00:02.770Z,2.13
2023-04-19T09:05:03.099Z,2.13
2023-04-19T09:10:09.847Z,2.60
2023-04-19T09:15:07.839Z,2.60
2023-04-19T09:20:03.037Z,2.47
2023-04-19T09:25:35.416Z,2.10
2023-04-19T09:30:02.866Z,2.20
2023-04-19T09:35:03.007Z,2.20
2023-04-19T09:40:02.219Z,1.90
2023-04-19T09:45:28.438Z,2.00
2023-04-19T09:50:21.979Z,2.20
2023-04-19T09:55:04.790Z,2.08
2023-04-19T10:00:02.791Z,2.00
2023-04-19T10:05:19.685Z,2.10
2023-04-19T10:10:16.130Z,2.10
2023-04-19T10:15:02.993Z,1.70
2023-04-19T10:20:02.098Z,2.42
2023-04-19T10:25:02.326Z,2.30
2023-04-19T10:30:02.663Z,2.00
2023-04-19T10:35:02.908Z,1.90
2023-04-19T10:40:03.180Z,2.38
2023-04-19T10:45:12.361Z,0
2023-04-19T10:50:02.617Z,2.30
2023-04-19T10:55:02.882Z,2.85
2023-04-19T11:00:03.216Z,2.42
2023-04-19T11:05:02.435Z,2.20
2023-04-19T11:10:02.737Z,2.15
2023-04-19T11:15:03.052Z,2.15
2023-04-19T11:20:02.246Z,2.33
2023-04-19T11:25:02.522Z,1.73
2023-04-19T11:30:02.795Z,2.42
2023-04-19T11:35:03.069Z,2.17
2023-04-19T11:40:04.668Z,2.20
2023-04-19T11:45:02.581Z,2.38
2023-04-19T11:50:02.764Z,2.10
2023-04-19T11:55:02.940Z,2.22
2023-04-19T12:00:07.360Z,2.28
2023-04-19T12:05:02.747Z,2.25
2023-04-19T12:10:02.912Z,2.13
2023-04-19T12:15:03.109Z,2.03
2023-04-19T12:20:02.341Z,2.08
2023-04-19T12:25:02.605Z,1.92
2023-04-19T12:30:02.866Z,2.30
2023-04-19T12:35:03.029Z,2.40
2023-04-19T12:40:02.164Z,2.20
2023-04-19T12:45:02.339Z,2.25
2023-04-19T12:50:02.521Z,3.13
2023-04-19T12:55:02.738Z,2.42
2023-04-19T13:00:03.260Z,2.63
2023-04-19T13:05:02.675Z,3.53
2023-04-19T13:10:03.025Z,2.60
2023-04-19T13:15:04.518Z,3.30
2023-04-19T13:20:02.269Z,2.60
2023-04-19T13:25:02.527Z,2.92
2023-04-19T13:30:02.779Z,2.78
2023-04-19T13:35:03.217Z,2.67
2023-04-19T13:40:17.429Z,2.80
2023-04-19T13:45:02.428Z,2.80
2023-04-19T13:50:02.696Z,2.63
2023-04-19T13:55:02.904Z,2.75
2023-04-19T14:00:03.149Z,2.90
2023-04-19T14:05:02.374Z,3.50
2023-04-19T14:10:02.621Z,3.30
2023-04-19T14:15:02.889Z,3.03
2023-04-19T14:20:04.987Z,3.25
2023-04-19T14:25:02.810Z,2.95
2023-04-19T14:30:03.035Z,3.30
2023-04-19T14:35:02.653Z,3.33
2023-04-19T14:40:03.096Z,3.95
2023-04-19T14:45:02.331Z,3.40
2023-04-19T14:50:02.657Z,2.75
2023-04-19T14:55:03.061Z,2.60
2023-04-19T15:00:02.462Z,2.55
2023-04-19T15:05:03.112Z,3.13
2023-04-19T15:10:02.382Z,3.00
2023-04-19T15:15:02.578Z,3.05
2023-04-19T15:20:03.028Z,2.97
2023-04-19T15:25:02.406Z,2.80
2023-04-19T15:30:02.543Z,2.83
2023-04-19T15:35:03.230Z,2.20
2023-04-19T15:40:02.613Z,2.50
2023-04-19T15:45:02.775Z,2.30
2023-04-19T15:50:02.949Z,2.53
2023-04-19T15:55:02.240Z,2.30
2023-04-19T16:00:02.767Z,1.92
2023-04-19T16:05:03.106Z,2.10
2023-04-19T16:10:02.571Z,2.08
2023-04-19T16:15:03.088Z,1.83
2023-04-19T16:20:02.361Z,2.30
2023-04-19T16:25:02.629Z,2.00
2023-04-19T16:30:03.301Z,2.17
2023-04-19T16:35:02.590Z,2.20
2023-04-19T16:40:02.977Z,2.33
2023-04-19T16:45:02.208Z,1.88
2023-04-19T16:50:02.456Z,2.05
2023-04-19T16:55:02.712Z,1.67
2023-04-19T17:00:03.065Z,2.00
2023-04-19T17:05:02.514Z,2.08
2023-04-19T17:10:03.044Z,1.98
2023-04-19T17:15:02.448Z,2.00
2023-04-19T17:20:02.710Z,2.40
2023-04-19T17:25:02.974Z,2.00
2023-04-19T17:30:02.252Z,2.20
2023-04-19T17:35:02.561Z,1.90
2023-04-19T17:40:02.717Z,1.92
2023-04-19T17:45:02.896Z,2.33
2023-04-19T17:50:03.096Z,2.05
2023-04-19T17:55:02.495Z,2.45
2023-04-19T18:00:02.584Z,2.20
2023-04-19T18:05:02.930Z,2.50
2023-04-19T18:10:02.207Z,2.38
2023-04-19T18:15:02.441Z,2.50
2023-04-19T18:20:02.751Z,1.85
2023-04-19T18:25:03.278Z,2.42
2023-04-19T18:30:02.395Z,2.33
2023-04-19T18:35:02.560Z,2.92
2023-04-19T18:40:02.783Z,2.30
2023-04-19T18:45:03.828Z,2.13
2023-04-19T18:50:04.960Z,2.35
2023-04-19T18:55:02.264Z,2.53
2023-04-19T19:00:02.613Z,2.63
2023-04-19T19:05:03.278Z,2.58
2023-04-19T19:10:09.826Z,3.35
2023-04-19T19:15:02.789Z,2.53
2023-04-19T19:20:02.987Z,2.63
2023-04-19T19:25:02.139Z,2.33
2023-04-19T19:30:02.276Z,2.75
2023-04-19T19:35:06.377Z,2.30
2023-04-19T19:40:05.139Z,2.00
2023-04-19T19:45:02.490Z,2.20
2023-04-19T19:50:34.914Z,2.10
2023-04-19T19:55:02.316Z,2.08
2023-04-19T20:00:22.965Z,2.22
2023-04-19T20:05:02.909Z,2.55
2023-04-19T20:10:02.306Z,3.03
2023-04-19T20:15:02.556Z,2.10
2023-04-19T20:20:02.741Z,2.30
2023-04-19T20:25:02.817Z,2.20
2023-04-19T20:30:02.976Z,2.15
2023-04-19T20:35:02.221Z,2.50
2023-04-19T20:40:02.368Z,2.08
2023-04-19T20:45:02.520Z,2.00
2023-04-19T20:50:02.738Z,2.42
2023-04-19T20:55:02.835Z,2.00
2023-04-19T21:00:03.456Z,2.20
2023-04-19T21:05:22.431Z,2.40
2023-04-19T21:10:08.511Z,2.22
2023-04-19T21:15:08.549Z,2.40
2023-04-19T21:20:08.640Z,2.45
2023-04-19T21:25:08.654Z,1.80
2023-04-19T21:30:08.695Z,1.95
2023-04-19T21:35:08.733Z,2.10
2023-04-19T21:40:08.833Z,1.83
2023-04-19T21:45:08.859Z,2.03
2023-04-19T21:50:08.997Z,2.38
2023-04-19T21:55:08.081Z,2.08
2023-04-19T22:00:08.114Z,2.40
2023-04-19T22:05:08.206Z,2.10
2023-04-19T22:10:08.349Z,2.20
2023-04-19T22:15:08.462Z,1.77
2023-04-19T22:20:08.559Z,2.28
2023-04-19T22:25:08.617Z,1.88
2023-04-19T22:30:08.692Z,1.73
2023-04-19T22:35:08.734Z,1.85
2023-04-19T22:40:08.814Z,1.98
2023-04-19T22:45:08.878Z,2.25
2023-04-19T22:50:09.028Z,2.40
2023-04-19T22:55:08.127Z,1.83
2023-04-19T23:01:13.734Z,2.00
2023-04-19T23:05:08.883Z,2.70
2023-04-19T23:10:08.264Z,2.10
2023-04-19T23:15:08.343Z,2.38
2023-04-19T23:20:11.230Z,2.00
2023-04-19T23:25:08.315Z,2.40
2023-04-19T23:30:08.356Z,2.60
2023-04-19T23:35:08.404Z,2.00
2023-04-19T23:40:08.490Z,2.45
2023-04-19T23:45:08.569Z,2.30
2023-04-19T23:50:08.623Z,1.80
2023-04-19T23:55:08.699Z,1.63
