createdAt,value
2023-02-13T00:00:34.971Z,2.40
2023-02-13T00:03:02.669Z,2.40
2023-02-13T00:05:29.941Z,2.40
2023-02-13T00:07:57.458Z,2.50
2023-02-13T00:10:25.161Z,2.50
2023-02-13T00:12:52.372Z,2.50
2023-02-13T00:15:19.530Z,2.60
2023-02-13T00:17:46.756Z,2.60
2023-02-13T00:20:13.979Z,2.60
2023-02-13T00:22:41.194Z,2.60
2023-02-13T00:25:08.823Z,2.60
2023-02-13T00:27:36.304Z,2.60
2023-02-13T00:30:04.703Z,2.60
2023-02-13T00:32:32.161Z,2.60
2023-02-13T00:34:59.367Z,2.60
2023-02-13T00:37:26.609Z,2.60
2023-02-13T00:39:53.879Z,2.60
2023-02-13T00:42:26.533Z,2.60
2023-02-13T00:44:54.314Z,2.60
2023-02-13T00:47:22.098Z,2.60
2023-02-13T00:49:50.373Z,2.60
2023-02-13T00:52:17.671Z,2.60
2023-02-13T00:54:45.088Z,2.50
2023-02-13T00:57:13.286Z,2.50
2023-02-13T00:59:42.799Z,2.60
2023-02-13T01:02:10.008Z,2.60
2023-02-13T01:04:37.329Z,2.70
2023-02-13T01:07:04.588Z,2.70
2023-02-13T01:09:31.810Z,2.70
2023-02-13T01:11:59.004Z,2.70
2023-02-13T01:14:26.672Z,2.70
2023-02-13T01:16:53.941Z,2.70
2023-02-13T01:19:21.160Z,2.70
2023-02-13T01:21:48.360Z,2.70
2023-02-13T01:24:15.624Z,2.70
2023-02-13T01:26:42.874Z,2.60
2023-02-13T01:29:13.029Z,2.60
2023-02-13T01:31:40.447Z,2.60
2023-02-13T01:34:07.756Z,2.60
2023-02-13T01:36:34.927Z,2.70
2023-02-13T01:39:02.124Z,2.70
2023-02-13T01:41:30.698Z,2.70
2023-02-13T01:43:59.962Z,2.80
2023-02-13T01:46:37.412Z,2.70
2023-02-13T01:49:18.546Z,2.70
2023-02-13T01:51:48.247Z,2.70
2023-02-13T01:54:19.215Z,2.70
2023-02-13T01:56:58.154Z,2.80
2023-02-13T01:59:31.180Z,2.80
2023-02-13T02:01:59.725Z,2.70
2023-02-13T02:04:36.053Z,2.80
2023-02-13T02:07:17.442Z,2.70
2023-02-13T02:09:45.895Z,2.80
2023-02-13T02:12:34.016Z,2.80
2023-02-13T02:15:02.750Z,2.70
2023-02-13T02:17:32.776Z,2.70
2023-02-13T02:20:20.011Z,2.80
2023-02-13T02:23:28.118Z,2.80
2023-02-13T02:25:56.598Z,2.80
2023-02-13T02:28:45.967Z,2.70
2023-02-13T02:31:47.347Z,2.70
2023-02-13T02:34:56.460Z,2.70
2023-02-13T02:37:30.212Z,2.70
2023-02-13T02:40:18.188Z,2.60
2023-02-13T02:43:08.780Z,2.60
2023-02-13T02:45:46.289Z,2.60
2023-02-13T02:49:13.450Z,2.50
2023-02-13T02:52:03.584Z,2.50
2023-02-13T02:55:06.732Z,2.50
2023-02-13T02:58:07.240Z,2.50
2023-02-13T03:01:18.066Z,2.50
2023-02-13T03:04:05.853Z,2.50
2023-02-13T03:06:40.131Z,2.50
2023-02-13T03:09:31.159Z,2.40
2023-02-13T03:12:17.610Z,2.40
2023-02-13T03:14:44.946Z,2.40
2023-02-13T03:17:33.081Z,2.40
2023-02-13T03:20:30.909Z,2.40
2023-02-13T03:23:07.009Z,2.40
2023-02-13T03:25:43.981Z,2.30
2023-02-13T03:28:48.586Z,2.20
2023-02-13T03:32:01.502Z,2.20
2023-02-13T03:35:12.319Z,2.10
2023-02-13T03:37:55.331Z,2.10
2023-02-13T03:40:33.243Z,2.10
2023-02-13T03:43:13.873Z,2.10
2023-02-13T03:45:57.315Z,2.10
2023-02-13T03:48:51.318Z,2.10
2023-02-13T03:51:24.778Z,2.10
2023-02-13T03:53:57.146Z,2.10
2023-02-13T03:56:44.957Z,2.10
2023-02-13T03:59:23.109Z,2.00
2023-02-13T04:02:01.895Z,1.90
2023-02-13T04:04:31.907Z,1.90
2023-02-13T04:07:03.751Z,1.80
2023-02-13T04:09:33.781Z,1.80
2023-02-13T04:12:18.348Z,1.90
2023-02-13T04:14:57.760Z,1.90
2023-02-13T04:17:27.008Z,2.00
2023-02-13T04:19:55.059Z,2.00
2023-02-13T04:22:22.297Z,2.00
2023-02-13T04:24:49.490Z,2.00
2023-02-13T04:27:17.246Z,2.00
2023-02-13T04:29:44.740Z,1.90
2023-02-13T04:32:12.699Z,1.90
2023-02-13T04:34:39.881Z,1.90
2023-02-13T04:37:07.046Z,1.90
2023-02-13T04:39:34.989Z,2.00
2023-02-13T04:42:02.122Z,2.00
2023-02-13T04:44:29.282Z,2.00
2023-02-13T04:46:56.436Z,2.00
2023-02-13T04:49:23.638Z,2.00
2023-02-13T04:51:50.920Z,2.00
2023-02-13T04:54:18.078Z,2.10
2023-02-13T04:56:45.366Z,2.10
2023-02-13T04:59:12.602Z,2.10
2023-02-13T05:01:40.336Z,2.10
2023-02-13T05:04:07.623Z,2.10
2023-02-13T05:06:34.830Z,2.10
2023-02-13T05:09:02.061Z,1.90
2023-02-13T05:11:29.190Z,2.00
2023-02-13T05:13:56.342Z,2.00
2023-02-13T05:16:23.481Z,2.10
2023-02-13T05:18:54.718Z,2.10
2023-02-13T05:21:40.703Z,2.10
2023-02-13T05:24:07.981Z,2.10
2023-02-13T05:26:35.142Z,2.10
2023-02-13T05:29:20.601Z,2.10
2023-02-13T05:31:49.557Z,2.10
2023-02-13T05:34:16.960Z,2.00
2023-02-13T05:36:44.150Z,2.00
2023-02-13T05:39:11.553Z,2.00
2023-02-13T05:41:38.766Z,2.00
2023-02-13T05:44:05.990Z,2.00
2023-02-13T05:46:33.367Z,2.00
2023-02-13T05:49:00.577Z,2.00
2023-02-13T05:51:27.833Z,2.00
2023-02-13T05:53:55.001Z,2.00
2023-02-13T05:56:22.470Z,2.00
2023-02-13T05:58:55.405Z,2.00
2023-02-13T06:01:23.730Z,2.00
2023-02-13T06:03:51.324Z,2.00
2023-02-13T06:06:18.599Z,2.00
2023-02-13T06:08:45.758Z,2.00
2023-02-13T06:11:12.977Z,2.00
2023-02-13T06:13:40.771Z,2.00
2023-02-13T06:16:10.177Z,2.00
2023-02-13T06:18:37.849Z,2.00
2023-02-13T06:21:06.260Z,2.00
2023-02-13T06:23:34.926Z,2.00
2023-02-13T06:26:07.086Z,2.00
2023-02-13T06:28:35.072Z,2.00
2023-02-13T06:31:02.830Z,2.00
2023-02-13T06:33:30.261Z,2.00
2023-02-13T06:35:57.848Z,2.00
2023-02-13T06:38:25.177Z,2.00
2023-02-13T06:40:52.376Z,2.00
2023-02-13T06:43:19.610Z,1.90
2023-02-13T06:45:47.195Z,1.90
2023-02-13T06:48:15.062Z,1.90
2023-02-13T06:50:42.232Z,1.90
2023-02-13T06:53:09.501Z,1.90
2023-02-13T06:55:39.407Z,1.90
2023-02-13T06:58:06.649Z,2.00
2023-02-13T07:00:33.947Z,2.00
2023-02-13T07:03:06.219Z,2.00
2023-02-13T07:05:33.487Z,2.00
2023-02-13T07:08:00.703Z,2.00
2023-02-13T07:10:28.099Z,1.90
2023-02-13T07:13:05.237Z,2.00
2023-02-13T07:15:34.125Z,2.00
2023-02-13T07:18:01.645Z,2.00
2023-02-13T07:20:29.006Z,1.90
2023-02-13T07:23:00.781Z,1.90
2023-02-13T07:25:28.501Z,1.90
2023-02-13T07:28:00.540Z,1.90
2023-02-13T07:30:27.814Z,1.90
2023-02-13T07:32:59.512Z,1.90
2023-02-13T07:35:26.673Z,1.90
2023-02-13T07:37:55.124Z,1.90
2023-02-13T07:40:22.898Z,2.00
2023-02-13T07:42:50.071Z,2.00
2023-02-13T07:45:17.706Z,2.00
2023-02-13T07:47:44.850Z,2.00
2023-02-13T07:50:12.755Z,2.00
2023-02-13T07:52:39.946Z,2.00
2023-02-13T07:55:07.606Z,2.00
2023-02-13T07:57:34.820Z,2.00
2023-02-13T08:00:02.294Z,2.10
2023-02-13T08:02:39.135Z,2.10
2023-02-13T08:05:06.866Z,2.20
2023-02-13T08:07:35.707Z,2.20
2023-02-13T08:10:22.525Z,2.30
2023-02-13T08:12:49.734Z,2.20
2023-02-13T08:15:17.071Z,2.20
2023-02-13T08:17:44.271Z,2.20
2023-02-13T08:20:11.599Z,2.30
2023-02-13T08:22:39.690Z,2.30
2023-02-13T08:25:08.569Z,2.30
2023-02-13T08:27:36.264Z,2.30
2023-02-13T08:30:05.654Z,2.30
2023-02-13T08:32:48.287Z,2.40
2023-02-13T08:35:19.193Z,2.40
2023-02-13T08:37:47.595Z,2.50
2023-02-13T08:40:15.017Z,2.50
2023-02-13T08:42:42.221Z,2.50
2023-02-13T08:45:11.569Z,2.50
2023-02-13T08:47:39.743Z,2.60
2023-02-13T08:50:07.999Z,2.60
2023-02-13T08:52:35.548Z,2.60
2023-02-13T08:55:03.435Z,2.50
2023-02-13T08:57:31.285Z,2.60
2023-02-13T08:59:58.641Z,2.70
2023-02-13T09:02:25.919Z,2.70
2023-02-13T09:04:53.127Z,2.70
2023-02-13T09:07:20.334Z,2.70
2023-02-13T09:09:47.542Z,2.80
2023-02-13T09:12:14.731Z,2.80
2023-02-13T09:14:41.954Z,2.80
2023-02-13T09:17:09.132Z,2.80
2023-02-13T09:19:36.305Z,2.90
2023-02-13T09:22:03.516Z,2.90
2023-02-13T09:24:30.666Z,2.90
2023-02-13T09:26:57.893Z,2.90
2023-02-13T09:29:25.135Z,2.90
2023-02-13T09:31:52.803Z,2.90
2023-02-13T09:34:20.244Z,2.80
2023-02-13T09:36:52.793Z,2.90
2023-02-13T09:39:20.137Z,2.90
2023-02-13T09:41:50.441Z,2.90
2023-02-13T09:44:43.935Z,3.00
2023-02-13T09:47:15.169Z,3.10
2023-02-13T09:49:46.921Z,3.10
2023-02-13T09:52:14.916Z,3.30
2023-02-13T09:54:42.447Z,3.20
2023-02-13T09:57:33.458Z,3.30
2023-02-13T10:00:00.578Z,3.20
2023-02-13T10:02:47.690Z,3.10
2023-02-13T10:05:32.118Z,3.20
2023-02-13T10:08:36.233Z,3.20
2023-02-13T10:11:37.651Z,3.20
2023-02-13T10:14:32.862Z,3.20
2023-02-13T10:17:14.315Z,3.20
2023-02-13T10:19:46.517Z,3.40
2023-02-13T10:22:25.210Z,3.40
2023-02-13T10:24:57.487Z,3.50
2023-02-13T10:27:26.529Z,3.50
2023-02-13T10:30:05.772Z,3.50
2023-02-13T10:32:47.906Z,3.40
2023-02-13T10:35:23.439Z,3.40
2023-02-13T10:37:55.038Z,3.40
2023-02-13T10:40:31.259Z,3.50
2023-02-13T10:43:08.686Z,3.50
2023-02-13T10:46:05.854Z,3.60
2023-02-13T10:49:30.414Z,3.60
2023-02-13T10:52:06.258Z,3.70
2023-02-13T10:54:46.618Z,3.70
2023-02-13T10:57:26.256Z,3.70
2023-02-13T11:00:21.106Z,3.80
2023-02-13T11:02:48.630Z,3.80
2023-02-13T11:05:23.712Z,3.80
2023-02-13T11:07:51.362Z,3.80
2023-02-13T11:10:23.111Z,3.80
2023-02-13T11:12:51.060Z,3.80
2023-02-13T11:15:30.797Z,4.00
2023-02-13T11:18:03.466Z,3.80
2023-02-13T11:20:44.333Z,3.90
2023-02-13T11:23:29.404Z,3.90
2023-02-13T11:26:07.633Z,3.90
2023-02-13T11:28:49.497Z,3.90
2023-02-13T11:31:35.553Z,4.00
2023-02-13T11:34:21.471Z,4.00
2023-02-13T11:36:54.191Z,4.00
2023-02-13T11:39:23.213Z,4.00
2023-02-13T11:41:53.057Z,4.00
2023-02-13T11:44:24.422Z,4.10
2023-02-13T11:46:54.335Z,4.10
2023-02-13T11:49:24.569Z,4.20
2023-02-13T11:51:57.282Z,4.20
2023-02-13T11:54:34.071Z,4.30
2023-02-13T11:57:22.654Z,4.20
2023-02-13T11:59:52.347Z,4.20
2023-02-13T12:02:28.678Z,4.20
2023-02-13T12:05:22.182Z,4.20
2023-02-13T12:07:49.942Z,4.30
2023-02-13T12:10:26.127Z,4.30
2023-02-13T12:12:59.643Z,4.40
2023-02-13T12:15:30.451Z,4.50
2023-02-13T12:18:09.271Z,4.40
2023-02-13T12:21:15.057Z,4.50
2023-02-13T12:24:09.592Z,4.40
2023-02-13T12:26:44.220Z,4.50
2023-02-13T12:29:56.732Z,4.50
2023-02-13T12:32:45.696Z,4.50
2023-02-13T12:35:21.755Z,4.60
2023-02-13T12:38:10.869Z,4.60
2023-02-13T12:40:51.622Z,4.60
2023-02-13T12:43:32.428Z,4.70
2023-02-13T12:46:22.343Z,4.70
2023-02-13T12:48:55.580Z,4.70
2023-02-13T12:51:43.530Z,4.80
2023-02-13T12:54:22.707Z,4.80
2023-02-13T12:57:04.173Z,4.80
2023-02-13T12:59:50.146Z,4.80
2023-02-13T13:02:20.399Z,4.80
2023-02-13T13:05:17.020Z,4.80
2023-02-13T13:07:46.909Z,4.80
2023-02-13T13:10:35.678Z,4.80
2023-02-13T13:13:24.726Z,4.80
2023-02-13T13:16:03.302Z,4.80
2023-02-13T13:18:51.275Z,4.70
2023-02-13T13:21:56.071Z,4.70
2023-02-13T13:24:49.342Z,4.50
2023-02-13T13:27:26.586Z,4.60
2023-02-13T13:29:59.025Z,4.70
2023-02-13T13:32:27.763Z,4.70
2023-02-13T13:34:56.339Z,4.80
2023-02-13T13:37:26.574Z,4.80
2023-02-13T13:40:32.117Z,4.80
2023-02-13T13:43:40.718Z,4.80
2023-02-13T13:46:16.731Z,4.80
2023-02-13T13:49:11.176Z,4.70
2023-02-13T13:51:38.622Z,4.70
2023-02-13T13:54:05.783Z,4.60
2023-02-13T13:57:01.935Z,4.60
2023-02-13T13:59:37.662Z,4.60
2023-02-13T14:02:20.066Z,4.60
2023-02-13T14:05:01.602Z,4.60
2023-02-13T14:07:37.921Z,4.50
2023-02-13T14:10:06.622Z,4.50
2023-02-13T14:12:33.792Z,4.50
2023-02-13T14:15:00.976Z,4.40
2023-02-13T14:17:46.566Z,4.50
2023-02-13T14:20:27.878Z,4.50
2023-02-13T14:22:55.556Z,4.50
2023-02-13T14:25:25.929Z,4.50
2023-02-13T14:27:59.423Z,4.50
2023-02-13T14:30:26.641Z,4.50
2023-02-13T14:32:54.250Z,4.50
2023-02-13T14:35:27.201Z,4.50
2023-02-13T14:37:58.988Z,4.40
2023-02-13T14:40:46.527Z,4.40
2023-02-13T14:43:42.226Z,4.40
2023-02-13T14:46:12.314Z,4.30
2023-02-13T14:48:42.513Z,4.30
2023-02-13T14:51:28.720Z,4.30
2023-02-13T14:54:05.153Z,4.30
2023-02-13T14:56:33.183Z,4.30
2023-02-13T14:59:19.894Z,4.30
2023-02-13T15:01:59.663Z,4.20
2023-02-13T15:04:43.492Z,4.20
2023-02-13T15:07:19.964Z,4.10
2023-02-13T15:10:01.245Z,4.30
2023-02-13T15:12:36.869Z,4.20
2023-02-13T15:15:27.146Z,4.20
2023-02-13T15:18:00.068Z,4.20
2023-02-13T15:20:31.329Z,4.10
2023-02-13T15:22:59.299Z,4.10
2023-02-13T15:25:29.188Z,4.10
2023-02-13T15:27:58.532Z,4.10
2023-02-13T15:30:28.145Z,4.10
2023-02-13T15:32:56.817Z,4.10
2023-02-13T15:35:28.938Z,4.10
2023-02-13T15:37:56.221Z,4.00
2023-02-13T15:40:26.050Z,4.00
2023-02-13T15:42:54.382Z,4.10
2023-02-13T15:45:24.414Z,4.10
2023-02-13T15:47:52.222Z,4.10
2023-02-13T15:50:34.940Z,4.00
2023-02-13T15:53:14.581Z,4.00
2023-02-13T15:55:41.894Z,4.00
2023-02-13T15:58:13.806Z,4.00
2023-02-13T16:00:42.583Z,4.00
2023-02-13T16:03:16.840Z,4.00
2023-02-13T16:05:46.822Z,4.00
2023-02-13T16:08:36.043Z,3.90
2023-02-13T16:11:30.108Z,3.90
2023-02-13T16:14:03.897Z,3.90
2023-02-13T16:16:36.365Z,3.80
2023-02-13T16:19:03.874Z,3.80
2023-02-13T16:21:34.300Z,3.80
2023-02-13T16:24:06.412Z,3.80
2023-02-13T16:26:36.296Z,3.70
2023-02-13T16:29:08.130Z,3.70
2023-02-13T16:31:35.468Z,3.60
2023-02-13T16:34:14.803Z,3.60
2023-02-13T16:36:42.458Z,3.50
2023-02-13T16:39:26.842Z,3.40
2023-02-13T16:41:54.225Z,3.40
2023-02-13T16:44:23.276Z,3.40
2023-02-13T16:47:04.678Z,3.30
2023-02-13T16:49:36.608Z,3.30
2023-02-13T16:52:20.730Z,3.30
2023-02-13T16:54:54.169Z,3.20
2023-02-13T16:57:33.540Z,3.20
2023-02-13T17:00:24.510Z,3.20
2023-02-13T17:02:52.782Z,3.20
2023-02-13T17:05:26.550Z,3.20
2023-02-13T17:08:00.380Z,3.20
2023-02-13T17:10:33.818Z,3.20
2023-02-13T17:13:19.098Z,3.20
2023-02-13T17:15:48.156Z,3.30
2023-02-13T17:18:15.439Z,3.20
2023-02-13T17:20:44.803Z,3.20
2023-02-13T17:23:17.900Z,3.30
2023-02-13T17:25:47.373Z,3.20
2023-02-13T17:28:16.465Z,3.30
2023-02-13T17:30:44.859Z,3.30
2023-02-13T17:33:15.111Z,3.20
2023-02-13T17:35:42.493Z,3.20
2023-02-13T17:38:10.360Z,3.20
2023-02-13T17:40:37.578Z,3.20
2023-02-13T17:43:05.059Z,3.10
2023-02-13T17:45:34.329Z,3.00
2023-02-13T17:48:01.602Z,3.00
2023-02-13T17:50:30.751Z,3.10
2023-02-13T17:53:01.184Z,3.00
2023-02-13T17:55:30.814Z,3.00
2023-02-13T17:57:59.403Z,3.00
2023-02-13T18:00:29.573Z,2.90
2023-02-13T18:02:59.088Z,2.80
2023-02-13T18:05:27.509Z,2.80
2023-02-13T18:07:55.436Z,2.80
2023-02-13T18:10:25.897Z,2.80
2023-02-13T18:12:54.565Z,2.80
2023-02-13T18:15:21.782Z,2.80
2023-02-13T18:17:49.185Z,2.70
2023-02-13T18:20:20.515Z,2.70
2023-02-13T18:22:50.494Z,2.70
2023-02-13T18:25:19.552Z,2.70
2023-02-13T18:27:47.671Z,2.60
2023-02-13T18:30:18.300Z,2.60
2023-02-13T18:32:46.260Z,2.60
2023-02-13T18:35:13.522Z,2.60
2023-02-13T18:37:40.752Z,2.60
2023-02-13T18:40:08.978Z,2.60
2023-02-13T18:42:36.668Z,2.60
2023-02-13T18:45:04.240Z,2.50
2023-02-13T18:47:31.420Z,2.40
2023-02-13T18:49:58.581Z,2.40
2023-02-13T18:52:25.763Z,2.40
2023-02-13T18:54:52.966Z,2.40
2023-02-13T18:57:20.170Z,2.40
2023-02-13T18:59:47.363Z,2.30
2023-02-13T19:02:14.575Z,2.20
2023-02-13T19:04:41.805Z,2.20
2023-02-13T19:07:09.029Z,2.10
2023-02-13T19:09:40.145Z,2.10
2023-02-13T19:12:08.009Z,2.10
2023-02-13T19:14:35.267Z,2.10
2023-02-13T19:17:03.595Z,2.10
2023-02-13T19:19:30.760Z,2.10
2023-02-13T19:21:57.908Z,2.00
2023-02-13T19:24:25.110Z,1.90
2023-02-13T19:26:52.286Z,1.80
2023-02-13T19:29:19.531Z,1.80
2023-02-13T19:31:46.734Z,1.80
2023-02-13T19:34:14.000Z,1.80
2023-02-13T19:36:41.155Z,1.70
2023-02-13T19:39:09.082Z,1.70
2023-02-13T19:41:36.517Z,1.70
2023-02-13T19:46:47.648Z,1.70
2023-02-13T19:49:14.923Z,1.70
2023-02-13T19:51:42.389Z,1.70
2023-02-13T19:54:11.309Z,1.70
2023-02-13T19:56:40.259Z,1.70
2023-02-13T19:59:10.446Z,1.70
2023-02-13T20:01:37.746Z,1.60
2023-02-13T20:04:04.961Z,1.60
2023-02-13T20:06:37.569Z,1.50
2023-02-13T20:09:11.261Z,1.40
2023-02-13T20:11:40.527Z,1.50
2023-02-13T20:14:11.379Z,1.40
2023-02-13T20:16:39.261Z,1.40
2023-02-13T20:19:11.403Z,1.40
2023-02-13T20:21:38.933Z,1.40
2023-02-13T20:24:06.453Z,1.50
2023-02-13T20:26:34.608Z,1.40
2023-02-13T20:29:02.615Z,1.40
2023-02-13T20:31:30.821Z,1.40
2023-02-13T20:33:58.332Z,1.40
2023-02-13T20:36:27.952Z,1.40
2023-02-13T20:38:59.419Z,1.40
2023-02-13T20:41:29.915Z,1.40
2023-02-13T20:43:59.476Z,1.40
2023-02-13T20:46:29.031Z,1.40
2023-02-13T20:48:56.168Z,1.30
2023-02-13T20:51:23.471Z,1.30
2023-02-13T20:53:50.669Z,1.30
2023-02-13T20:56:21.573Z,1.30
2023-02-13T20:58:51.035Z,1.40
2023-02-13T21:01:30.566Z,1.40
2023-02-13T21:03:58.465Z,1.30
2023-02-13T21:06:28.536Z,1.30
2023-02-13T21:08:56.439Z,1.30
2023-02-13T21:11:23.960Z,1.30
2023-02-13T21:13:51.790Z,1.30
2023-02-13T21:16:24.567Z,1.30
2023-02-13T21:18:54.902Z,1.30
2023-02-13T21:21:23.942Z,1.20
2023-02-13T21:23:59.961Z,1.20
2023-02-13T21:26:28.232Z,1.20
2023-02-13T21:28:56.023Z,1.30
2023-02-13T21:31:28.958Z,1.30
2023-02-13T21:34:07.584Z,1.40
2023-02-13T21:36:35.945Z,1.40
2023-02-13T21:39:03.767Z,1.40
2023-02-13T21:41:31.049Z,1.40
2023-02-13T21:43:58.389Z,1.40
2023-02-13T21:46:27.779Z,1.40
2023-02-13T21:48:57.707Z,1.30
2023-02-13T21:51:28.529Z,1.30
2023-02-13T21:53:55.833Z,1.40
2023-02-13T21:56:25.815Z,1.40
2023-02-13T21:58:53.640Z,1.40
2023-02-13T22:01:26.868Z,1.40
2023-02-13T22:04:00.198Z,1.20
2023-02-13T22:06:29.523Z,1.20
2023-02-13T22:09:02.009Z,1.20
2023-02-13T22:11:29.702Z,1.20
2023-02-13T22:14:01.592Z,1.20
2023-02-13T22:16:30.489Z,1.20
2023-02-13T22:18:58.074Z,1.10
2023-02-13T22:21:27.104Z,1.10
2023-02-13T22:23:54.722Z,1.10
2023-02-13T22:26:27.371Z,1.00
2023-02-13T22:28:58.190Z,1.00
2023-02-13T22:31:26.117Z,1.00
2023-02-13T22:34:03.470Z,1.00
2023-02-13T22:36:33.686Z,0.90
2023-02-13T22:39:01.092Z,0.90
2023-02-13T22:41:28.374Z,0.90
2023-02-13T22:43:55.963Z,0.90
2023-02-13T22:46:31.499Z,0.90
2023-02-13T22:48:59.645Z,0.90
2023-02-13T22:51:34.952Z,0.90
2023-02-13T22:54:02.736Z,0.80
2023-02-13T22:56:30.941Z,0.80
2023-02-13T22:58:58.849Z,0.80
2023-02-13T23:01:28.073Z,0.90
2023-02-13T23:03:56.208Z,0.80
2023-02-13T23:06:24.101Z,0.80
2023-02-13T23:08:54.728Z,0.80
2023-02-13T23:11:43.309Z,0.70
2023-02-13T23:14:10.734Z,0.60
2023-02-13T23:16:58.167Z,0.60
2023-02-13T23:19:27.213Z,0.70
2023-02-13T23:21:54.408Z,0.70
2023-02-13T23:24:21.967Z,0.80
2023-02-13T23:26:49.176Z,0.80
2023-02-13T23:29:16.377Z,0.80
2023-02-13T23:31:43.695Z,0.70
2023-02-13T23:34:10.992Z,0.70
2023-02-13T23:36:38.400Z,0.70
2023-02-13T23:39:05.609Z,0.70
2023-02-13T23:41:32.845Z,0.80
2023-02-13T23:43:59.991Z,0.90
2023-02-13T23:46:27.437Z,0.80
2023-02-13T23:48:54.626Z,0.90
2023-02-13T23:51:23.049Z,0.90
2023-02-13T23:53:53.026Z,0.80
2023-02-13T23:56:20.550Z,0.80
2023-02-13T23:58:47.698Z,0.90
