createdAt,value
2019-06-07T00:00:39.187Z,14.89
2019-06-07T00:01:34.186Z,14.85
2019-06-07T00:02:33.137Z,14.94
2019-06-07T00:03:33.124Z,14.89
2019-06-07T00:04:33.116Z,14.91
2019-06-07T00:05:33.196Z,14.89
2019-06-07T00:06:33.098Z,14.84
2019-06-07T00:07:33.092Z,14.82
2019-06-07T00:08:33.071Z,14.91
2019-06-07T00:09:33.077Z,14.86
2019-06-07T00:10:36.771Z,14.86
2019-06-07T00:11:33.047Z,14.92
2019-06-07T00:12:33.062Z,14.85
2019-06-07T00:13:33.021Z,14.92
2019-06-07T00:14:33.065Z,14.91
2019-06-07T00:15:33.002Z,14.94
2019-06-07T00:16:32.982Z,14.86
2019-06-07T00:17:33.016Z,14.82
2019-06-07T00:18:32.973Z,14.84
2019-06-07T00:19:32.952Z,14.92
2019-06-07T00:20:32.968Z,14.86
2019-06-07T00:22:12.922Z,14.88
2019-06-07T00:22:33.975Z,14.81
2019-06-07T00:23:41.003Z,14.91
2019-06-07T00:24:32.897Z,14.84
2019-06-07T00:25:32.891Z,14.88
2019-06-07T00:26:32.875Z,14.81
2019-06-07T00:27:32.862Z,14.81
2019-06-07T00:28:32.868Z,14.79
2019-06-07T00:29:32.845Z,14.82
2019-06-07T00:30:46.027Z,14.79
2019-06-07T00:31:33.821Z,14.86
2019-06-07T00:32:32.808Z,14.85
2019-06-07T00:33:32.811Z,14.82
2019-06-07T00:34:32.798Z,14.78
2019-06-07T00:35:32.779Z,14.86
2019-06-07T00:36:32.782Z,14.81
2019-06-07T00:37:32.751Z,14.85
2019-06-07T00:38:32.755Z,14.82
2019-06-07T00:39:32.733Z,14.82
2019-06-07T00:40:32.716Z,14.81
2019-06-07T00:41:32.709Z,14.89
2019-06-07T00:42:32.698Z,14.92
2019-06-07T00:43:32.690Z,14.84
2019-06-07T00:44:32.676Z,14.89
2019-06-07T00:45:32.662Z,14.92
2019-06-07T00:46:32.665Z,14.89
2019-06-07T00:47:32.636Z,14.92
2019-06-07T00:48:33.271Z,14.86
2019-06-07T00:49:41.001Z,14.92
2019-06-07T00:50:33.610Z,14.86
2019-06-07T00:51:49.444Z,14.85
2019-06-07T00:53:33.568Z,14.88
2019-06-07T00:54:32.608Z,14.79
2019-06-07T00:55:32.554Z,14.86
2019-06-07T00:56:32.540Z,14.86
2019-06-07T00:57:32.523Z,14.78
2019-06-07T00:58:32.513Z,14.81
2019-06-07T00:59:32.511Z,14.77
2019-06-07T01:00:32.510Z,14.84
2019-06-07T01:01:32.484Z,14.72
2019-06-07T01:02:32.477Z,14.72
2019-06-07T01:03:32.457Z,14.69
2019-06-07T01:04:32.452Z,14.69
2019-06-07T01:05:32.446Z,14.70
2019-06-07T01:06:32.430Z,14.62
2019-06-07T01:07:32.422Z,14.68
2019-06-07T01:08:32.417Z,14.69
2019-06-07T01:09:32.392Z,14.69
2019-06-07T01:10:52.438Z,14.70
2019-06-07T01:11:33.384Z,14.68
2019-06-07T01:12:32.359Z,14.69
2019-06-07T01:13:32.352Z,14.66
2019-06-07T01:14:32.342Z,14.72
2019-06-07T01:15:32.330Z,14.73
2019-06-07T01:16:55.446Z,14.68
2019-06-07T01:17:43.893Z,14.69
2019-06-07T01:18:38.453Z,14.77
2019-06-07T01:19:33.281Z,14.69
2019-06-07T01:20:32.275Z,14.65
2019-06-07T01:21:32.299Z,14.65
2019-06-07T01:22:32.258Z,14.73
2019-06-07T01:24:04.742Z,14.66
2019-06-07T01:24:32.242Z,14.66
2019-06-07T01:25:32.223Z,14.69
2019-06-07T01:26:32.213Z,14.59
2019-06-07T01:27:32.234Z,14.62
2019-06-07T01:28:32.184Z,14.62
2019-06-07T01:29:32.178Z,14.65
2019-06-07T01:30:32.165Z,14.63
2019-06-07T01:31:32.167Z,14.55
2019-06-07T01:32:32.148Z,14.53
2019-06-07T01:33:50.248Z,14.53
2019-06-07T01:34:33.122Z,14.50
2019-06-07T01:35:32.112Z,14.36
2019-06-07T01:36:32.103Z,14.40
2019-06-07T01:37:32.092Z,14.32
2019-06-07T01:38:32.122Z,14.30
2019-06-07T01:39:32.132Z,14.20
2019-06-07T01:40:32.827Z,14.26
2019-06-07T01:41:32.112Z,14.22
2019-06-07T01:42:32.040Z,14.18
2019-06-07T01:43:32.038Z,14.17
2019-06-07T01:44:32.014Z,14.15
2019-06-07T01:45:32.004Z,14.18
2019-06-07T01:46:31.992Z,14.11
2019-06-07T01:47:32.453Z,14.22
2019-06-07T01:48:48.482Z,14.12
2019-06-07T01:49:32.993Z,14.05
2019-06-07T01:50:31.950Z,14.10
2019-06-07T01:51:31.997Z,14.04
2019-06-07T01:52:31.925Z,14.00
2019-06-07T01:53:31.909Z,13.95
2019-06-07T01:55:33.030Z,13.87
2019-06-07T01:56:31.882Z,13.89
2019-06-07T01:57:45.662Z,13.87
2019-06-07T01:58:32.857Z,13.77
2019-06-07T01:59:32.130Z,13.75
2019-06-07T02:00:32.734Z,13.72
2019-06-07T02:01:35.082Z,13.70
2019-06-07T02:02:31.981Z,13.68
2019-06-07T02:03:33.088Z,13.67
2019-06-07T02:04:33.193Z,13.68
2019-06-07T02:05:32.439Z,13.70
2019-06-07T02:06:32.266Z,13.70
2019-06-07T02:07:33.250Z,13.75
2019-06-07T02:08:34.164Z,13.70
2019-06-07T02:09:32.303Z,13.68
2019-06-07T02:10:33.593Z,13.70
2019-06-07T02:11:32.017Z,13.65
2019-06-07T02:12:42.521Z,13.72
2019-06-07T02:13:32.685Z,13.59
2019-06-07T02:14:33.571Z,13.62
2019-06-07T02:15:36.496Z,13.57
2019-06-07T02:16:32.720Z,13.56
2019-06-07T02:17:33.194Z,13.49
2019-06-07T02:18:34.732Z,13.44
2019-06-07T02:19:33.231Z,13.47
2019-06-07T02:20:34.526Z,13.44
2019-06-07T02:21:34.343Z,13.38
2019-06-07T02:22:32.621Z,13.23
2019-06-07T02:23:33.620Z,13.28
2019-06-07T02:24:35.344Z,13.23
2019-06-07T02:25:42.957Z,13.15
2019-06-07T02:26:32.773Z,13.15
2019-06-07T02:27:32.793Z,13.15
2019-06-07T02:28:44.400Z,13.12
2019-06-07T02:29:33.709Z,13.09
2019-06-07T02:30:47.562Z,13.12
2019-06-07T02:31:39.303Z,13.12
2019-06-07T02:32:36.530Z,13.09
2019-06-07T02:33:39.156Z,13.20
2019-06-07T02:34:38.773Z,13.11
2019-06-07T02:35:38.857Z,13.15
2019-06-07T02:36:39.131Z,13.12
2019-06-07T02:37:36.532Z,13.13
2019-06-07T02:38:37.061Z,13.13
2019-06-07T02:39:37.559Z,13.12
2019-06-07T02:40:37.163Z,13.09
2019-06-07T02:41:38.669Z,13.16
2019-06-07T02:42:38.971Z,13.03
2019-06-07T02:43:35.095Z,13.04
2019-06-07T02:44:37.809Z,13.09
2019-06-07T02:45:37.676Z,13.03
2019-06-07T02:46:40.228Z,13.11
2019-06-07T02:47:36.035Z,13.08
2019-06-07T02:48:38.559Z,13.01
2019-06-07T02:49:37.293Z,13.01
2019-06-07T02:50:37.992Z,12.93
2019-06-07T02:51:35.777Z,12.94
2019-06-07T02:52:38.704Z,12.83
2019-06-07T02:53:38.391Z,12.94
2019-06-07T02:54:36.917Z,12.90
2019-06-07T02:55:37.190Z,12.97
2019-06-07T02:56:48.789Z,13.09
2019-06-07T02:57:39.940Z,13.01
2019-06-07T02:58:37.948Z,13.01
2019-06-07T02:59:59.698Z,13.08
2019-06-07T03:01:38.688Z,13.16
2019-06-07T03:02:38.409Z,13.09
2019-06-07T03:03:33.751Z,13.03
2019-06-07T03:04:36.769Z,13.11
2019-06-07T03:05:36.301Z,13.03
2019-06-07T03:06:36.959Z,13.01
2019-06-07T03:07:35.336Z,13.16
2019-06-07T03:08:35.436Z,13.04
2019-06-07T03:09:34.458Z,13.08
2019-06-07T03:10:34.033Z,13.04
2019-06-07T03:11:32.328Z,13.00
2019-06-07T03:12:33.541Z,13.04
2019-06-07T03:13:32.454Z,13.08
2019-06-07T03:14:32.489Z,13.13
2019-06-07T03:15:39.232Z,13.13
2019-06-07T03:16:36.783Z,13.16
2019-06-07T03:17:35.249Z,13.15
2019-06-07T03:18:33.808Z,13.16
2019-06-07T03:19:31.395Z,13.12
2019-06-07T03:20:32.812Z,13.15
2019-06-07T03:21:31.490Z,13.25
2019-06-07T03:22:32.064Z,13.23
2019-06-07T03:23:32.422Z,13.18
2019-06-07T03:24:33.147Z,13.20
2019-06-07T03:25:33.576Z,13.19
2019-06-07T03:26:42.413Z,13.15
2019-06-07T03:27:39.711Z,13.18
2019-06-07T03:28:35.578Z,13.20
2019-06-07T03:29:33.821Z,13.20
2019-06-07T03:30:52.774Z,13.22
2019-06-07T03:31:40.205Z,13.28
2019-06-07T03:32:38.580Z,13.30
2019-06-07T03:33:33.454Z,13.27
2019-06-07T03:34:34.219Z,13.27
2019-06-07T03:35:34.613Z,13.23
2019-06-07T03:36:32.143Z,13.33
2019-06-07T03:37:35.064Z,13.38
2019-06-07T03:38:34.721Z,13.42
2019-06-07T03:39:31.352Z,13.41
2019-06-07T03:40:31.676Z,13.41
2019-06-07T03:41:36.954Z,13.42
2019-06-07T03:42:32.295Z,13.50
2019-06-07T03:43:34.970Z,13.46
2019-06-07T03:44:33.963Z,13.42
2019-06-07T03:45:32.440Z,13.50
2019-06-07T03:46:34.354Z,13.53
2019-06-07T03:47:33.905Z,13.57
2019-06-07T03:48:32.267Z,13.53
2019-06-07T03:49:31.577Z,13.59
2019-06-07T03:50:33.830Z,13.56
2019-06-07T03:51:32.218Z,13.56
2019-06-07T03:52:35.003Z,13.60
2019-06-07T03:53:32.738Z,13.57
2019-06-07T03:54:32.091Z,13.63
2019-06-07T03:55:34.850Z,13.57
2019-06-07T03:56:33.158Z,13.62
2019-06-07T03:58:00.249Z,13.60
2019-06-07T03:58:36.628Z,13.54
2019-06-07T03:59:36.218Z,13.56
2019-06-07T04:00:34.161Z,13.65
2019-06-07T04:01:32.339Z,13.59
2019-06-07T04:02:33.071Z,13.57
2019-06-07T04:03:39.540Z,13.54
2019-06-07T04:04:32.384Z,13.56
2019-06-07T04:05:32.783Z,13.53
2019-06-07T04:06:33.951Z,13.59
2019-06-07T04:07:31.148Z,13.62
2019-06-07T04:08:31.439Z,13.56
2019-06-07T04:09:33.728Z,13.57
2019-06-07T04:10:51.975Z,13.56
2019-06-07T04:11:32.594Z,13.60
2019-06-07T04:12:31.872Z,13.57
2019-06-07T04:13:34.279Z,13.59
2019-06-07T04:14:32.721Z,13.60
2019-06-07T04:15:31.287Z,13.56
2019-06-07T04:16:34.592Z,13.59
2019-06-07T04:17:33.773Z,13.56
2019-06-07T04:18:30.669Z,13.60
2019-06-07T04:19:32.313Z,13.59
2019-06-07T04:20:32.905Z,13.62
2019-06-07T04:21:31.967Z,13.56
2019-06-07T04:22:31.407Z,13.54
2019-06-07T04:23:33.609Z,13.54
2019-06-07T04:24:31.092Z,13.54
2019-06-07T04:25:33.864Z,13.54
2019-06-07T04:26:33.007Z,13.59
2019-06-07T04:27:30.629Z,13.60
2019-06-07T04:29:26.034Z,13.60
2019-06-07T04:29:35.662Z,13.68
2019-06-07T04:30:34.186Z,13.74
2019-06-07T04:31:32.188Z,13.77
2019-06-07T04:32:31.582Z,13.74
2019-06-07T04:33:31.213Z,13.67
2019-06-07T04:34:34.847Z,13.75
2019-06-07T04:35:32.950Z,13.75
2019-06-07T04:36:46.104Z,13.78
2019-06-07T04:37:31.073Z,13.78
2019-06-07T04:38:32.718Z,13.86
2019-06-07T04:39:34.012Z,13.85
2019-06-07T04:40:32.287Z,13.81
2019-06-07T04:41:31.008Z,13.87
2019-06-07T04:42:34.406Z,13.97
2019-06-07T04:43:31.319Z,13.97
2019-06-07T04:44:31.166Z,14.03
2019-06-07T04:45:39.729Z,14.11
2019-06-07T04:46:31.595Z,13.97
2019-06-07T04:47:33.355Z,14.10
2019-06-07T04:48:31.289Z,14.20
2019-06-07T04:49:32.704Z,14.20
2019-06-07T04:50:33.635Z,14.17
2019-06-07T04:51:31.550Z,14.15
2019-06-07T04:52:32.535Z,14.25
2019-06-07T04:53:35.352Z,14.29
2019-06-07T04:54:32.808Z,14.22
2019-06-07T04:55:31.422Z,14.32
2019-06-07T04:56:30.711Z,14.30
2019-06-07T04:57:32.047Z,14.36
2019-06-07T04:58:30.469Z,14.41
2019-06-07T05:00:06.146Z,14.36
2019-06-07T05:00:52.102Z,14.44
2019-06-07T05:01:32.374Z,14.36
2019-06-07T05:02:29.805Z,14.50
2019-06-07T05:03:31.392Z,14.54
2019-06-07T05:04:31.709Z,14.47
2019-06-07T05:05:29.767Z,14.54
2019-06-07T05:06:30.096Z,14.50
2019-06-07T05:07:30.979Z,14.47
2019-06-07T05:08:31.467Z,14.63
2019-06-07T05:09:30.075Z,14.63
2019-06-07T05:10:30.632Z,14.65
2019-06-07T05:11:31.557Z,14.60
2019-06-07T05:12:30.071Z,14.70
2019-06-07T05:13:31.511Z,14.73
2019-06-07T05:14:32.552Z,14.81
2019-06-07T05:15:29.683Z,14.81
2019-06-07T05:16:30.640Z,14.85
2019-06-07T05:17:31.272Z,14.85
2019-06-07T05:18:29.728Z,14.86
2019-06-07T05:19:30.579Z,14.86
2019-06-07T05:20:29.683Z,14.94
2019-06-07T05:21:49.135Z,14.94
2019-06-07T05:22:31.693Z,14.96
2019-06-07T05:24:02.588Z,14.91
2019-06-07T05:24:31.425Z,14.92
2019-06-07T05:25:31.799Z,14.89
2019-06-07T05:26:30.509Z,14.99
2019-06-07T05:27:33.571Z,15.02
2019-06-07T05:28:29.986Z,15.07
2019-06-07T05:29:30.766Z,15.03
2019-06-07T05:30:59.789Z,14.91
2019-06-07T05:31:31.067Z,15.04
2019-06-07T05:32:32.543Z,15.04
2019-06-07T05:33:31.131Z,15.09
2019-06-07T05:34:32.263Z,15.10
2019-06-07T05:35:30.619Z,15.11
2019-06-07T05:36:31.354Z,15.06
2019-06-07T05:37:29.411Z,15.19
2019-06-07T05:38:29.403Z,15.14
2019-06-07T05:39:29.390Z,15.07
2019-06-07T05:40:29.378Z,15.25
2019-06-07T05:41:29.360Z,15.19
2019-06-07T05:42:29.386Z,15.24
2019-06-07T05:43:29.343Z,15.27
2019-06-07T05:44:29.323Z,15.29
2019-06-07T05:45:29.315Z,15.29
2019-06-07T05:46:29.304Z,15.33
2019-06-07T05:47:29.298Z,15.25
2019-06-07T05:48:29.289Z,15.19
2019-06-07T05:49:29.287Z,15.31
2019-06-07T05:50:43.679Z,15.36
2019-06-07T05:51:30.254Z,15.35
2019-06-07T05:52:29.246Z,15.43
2019-06-07T05:53:29.225Z,15.42
2019-06-07T05:54:29.217Z,15.42
2019-06-07T05:55:29.220Z,15.59
2019-06-07T05:56:29.187Z,15.47
2019-06-07T05:57:29.191Z,15.51
2019-06-07T05:58:29.171Z,15.51
2019-06-07T05:59:29.156Z,15.62
2019-06-07T06:00:29.147Z,15.57
2019-06-07T06:01:53.370Z,15.52
2019-06-07T06:02:30.119Z,15.58
2019-06-07T06:03:29.153Z,15.62
2019-06-07T06:04:29.093Z,15.61
2019-06-07T06:05:34.291Z,15.58
2019-06-07T06:06:30.082Z,15.57
2019-06-07T06:07:29.065Z,15.61
2019-06-07T06:08:29.110Z,15.68
2019-06-07T06:09:29.067Z,15.75
2019-06-07T06:10:29.079Z,15.72
2019-06-07T06:11:42.964Z,15.65
2019-06-07T06:12:35.116Z,15.76
2019-06-07T06:13:29.997Z,15.88
2019-06-07T06:14:28.986Z,16.00
2019-06-07T06:15:42.360Z,15.97
2019-06-07T06:16:29.963Z,15.95
2019-06-07T06:17:28.970Z,16.08
2019-06-07T06:18:28.942Z,16.05
2019-06-07T06:19:28.926Z,16.12
2019-06-07T06:20:33.161Z,16.02
2019-06-07T06:21:29.913Z,15.97
2019-06-07T06:22:28.898Z,16.10
2019-06-07T06:23:39.543Z,16.00
2019-06-07T06:24:28.881Z,16.10
2019-06-07T06:25:32.553Z,16.17
2019-06-07T06:26:28.848Z,16.21
2019-06-07T06:28:03.363Z,16.17
2019-06-07T06:28:29.825Z,16.21
2019-06-07T06:29:28.820Z,16.29
2019-06-07T06:30:28.805Z,16.29
2019-06-07T06:31:28.803Z,16.23
2019-06-07T06:32:52.667Z,16.26
2019-06-07T06:33:34.511Z,16.38
2019-06-07T06:34:29.818Z,16.31
2019-06-07T06:35:28.753Z,16.31
2019-06-07T06:36:28.742Z,16.38
2019-06-07T06:37:28.743Z,16.43
2019-06-07T06:38:28.726Z,16.36
2019-06-07T06:39:28.723Z,16.49
2019-06-07T06:40:28.694Z,16.46
2019-06-07T06:41:28.690Z,16.57
2019-06-07T06:42:28.673Z,16.65
2019-06-07T06:43:28.745Z,16.71
2019-06-07T06:44:28.651Z,16.60
2019-06-07T06:45:28.642Z,16.65
2019-06-07T06:46:38.643Z,16.81
2019-06-07T06:47:29.614Z,16.76
2019-06-07T06:48:28.626Z,16.76
2019-06-07T06:49:28.592Z,16.79
2019-06-07T06:50:28.591Z,16.83
2019-06-07T06:51:28.576Z,16.91
2019-06-07T06:52:28.563Z,16.93
2019-06-07T06:53:28.561Z,16.84
2019-06-07T06:54:40.701Z,16.94
2019-06-07T06:55:29.531Z,17.01
2019-06-07T06:57:20.679Z,17.11
2019-06-07T06:58:20.668Z,17.12
2019-06-07T06:59:38.166Z,17.22
2019-06-07T07:00:28.715Z,17.22
2019-06-07T07:01:21.626Z,17.24
2019-06-07T07:02:20.623Z,17.26
2019-06-07T07:03:48.118Z,17.39
2019-06-07T07:04:21.622Z,17.31
2019-06-07T07:05:29.710Z,17.31
2019-06-07T07:06:26.569Z,17.33
2019-06-07T07:07:21.561Z,17.39
2019-06-07T07:08:20.564Z,17.31
2019-06-07T07:09:20.536Z,17.33
2019-06-07T07:10:20.615Z,17.41
2019-06-07T07:11:23.169Z,17.44
2019-06-07T07:12:20.510Z,17.52
2019-06-07T07:13:20.501Z,17.56
2019-06-07T07:14:20.492Z,17.56
2019-06-07T07:15:20.480Z,17.52
2019-06-07T07:16:20.481Z,17.72
2019-06-07T07:17:46.242Z,17.60
2019-06-07T07:18:21.443Z,17.82
2019-06-07T07:19:20.429Z,17.71
2019-06-07T07:20:20.475Z,17.72
2019-06-07T07:21:20.403Z,17.79
2019-06-07T07:22:20.392Z,17.90
2019-06-07T07:23:20.413Z,17.89
2019-06-07T07:24:22.193Z,17.90
2019-06-07T07:25:20.364Z,17.89
2019-06-07T07:26:20.371Z,17.97
2019-06-07T07:27:20.341Z,18.01
2019-06-07T07:28:20.330Z,18.05
2019-06-07T07:29:20.321Z,18.08
2019-06-07T07:30:37.293Z,18.07
2019-06-07T07:31:21.296Z,17.94
2019-06-07T07:32:20.359Z,18.08
2019-06-07T07:33:20.275Z,18.07
2019-06-07T07:34:33.686Z,18.08
2019-06-07T07:35:21.248Z,18.08
2019-06-07T07:36:38.142Z,18.28
2019-06-07T07:37:21.230Z,18.20
2019-06-07T07:38:20.266Z,18.25
2019-06-07T07:39:20.217Z,18.29
2019-06-07T07:40:56.923Z,18.38
2019-06-07T07:41:21.187Z,18.44
2019-06-07T07:42:21.757Z,18.40
2019-06-07T07:43:20.237Z,18.47
2019-06-07T07:44:20.163Z,18.47
2019-06-07T07:45:20.141Z,18.45
2019-06-07T07:46:28.992Z,18.53
2019-06-07T07:47:21.124Z,18.47
2019-06-07T07:48:20.110Z,18.52
2019-06-07T07:49:20.096Z,18.53
2019-06-07T07:50:20.088Z,18.53
2019-06-07T07:51:20.072Z,18.50
2019-06-07T07:52:20.061Z,18.52
2019-06-07T07:53:20.157Z,18.50
2019-06-07T07:54:20.055Z,18.53
2019-06-07T07:55:20.122Z,18.53
2019-06-07T07:56:20.016Z,18.53
2019-06-07T07:57:20.001Z,18.60
2019-06-07T07:58:19.996Z,18.62
2019-06-07T07:59:19.986Z,18.73
2019-06-07T08:00:50.067Z,18.78
2019-06-07T08:01:20.964Z,18.90
2019-06-07T08:02:19.945Z,18.88
2019-06-07T08:03:19.999Z,19.07
2019-06-07T08:04:39.729Z,19.16
2019-06-07T08:05:29.054Z,19.11
2019-06-07T08:06:20.909Z,19.16
2019-06-07T08:07:19.895Z,19.24
2019-06-07T08:08:19.880Z,19.21
2019-06-07T08:09:19.871Z,19.29
2019-06-07T08:10:19.980Z,19.39
2019-06-07T08:11:19.863Z,19.45
2019-06-07T08:12:19.835Z,19.55
2019-06-07T08:13:25.804Z,19.48
2019-06-07T08:14:20.827Z,19.63
2019-06-07T08:15:19.803Z,19.63
2019-06-07T08:16:19.836Z,19.69
2019-06-07T08:17:19.818Z,19.62
2019-06-07T08:18:19.773Z,19.70
2019-06-07T08:19:19.759Z,19.66
2019-06-07T08:20:19.757Z,19.66
2019-06-07T08:21:25.551Z,19.76
2019-06-07T08:22:20.737Z,19.77
2019-06-07T08:23:19.719Z,19.70
2019-06-07T08:24:19.705Z,19.79
2019-06-07T08:25:19.705Z,19.86
2019-06-07T08:26:19.677Z,20.00
2019-06-07T08:27:26.455Z,20.16
2019-06-07T08:28:20.664Z,20.13
2019-06-07T08:29:19.642Z,20.11
2019-06-07T08:30:47.940Z,20.24
2019-06-07T08:31:20.623Z,20.26
2019-06-07T08:32:19.615Z,20.25
2019-06-07T08:33:26.883Z,20.19
2019-06-07T08:34:20.593Z,20.07
2019-06-07T08:36:02.880Z,20.11
2019-06-07T08:36:40.374Z,20.03
2019-06-07T08:37:20.552Z,19.95
2019-06-07T08:38:27.587Z,20.02
2019-06-07T08:39:20.540Z,20.10
2019-06-07T08:40:19.540Z,20.06
2019-06-07T08:41:19.529Z,20.26
2019-06-07T08:42:25.278Z,20.36
2019-06-07T08:43:21.284Z,20.51
2019-06-07T08:44:23.781Z,20.67
2019-06-07T08:45:20.468Z,20.80
2019-06-07T08:46:19.453Z,20.95
2019-06-07T08:47:21.099Z,20.95
2019-06-07T08:48:28.032Z,21.05
2019-06-07T08:49:20.439Z,21.06
2019-06-07T08:50:20.598Z,21.03
2019-06-07T08:51:19.427Z,21.11
2019-06-07T08:52:19.388Z,21.20
2019-06-07T08:53:19.376Z,21.20
2019-06-07T08:54:22.845Z,21.30
2019-06-07T08:55:19.358Z,21.27
2019-06-07T08:56:19.351Z,21.29
2019-06-07T08:57:21.659Z,21.43
2019-06-07T08:58:19.327Z,21.35
2019-06-07T08:59:19.319Z,21.24
2019-06-07T09:00:43.145Z,21.07
2019-06-07T09:01:20.307Z,21.05
2019-06-07T09:02:23.619Z,20.82
2019-06-07T09:03:19.276Z,20.93
2019-06-07T09:04:19.272Z,20.70
2019-06-07T09:05:19.254Z,20.55
2019-06-07T09:07:00.990Z,20.50
2019-06-07T09:07:22.093Z,20.28
2019-06-07T09:08:29.986Z,20.18
2019-06-07T09:09:20.209Z,20.06
2019-06-07T09:10:19.199Z,20.11
2019-06-07T09:11:19.197Z,20.00
2019-06-07T09:12:19.180Z,20.03
2019-06-07T09:13:19.164Z,20.19
2019-06-07T09:14:19.156Z,20.43
2019-06-07T09:15:23.124Z,20.65
2019-06-07T09:16:20.179Z,20.85
2019-06-07T09:17:19.117Z,20.84
2019-06-07T09:18:46.945Z,21.11
2019-06-07T09:19:20.100Z,21.11
2019-06-07T09:20:35.834Z,21.15
2019-06-07T09:21:20.079Z,21.11
2019-06-07T09:22:19.077Z,21.00
2019-06-07T09:23:19.069Z,21.07
2019-06-07T09:24:19.050Z,20.99
2019-06-07T09:25:21.529Z,21.09
2019-06-07T09:26:19.218Z,21.24
2019-06-07T09:27:19.014Z,21.54
2019-06-07T09:28:20.548Z,21.52
2019-06-07T09:29:18.992Z,21.69
2019-06-07T09:30:19.190Z,21.82
2019-06-07T09:31:18.967Z,22.08
2019-06-07T09:32:18.957Z,22.11
2019-06-07T09:33:18.942Z,22.23
2019-06-07T09:34:18.950Z,22.20
2019-06-07T09:35:18.924Z,22.30
2019-06-07T09:36:18.996Z,22.45
2019-06-07T09:38:25.492Z,22.73
2019-06-07T09:39:19.880Z,22.99
2019-06-07T09:40:27.085Z,23.00
2019-06-07T09:41:19.854Z,22.88
2019-06-07T09:42:18.839Z,22.84
2019-06-07T09:44:00.030Z,22.96
2019-06-07T09:44:25.525Z,23.03
2019-06-07T09:45:19.812Z,22.96
2019-06-07T09:46:18.810Z,23.05
2019-06-07T09:47:30.965Z,23.09
2019-06-07T09:49:01.348Z,23.37
2019-06-07T09:49:31.555Z,23.47
2019-06-07T09:50:19.762Z,23.46
2019-06-07T09:51:20.450Z,23.44
2019-06-07T09:52:18.731Z,23.66
2019-06-07T09:53:22.803Z,23.73
2019-06-07T09:55:24.863Z,23.83
2019-06-07T09:56:19.717Z,23.74
2019-06-07T09:57:18.680Z,23.62
2019-06-07T09:58:50.606Z,23.66
2019-06-07T09:59:19.659Z,23.65
2019-06-07T10:00:39.806Z,23.37
2019-06-07T10:01:19.631Z,23.09
2019-06-07T10:02:18.635Z,22.96
2019-06-07T10:03:22.371Z,22.91
2019-06-07T10:04:30.721Z,23.00
2019-06-07T10:05:19.589Z,23.09
2019-06-07T10:06:18.631Z,23.09
2019-06-07T10:07:31.139Z,23.12
2019-06-07T10:09:26.235Z,23.23
2019-06-07T10:10:09.466Z,23.40
2019-06-07T10:11:19.523Z,23.68
2019-06-07T10:12:18.520Z,23.78
2019-06-07T10:13:18.517Z,23.88
2019-06-07T10:14:18.490Z,23.95
2019-06-07T10:15:18.491Z,24.08
2019-06-07T10:16:18.469Z,24.08
2019-06-07T10:17:18.469Z,24.28
2019-06-07T10:18:18.469Z,24.24
2019-06-07T10:19:18.455Z,24.16
2019-06-07T10:20:18.472Z,24.16
2019-06-07T10:21:18.419Z,23.76
2019-06-07T10:22:18.409Z,23.62
2019-06-07T10:23:18.399Z,23.48
2019-06-07T10:24:18.396Z,23.55
2019-06-07T10:25:18.371Z,23.65
2019-06-07T10:26:18.365Z,23.83
2019-06-07T10:27:18.354Z,23.84
2019-06-07T10:28:18.347Z,23.91
2019-06-07T10:29:18.329Z,23.86
2019-06-07T10:30:18.321Z,23.78
2019-06-07T10:31:18.308Z,23.78
2019-06-07T10:32:18.301Z,23.62
2019-06-07T10:33:18.315Z,23.34
2019-06-07T10:34:18.287Z,23.09
2019-06-07T10:35:18.276Z,22.69
2019-06-07T10:36:18.254Z,22.57
2019-06-07T10:37:18.284Z,22.44
2019-06-07T10:38:18.237Z,22.55
2019-06-07T10:39:18.233Z,22.45
2019-06-07T10:40:18.217Z,22.30
2019-06-07T10:41:18.215Z,22.53
2019-06-07T10:42:18.230Z,22.72
2019-06-07T10:43:18.177Z,23.00
2019-06-07T10:44:18.174Z,23.17
2019-06-07T10:45:18.157Z,23.47
2019-06-07T10:46:18.165Z,23.47
2019-06-07T10:47:18.144Z,23.39
2019-06-07T10:48:18.130Z,23.17
2019-06-07T10:49:18.121Z,23.32
2019-06-07T10:50:18.114Z,23.41
2019-06-07T10:51:18.098Z,23.12
2019-06-07T10:52:18.087Z,23.10
2019-06-07T10:53:18.077Z,22.94
2019-06-07T10:54:29.410Z,22.80
2019-06-07T10:55:19.063Z,22.66
2019-06-07T10:56:18.045Z,22.53
2019-06-07T10:57:18.037Z,22.70
2019-06-07T10:58:18.020Z,22.96
2019-06-07T10:59:18.051Z,23.12
2019-06-07T11:00:18.003Z,23.03
2019-06-07T11:01:18.035Z,22.98
2019-06-07T11:02:17.990Z,22.70
2019-06-07T11:03:17.986Z,22.57
2019-06-07T11:04:17.958Z,22.50
2019-06-07T11:05:17.946Z,22.45
2019-06-07T11:06:17.939Z,22.30
2019-06-07T11:07:17.920Z,22.26
2019-06-07T11:08:17.917Z,22.68
2019-06-07T11:09:17.905Z,23.06
2019-06-07T11:10:20.203Z,23.24
2019-06-07T11:11:17.877Z,23.47
2019-06-07T11:12:17.875Z,23.78
2019-06-07T11:13:17.868Z,23.95
2019-06-07T11:14:17.851Z,23.83
2019-06-07T11:15:17.882Z,23.68
2019-06-07T11:16:17.825Z,23.36
2019-06-07T11:17:17.957Z,23.20
2019-06-07T11:18:18.928Z,23.10
2019-06-07T11:19:19.407Z,22.87
2019-06-07T11:20:18.657Z,22.68
2019-06-07T11:21:18.650Z,22.83
2019-06-07T11:22:18.577Z,22.72
2019-06-07T11:23:18.551Z,22.68
2019-06-07T11:24:21.022Z,22.83
2019-06-07T11:25:18.766Z,23.13
2019-06-07T11:26:18.649Z,23.58
2019-06-07T11:27:19.119Z,24.05
2019-06-07T11:28:18.699Z,24.26
2019-06-07T11:29:19.161Z,24.40
2019-06-07T11:30:18.778Z,24.51
2019-06-07T11:31:18.955Z,24.66
2019-06-07T11:32:18.848Z,24.98
2019-06-07T11:33:18.846Z,25.14
2019-06-07T11:34:18.884Z,25.54
2019-06-07T11:35:19.031Z,25.53
2019-06-07T11:36:18.826Z,25.70
2019-06-07T11:37:19.063Z,25.66
2019-06-07T11:38:18.721Z,25.60
2019-06-07T11:39:18.803Z,25.75
2019-06-07T11:40:33.231Z,25.93
2019-06-07T11:41:18.565Z,26.29
2019-06-07T11:42:20.019Z,26.60
2019-06-07T11:43:17.541Z,26.88
2019-06-07T11:44:17.533Z,27.11
2019-06-07T11:45:18.128Z,27.27
2019-06-07T11:46:17.514Z,27.52
2019-06-07T11:47:18.431Z,27.64
2019-06-07T11:48:17.642Z,27.63
2019-06-07T11:49:20.251Z,27.47
2019-06-07T11:50:17.696Z,27.29
2019-06-07T11:51:18.836Z,27.03
2019-06-07T11:52:17.837Z,26.68
2019-06-07T11:53:19.798Z,26.63
2019-06-07T11:54:20.444Z,26.63
2019-06-07T11:55:17.422Z,26.31
2019-06-07T11:56:18.146Z,26.09
2019-06-07T11:57:17.468Z,26.05
2019-06-07T11:58:21.574Z,26.09
2019-06-07T11:59:17.527Z,26.40
2019-06-07T12:00:18.405Z,26.41
2019-06-07T12:01:18.695Z,26.55
2019-06-07T12:02:17.660Z,26.77
2019-06-07T12:03:18.051Z,26.89
2019-06-07T12:04:32.435Z,26.55
2019-06-07T12:05:20.093Z,26.45
2019-06-07T12:06:18.140Z,26.43
2019-06-07T12:07:19.806Z,26.48
2019-06-07T12:08:18.196Z,26.59
2019-06-07T12:09:18.683Z,26.52
2019-06-07T12:10:21.179Z,26.53
2019-06-07T12:11:18.544Z,26.73
2019-06-07T12:12:20.221Z,27.00
2019-06-07T12:13:17.735Z,27.20
2019-06-07T12:14:17.247Z,27.11
2019-06-07T12:15:17.504Z,26.83
2019-06-07T12:16:17.462Z,26.88
2019-06-07T12:17:17.657Z,26.70
2019-06-07T12:18:17.395Z,26.96
2019-06-07T12:19:17.692Z,26.96
2019-06-07T12:20:18.658Z,26.97
2019-06-07T12:21:17.985Z,26.70
2019-06-07T12:22:17.911Z,26.47
2019-06-07T12:23:18.083Z,26.36
2019-06-07T12:24:19.448Z,26.51
2019-06-07T12:25:21.131Z,26.56
2019-06-07T12:26:18.595Z,26.92
2019-06-07T12:27:17.095Z,27.20
2019-06-07T12:28:17.089Z,27.14
2019-06-07T12:29:17.240Z,26.90
2019-06-07T12:30:24.260Z,26.90
2019-06-07T12:31:19.244Z,27.18
2019-06-07T12:32:17.523Z,27.18
2019-06-07T12:33:17.724Z,27.22
2019-06-07T12:34:17.483Z,27.00
2019-06-07T12:35:17.752Z,27.12
2019-06-07T12:36:17.781Z,27.42
2019-06-07T12:37:20.630Z,27.73
2019-06-07T12:38:19.370Z,27.96
2019-06-07T12:39:18.020Z,27.98
2019-06-07T12:40:27.752Z,28.10
2019-06-07T12:41:18.269Z,28.30
2019-06-07T12:42:16.942Z,28.37
2019-06-07T12:43:16.932Z,28.41
2019-06-07T12:44:16.938Z,28.52
2019-06-07T12:45:35.259Z,28.69
2019-06-07T12:46:22.937Z,28.79
2019-06-07T12:47:18.908Z,28.81
2019-06-07T12:48:20.612Z,28.91
2019-06-07T12:49:19.131Z,28.81
2019-06-07T12:50:17.438Z,28.64
2019-06-07T12:51:17.189Z,28.69
2019-06-07T12:52:19.441Z,28.88
2019-06-07T12:53:17.850Z,28.76
2019-06-07T12:54:17.576Z,28.60
2019-06-07T12:55:18.245Z,27.92
2019-06-07T12:56:17.759Z,27.68
2019-06-07T12:57:17.956Z,27.68
2019-06-07T12:58:22.036Z,27.67
2019-06-07T12:59:17.980Z,27.93