createdAt,value
2022-11-14T00:02:55.532Z,5.47
2022-11-14T00:05:57.081Z,5.46
2022-11-14T00:08:58.644Z,5.45
2022-11-14T00:12:00.194Z,5.43
2022-11-14T00:15:01.759Z,5.39
2022-11-14T00:18:03.423Z,5.35
2022-11-14T00:21:05.244Z,5.34
2022-11-14T00:24:06.911Z,5.33
2022-11-14T00:27:08.486Z,5.33
2022-11-14T00:30:10.423Z,5.34
2022-11-14T00:33:15.853Z,5.31
2022-11-14T00:36:20.441Z,5.30
2022-11-14T00:39:21.984Z,5.30
2022-11-14T00:42:23.552Z,5.30
2022-11-14T00:45:25.075Z,5.30
2022-11-14T00:48:26.812Z,5.30
2022-11-14T00:51:28.529Z,5.30
2022-11-14T00:54:30.070Z,5.28
2022-11-14T00:57:31.600Z,5.28
2022-11-14T01:00:33.331Z,5.26
2022-11-14T01:03:34.997Z,5.25
2022-11-14T01:06:36.540Z,5.24
2022-11-14T01:09:38.261Z,5.23
2022-11-14T01:12:39.774Z,5.23
2022-11-14T01:15:47.426Z,5.22
2022-11-14T01:18:48.941Z,5.21
2022-11-14T01:21:50.496Z,5.21
2022-11-14T01:24:52.188Z,5.22
2022-11-14T01:27:54.980Z,5.22
2022-11-14T01:30:56.584Z,5.23
2022-11-14T01:33:58.128Z,5.24
2022-11-14T01:36:59.703Z,5.25
2022-11-14T01:40:01.193Z,5.26
2022-11-14T01:43:27.052Z,5.27
2022-11-14T01:46:37.046Z,5.27
2022-11-14T01:49:42.479Z,5.25
2022-11-14T01:52:44.034Z,5.23
2022-11-14T01:55:46.180Z,5.22
2022-11-14T01:59:04.502Z,5.21
2022-11-14T02:02:21.231Z,5.21
2022-11-14T02:05:23.443Z,5.21
2022-11-14T02:08:26.036Z,5.22
2022-11-14T02:11:34.140Z,5.22
2022-11-14T02:14:38.033Z,5.19
2022-11-14T02:17:40.885Z,5.18
2022-11-14T02:20:44.950Z,5.15
2022-11-14T02:23:46.484Z,5.16
2022-11-14T02:26:48.100Z,5.14
2022-11-14T02:29:49.640Z,5.12
2022-11-14T02:33:09.951Z,5.11
2022-11-14T02:36:12.365Z,5.08
2022-11-14T02:39:13.880Z,5.07
2022-11-14T02:42:15.403Z,5.03
2022-11-14T02:45:17.004Z,5.01
2022-11-14T02:48:18.606Z,5.00
2022-11-14T02:51:20.151Z,4.98
2022-11-14T02:54:21.667Z,4.96
2022-11-14T02:57:23.228Z,4.95
2022-11-14T03:00:24.843Z,4.94
2022-11-14T03:03:26.430Z,4.92
2022-11-14T03:06:27.937Z,4.93
2022-11-14T03:09:29.490Z,4.93
2022-11-14T03:12:31.017Z,4.91
2022-11-14T03:15:32.549Z,4.89
2022-11-14T03:18:34.823Z,4.88
2022-11-14T03:21:36.380Z,4.88
2022-11-14T03:24:37.912Z,4.87
2022-11-14T03:27:39.464Z,4.88
2022-11-14T03:30:41.040Z,4.88
2022-11-14T03:33:42.692Z,4.87
2022-11-14T03:36:44.216Z,4.86
2022-11-14T03:39:45.767Z,4.84
2022-11-14T03:42:47.326Z,4.85
2022-11-14T03:45:48.872Z,4.84
2022-11-14T03:48:50.452Z,4.85
2022-11-14T03:51:51.969Z,4.83
2022-11-14T03:54:53.552Z,4.84
2022-11-14T03:57:55.111Z,4.82
2022-11-14T04:00:56.732Z,4.81
2022-11-14T04:03:58.341Z,4.80
2022-11-14T04:07:00.113Z,4.80
2022-11-14T04:10:01.824Z,4.79
2022-11-14T04:13:04.795Z,4.76
2022-11-14T04:16:06.580Z,4.74
2022-11-14T04:19:08.096Z,4.75
2022-11-14T04:22:09.651Z,4.75
2022-11-14T04:25:11.264Z,4.73
2022-11-14T04:28:13.742Z,4.71
2022-11-14T04:31:15.344Z,4.70
2022-11-14T04:34:16.946Z,4.68
2022-11-14T04:37:18.526Z,4.64
2022-11-14T04:40:20.059Z,4.61
2022-11-14T04:43:21.776Z,4.58
2022-11-14T04:46:23.327Z,4.57
2022-11-14T04:49:24.828Z,4.57
2022-11-14T04:52:26.426Z,4.58
2022-11-14T04:55:28.140Z,4.58
2022-11-14T04:58:30.046Z,4.57
2022-11-14T05:01:31.967Z,4.58
2022-11-14T05:04:33.548Z,4.59
2022-11-14T05:07:35.228Z,4.59
2022-11-14T05:10:37.034Z,4.60
2022-11-14T05:13:38.604Z,4.59
2022-11-14T05:16:40.139Z,4.56
2022-11-14T05:19:41.663Z,4.57
2022-11-14T05:22:43.345Z,4.59
2022-11-14T05:25:44.882Z,4.56
2022-11-14T05:28:46.436Z,4.54
2022-11-14T05:31:48.289Z,4.51
2022-11-14T05:34:49.937Z,4.50
2022-11-14T05:37:54.873Z,4.49
2022-11-14T05:40:59.208Z,4.50
2022-11-14T05:44:00.795Z,4.48
2022-11-14T05:47:02.307Z,4.66
2022-11-14T05:50:04.299Z,4.65
2022-11-14T05:53:05.991Z,4.64
2022-11-14T05:56:11.489Z,4.63
2022-11-14T05:59:13.040Z,4.58
2022-11-14T06:02:14.646Z,4.56
2022-11-14T06:05:16.396Z,4.54
2022-11-14T06:08:17.899Z,4.54
2022-11-14T06:11:20.626Z,4.51
2022-11-14T06:14:22.207Z,4.49
2022-11-14T06:17:23.743Z,4.46
2022-11-14T06:20:25.272Z,4.44
2022-11-14T06:23:27.042Z,4.43
2022-11-14T06:26:30.619Z,4.43
2022-11-14T06:29:35.466Z,4.61
2022-11-14T06:32:37.388Z,4.69
2022-11-14T06:35:38.958Z,4.65
2022-11-14T06:38:42.350Z,4.61
2022-11-14T06:41:43.867Z,4.58
2022-11-14T06:44:45.408Z,4.54
2022-11-14T06:47:46.895Z,4.52
2022-11-14T06:50:56.262Z,4.49
2022-11-14T06:53:57.944Z,4.48
2022-11-14T06:56:59.478Z,4.47
2022-11-14T07:00:01.541Z,4.43
2022-11-14T07:03:03.146Z,4.43
2022-11-14T07:06:05.689Z,4.43
2022-11-14T07:09:07.291Z,4.43
2022-11-14T07:12:09.624Z,4.42
2022-11-14T07:15:11.175Z,4.40
2022-11-14T07:18:12.710Z,4.40
2022-11-14T07:21:14.396Z,4.40
2022-11-14T07:24:15.984Z,4.38
2022-11-14T07:27:17.627Z,4.40
2022-11-14T07:30:19.324Z,4.39
2022-11-14T07:33:20.856Z,4.39
2022-11-14T07:36:23.352Z,4.39
2022-11-14T07:39:24.904Z,4.40
2022-11-14T07:42:29.819Z,4.42
2022-11-14T07:45:31.424Z,4.44
2022-11-14T07:48:33.655Z,4.44
2022-11-14T07:51:35.327Z,4.42
2022-11-14T07:54:36.890Z,4.54
2022-11-14T07:57:41.848Z,4.59
2022-11-14T08:00:45.625Z,4.59
2022-11-14T08:03:47.274Z,4.58
2022-11-14T08:06:48.855Z,4.56
2022-11-14T08:09:50.531Z,4.57
2022-11-14T08:13:30.271Z,4.55
2022-11-14T08:16:25.827Z,4.55
2022-11-14T08:19:27.409Z,4.68
2022-11-14T08:22:29.004Z,4.70
2022-11-14T08:25:30.570Z,4.69
2022-11-14T08:28:32.540Z,4.66
2022-11-14T08:31:34.388Z,4.66
2022-11-14T08:34:36.922Z,4.65
2022-11-14T08:37:38.514Z,4.61
2022-11-14T08:40:40.111Z,4.61
2022-11-14T08:43:41.636Z,4.61
2022-11-14T08:46:43.224Z,4.60
2022-11-14T08:49:44.754Z,4.63
2022-11-14T08:52:51.193Z,4.65
2022-11-14T08:55:52.736Z,4.67
2022-11-14T08:58:54.255Z,4.68
2022-11-14T09:01:55.809Z,4.72
2022-11-14T09:04:57.427Z,4.73
2022-11-14T09:07:59.120Z,4.72
2022-11-14T09:11:05.173Z,4.75
2022-11-14T09:14:07.444Z,4.77
2022-11-14T09:17:09.039Z,4.80
2022-11-14T09:20:10.527Z,4.81
2022-11-14T09:23:12.226Z,4.82
2022-11-14T09:26:14.195Z,4.82
2022-11-14T09:29:16.009Z,4.83
2022-11-14T09:32:18.016Z,4.85
2022-11-14T09:35:19.609Z,4.85
2022-11-14T09:38:21.159Z,4.86
2022-11-14T09:41:26.895Z,4.85
2022-11-14T09:44:38.998Z,4.86
2022-11-14T09:47:48.097Z,4.84
2022-11-14T09:51:05.435Z,4.82
2022-11-14T09:54:19.998Z,4.82
2022-11-14T09:57:22.017Z,4.82
2022-11-14T10:00:29.885Z,4.81
2022-11-14T10:03:54.583Z,4.84
2022-11-14T10:07:31.212Z,4.86
2022-11-14T10:10:53.192Z,4.88
2022-11-14T10:14:12.676Z,4.91
2022-11-14T10:17:35.482Z,4.92
2022-11-14T10:21:02.120Z,4.94
2022-11-14T10:24:15.096Z,4.94
2022-11-14T10:27:25.768Z,4.95
2022-11-14T10:30:37.612Z,4.98
2022-11-14T10:34:02.265Z,5.03
2022-11-14T10:37:18.601Z,5.03
2022-11-14T10:40:25.391Z,5.02
2022-11-14T10:43:49.886Z,5.00
2022-11-14T10:46:56.581Z,4.99
2022-11-14T10:50:04.832Z,4.99
2022-11-14T10:53:19.929Z,4.98
2022-11-14T10:56:21.989Z,4.98
2022-11-14T10:59:23.731Z,4.97
2022-11-14T11:02:25.304Z,4.99
2022-11-14T11:05:30.532Z,5.04
2022-11-14T11:08:51.053Z,5.08
2022-11-14T11:12:02.743Z,5.06
2022-11-14T11:15:16.322Z,5.04
2022-11-14T11:18:35.366Z,5.04
2022-11-14T11:21:48.560Z,5.05
2022-11-14T11:24:50.180Z,5.08
2022-11-14T11:28:05.582Z,5.13
2022-11-14T11:31:09.975Z,5.16
2022-11-14T11:34:11.507Z,5.14
2022-11-14T11:37:22.047Z,5.14
2022-11-14T11:40:29.048Z,5.14
2022-11-14T11:43:52.523Z,5.14
2022-11-14T11:47:02.987Z,5.14
2022-11-14T11:50:04.875Z,5.12
2022-11-14T11:53:18.284Z,5.09
2022-11-14T11:56:25.728Z,5.07
2022-11-14T11:59:41.915Z,5.05
2022-11-14T12:02:50.045Z,5.03
2022-11-14T12:06:17.690Z,5.02
2022-11-14T12:09:48.811Z,4.98
2022-11-14T12:13:08.472Z,4.98
2022-11-14T12:16:13.479Z,4.98
2022-11-14T12:19:44.875Z,4.96
2022-11-14T12:23:12.191Z,4.94
2022-11-14T12:26:16.472Z,4.93
2022-11-14T12:29:55.606Z,4.91
2022-11-14T12:33:30.030Z,4.95
2022-11-14T12:36:34.655Z,4.96
2022-11-14T12:39:36.317Z,5.06
2022-11-14T12:42:37.972Z,5.40
2022-11-14T12:45:42.566Z,5.51
2022-11-14T12:48:46.116Z,5.46
2022-11-14T12:51:50.282Z,5.42
2022-11-14T12:54:51.818Z,5.39
2022-11-14T12:58:02.199Z,5.35
2022-11-14T13:01:15.347Z,5.32
2022-11-14T13:04:38.571Z,5.33
2022-11-14T13:07:57.702Z,5.31
2022-11-14T13:10:59.793Z,5.29
2022-11-14T13:14:20.998Z,5.37
2022-11-14T13:17:46.173Z,5.38
2022-11-14T13:21:20.864Z,5.36
2022-11-14T13:24:22.415Z,5.35
2022-11-14T13:28:05.406Z,5.36
2022-11-14T13:31:15.286Z,5.38
2022-11-14T13:34:36.195Z,5.35
2022-11-14T13:38:22.755Z,5.30
2022-11-14T13:41:47.974Z,5.26
2022-11-14T13:45:27.011Z,5.26
2022-11-14T13:48:47.899Z,5.22
2022-11-14T13:51:53.606Z,5.23
2022-11-14T13:54:55.795Z,5.23
2022-11-14T13:58:35.900Z,5.23
2022-11-14T14:01:49.095Z,5.22
2022-11-14T14:05:01.910Z,5.20
2022-11-14T14:08:38.917Z,5.21
2022-11-14T14:12:14.786Z,5.20
2022-11-14T14:15:23.263Z,5.19
2022-11-14T14:19:24.601Z,5.40
2022-11-14T14:22:47.466Z,5.77
2022-11-14T14:26:07.749Z,5.83
2022-11-14T14:29:21.307Z,5.79
2022-11-14T14:32:24.302Z,5.70
2022-11-14T14:35:29.221Z,5.63
2022-11-14T14:38:31.092Z,5.56
2022-11-14T14:41:33.442Z,5.51
2022-11-14T14:44:40.128Z,5.47
2022-11-14T14:47:44.102Z,5.44
2022-11-14T14:50:50.791Z,5.38
2022-11-14T14:53:53.958Z,5.35
2022-11-14T14:57:02.613Z,5.33
2022-11-14T15:00:17.474Z,5.28
2022-11-14T15:03:19.877Z,5.24
2022-11-14T15:06:30.036Z,5.21
2022-11-14T15:09:31.679Z,5.20
2022-11-14T15:12:34.099Z,5.17
2022-11-14T15:15:37.823Z,5.14
2022-11-14T15:18:39.748Z,5.11
2022-11-14T15:21:41.616Z,5.08
2022-11-14T15:24:43.645Z,5.05
2022-11-14T15:27:52.349Z,5.04
2022-11-14T15:31:02.386Z,5.02
2022-11-14T15:34:07.111Z,5.19
2022-11-14T15:37:14.647Z,5.16
2022-11-14T15:40:20.050Z,5.13
2022-11-14T15:43:37.992Z,5.09
2022-11-14T15:46:57.368Z,5.04
2022-11-14T15:50:14.169Z,4.98
2022-11-14T15:53:25.272Z,4.94
2022-11-14T15:56:28.894Z,4.91
2022-11-14T15:59:31.630Z,4.89
2022-11-14T16:02:34.573Z,4.89
2022-11-14T16:05:36.135Z,4.86
2022-11-14T16:08:37.639Z,4.88
2022-11-14T16:11:39.173Z,4.89
2022-11-14T16:14:41.540Z,4.87
2022-11-14T16:17:46.331Z,4.87
2022-11-14T16:20:48.155Z,5.18
2022-11-14T16:23:50.338Z,5.50
2022-11-14T16:26:51.902Z,5.50
2022-11-14T16:29:54.184Z,5.40
2022-11-14T16:32:55.815Z,5.29
2022-11-14T16:35:59.213Z,5.21
2022-11-14T16:39:03.283Z,5.11
2022-11-14T16:42:05.311Z,5.05
2022-11-14T16:45:07.589Z,4.98
2022-11-14T16:48:09.205Z,4.94
2022-11-14T16:51:40.841Z,4.90
2022-11-14T16:54:33.307Z,4.89
2022-11-14T16:57:37.090Z,4.87
2022-11-14T17:00:43.129Z,4.82
2022-11-14T17:03:44.659Z,4.79
2022-11-14T17:06:46.216Z,4.75
2022-11-14T17:09:47.820Z,4.71
2022-11-14T17:12:49.357Z,4.68
2022-11-14T17:15:51.083Z,4.64
2022-11-14T17:18:54.635Z,4.62
2022-11-14T17:21:56.191Z,4.62
2022-11-14T17:24:57.719Z,4.60
2022-11-14T17:27:59.312Z,4.58
2022-11-14T17:31:05.878Z,4.58
2022-11-14T17:34:09.459Z,4.56
2022-11-14T17:37:10.987Z,4.54
2022-11-14T17:40:15.475Z,4.53
2022-11-14T17:43:17.464Z,4.52
2022-11-14T17:46:18.960Z,4.50
2022-11-14T17:49:20.502Z,4.50
2022-11-14T17:52:22.008Z,4.47
2022-11-14T17:55:23.564Z,4.46
2022-11-14T17:58:26.873Z,4.44
2022-11-14T18:01:30.981Z,4.44
2022-11-14T18:04:32.538Z,4.45
2022-11-14T18:07:34.115Z,4.43
2022-11-14T18:10:35.951Z,4.41
2022-11-14T18:13:38.162Z,4.38
2022-11-14T18:17:10.612Z,4.35
2022-11-14T18:20:01.406Z,4.34
2022-11-14T18:23:02.916Z,4.33
2022-11-14T18:26:16.125Z,4.32
2022-11-14T18:29:18.114Z,4.32
2022-11-14T18:32:19.712Z,4.31
2022-11-14T18:35:21.279Z,4.31
2022-11-14T18:38:22.807Z,4.31
2022-11-14T18:41:24.715Z,4.31
2022-11-14T18:44:26.501Z,4.34
2022-11-14T18:47:29.860Z,4.32
2022-11-14T18:50:31.571Z,4.29
2022-11-14T18:53:34.094Z,4.27
2022-11-14T18:56:35.731Z,4.26
2022-11-14T18:59:37.407Z,4.25
2022-11-14T19:02:38.915Z,4.23
2022-11-14T19:05:40.543Z,4.21
2022-11-14T19:08:42.386Z,4.20
2022-11-14T19:12:03.052Z,4.19
2022-11-14T19:15:04.935Z,4.17
2022-11-14T19:18:06.477Z,4.15
2022-11-14T19:21:08.998Z,4.16
2022-11-14T19:24:10.852Z,4.16
2022-11-14T19:27:13.801Z,4.15
2022-11-14T19:30:16.540Z,4.13
2022-11-14T19:33:18.089Z,4.13
2022-11-14T19:36:52.675Z,4.13
2022-11-14T19:39:44.328Z,4.11
2022-11-14T19:42:45.850Z,4.09
2022-11-14T19:45:48.680Z,4.10
2022-11-14T19:48:50.243Z,4.11
2022-11-14T19:51:52.361Z,4.13
2022-11-14T19:54:54.421Z,4.13
2022-11-14T19:57:55.949Z,4.14
2022-11-14T20:01:09.379Z,4.15
2022-11-14T20:04:12.496Z,4.12
2022-11-14T20:07:14.548Z,4.10
2022-11-14T20:10:16.298Z,4.09
2022-11-14T20:13:18.018Z,4.08
2022-11-14T20:16:25.399Z,4.09
2022-11-14T20:19:27.671Z,4.07
2022-11-14T20:22:29.236Z,4.07
2022-11-14T20:25:30.784Z,4.05
2022-11-14T20:28:32.713Z,4.03
2022-11-14T20:31:34.363Z,4.03
2022-11-14T20:34:35.914Z,4.03
2022-11-14T20:37:37.563Z,4.04
2022-11-14T20:40:39.091Z,4.05
2022-11-14T20:43:41.744Z,4.04
2022-11-14T20:46:43.315Z,4.05
2022-11-14T20:49:46.905Z,4.03
2022-11-14T20:52:48.756Z,4.00
2022-11-14T20:55:53.903Z,4.00
2022-11-14T20:58:55.458Z,3.99
2022-11-14T21:01:57.057Z,3.99
2022-11-14T21:04:59.314Z,3.97
2022-11-14T21:08:00.858Z,3.96
2022-11-14T21:11:05.249Z,3.96
2022-11-14T21:14:06.882Z,3.97
2022-11-14T21:17:08.441Z,3.97
2022-11-14T21:20:10.358Z,4.03
2022-11-14T21:23:11.898Z,4.03
2022-11-14T21:26:19.826Z,4.06
2022-11-14T21:29:21.369Z,4.07
2022-11-14T21:32:22.906Z,4.07
2022-11-14T21:35:24.471Z,4.08
2022-11-14T21:38:26.303Z,4.10
2022-11-14T21:41:29.226Z,4.11
2022-11-14T21:44:30.877Z,4.13
2022-11-14T21:47:33.723Z,4.16
2022-11-14T21:50:35.265Z,4.16
2022-11-14T21:53:37.397Z,4.20
2022-11-14T21:56:38.955Z,4.22
2022-11-14T21:59:40.542Z,4.24
2022-11-14T22:03:00.491Z,4.26
2022-11-14T22:06:02.351Z,4.28
2022-11-14T22:09:03.927Z,4.31
2022-11-14T22:12:05.895Z,4.32
2022-11-14T22:15:08.049Z,4.35
2022-11-14T22:18:09.591Z,4.36
2022-11-14T22:21:11.143Z,4.38
2022-11-14T22:24:12.671Z,4.40
2022-11-14T22:27:14.184Z,4.43
2022-11-14T22:30:15.883Z,4.44
2022-11-14T22:33:17.475Z,4.46
2022-11-14T22:36:19.911Z,4.47
2022-11-14T22:39:21.418Z,4.51
2022-11-14T22:42:22.959Z,4.55
2022-11-14T22:45:24.552Z,4.58
2022-11-14T22:48:28.117Z,4.60
2022-11-14T22:51:29.644Z,4.62
2022-11-14T22:54:31.176Z,4.65
2022-11-14T22:57:32.695Z,4.67
2022-11-14T23:00:34.236Z,4.70
2022-11-14T23:03:36.015Z,4.73
2022-11-14T23:06:37.752Z,4.77
2022-11-14T23:09:39.304Z,4.81
2022-11-14T23:12:40.855Z,4.82
2022-11-14T23:15:47.143Z,4.89
2022-11-14T23:18:49.395Z,4.91
2022-11-14T23:21:50.916Z,4.94
2022-11-14T23:24:52.473Z,4.98
2022-11-14T23:27:54.033Z,5.01
2022-11-14T23:30:56.769Z,5.04
2022-11-14T23:33:58.435Z,5.08
2022-11-14T23:36:59.957Z,5.11
2022-11-14T23:40:01.475Z,5.14
2022-11-14T23:43:03.005Z,5.17
2022-11-14T23:46:04.537Z,5.19
2022-11-14T23:49:06.088Z,5.22
2022-11-14T23:52:07.770Z,5.22
2022-11-14T23:55:09.408Z,5.22
2022-11-14T23:58:10.922Z,5.21
