createdAt,value
2022-08-19T00:31:12.679Z,55.8
2022-08-19T01:02:15.157Z,53.7
2022-08-19T01:32:17.739Z,52.6
2022-08-19T02:02:20.314Z,52.6
2022-08-19T02:32:22.703Z,53.2
2022-08-19T03:02:24.974Z,52.6
2022-08-19T03:35:27.539Z,54.2
2022-08-19T04:06:30.325Z,53.2
2022-08-19T04:37:32.778Z,53.7
2022-08-19T05:09:35.504Z,53.2
2022-08-19T05:39:38.095Z,53.2
2022-08-19T06:09:40.216Z,54.8
2022-08-19T06:39:42.701Z,54.8
2022-08-19T07:09:45.207Z,58.5
2022-08-19T07:40:47.510Z,56.4
2022-08-19T08:10:50.063Z,56.9
2022-08-19T08:43:52.843Z,57.5
2022-08-19T09:15:55.528Z,56.9
2022-08-19T09:51:58.383Z,54.8
2022-08-19T10:31:01.478Z,55.3
2022-08-19T11:01:03.841Z,56.4
2022-08-19T11:43:07.391Z,57.5
2022-08-19T12:16:09.840Z,57.5
2022-08-19T12:47:12.396Z,57.5
2022-08-19T13:17:14.929Z,60.1
2022-08-19T13:47:17.569Z,58.5
2022-08-19T14:18:20.315Z,62.8
2022-08-19T14:49:22.838Z,58.5
2022-08-19T15:19:25.148Z,59.1
2022-08-19T15:50:27.790Z,60.7
2022-08-19T16:20:30.377Z,58
2022-08-19T16:51:33.038Z,58.5
2022-08-19T17:22:35.477Z,56.9
2022-08-19T17:58:38.546Z,56.4
2022-08-19T18:30:41.339Z,56.4
2022-08-19T19:01:44.158Z,55.8
2022-08-19T19:31:46.428Z,54.2
2022-08-19T20:01:48.927Z,54.2
2022-08-19T20:31:51.379Z,54.2
2022-08-19T21:08:54.317Z,54.2
2022-08-19T21:42:56.910Z,53.2
2022-08-19T22:15:59.512Z,53.2
2022-08-19T22:47:02.039Z,53.2
2022-08-19T23:17:04.452Z,53.2
2022-08-19T23:47:07.218Z,52.1
