createdAt,value
2023-01-29T00:00:14.253Z,8.13
2023-01-29T00:02:44.258Z,7.30
2023-01-29T00:05:26.893Z,7.55
2023-01-29T00:07:56.035Z,7.45
2023-01-29T00:10:25.193Z,7.97
2023-01-29T00:12:53.848Z,7.40
2023-01-29T00:15:22.431Z,7.72
2023-01-29T00:17:52.313Z,7.20
2023-01-29T00:20:20.824Z,8.38
2023-01-29T00:22:49.520Z,8.18
2023-01-29T00:25:18.239Z,7.28
2023-01-29T00:27:46.845Z,7.68
2023-01-29T00:30:19.242Z,7.40
2023-01-29T00:32:48.171Z,8.32
2023-01-29T00:35:18.254Z,6.97
2023-01-29T00:37:46.709Z,7.78
2023-01-29T00:40:15.746Z,7.68
2023-01-29T00:43:05.439Z,7.15
2023-01-29T00:45:34.023Z,7.65
2023-01-29T00:48:02.641Z,7.53
2023-01-29T00:50:33.169Z,7.93
2023-01-29T00:53:01.578Z,7.30
2023-01-29T00:55:30.068Z,7.32
2023-01-29T00:57:58.426Z,6.82
2023-01-29T01:00:26.830Z,7.10
2023-01-29T01:03:06.239Z,7.43
2023-01-29T01:05:36.811Z,7.15
2023-01-29T01:08:27.615Z,7.10
2023-01-29T01:10:59.953Z,7.25
2023-01-29T01:13:28.891Z,6.43
2023-01-29T01:15:58.857Z,7.18
2023-01-29T01:18:30.986Z,7.50
2023-01-29T01:21:00.777Z,6.50
2023-01-29T01:23:29.320Z,7.35
2023-01-29T01:25:58.084Z,6.85
2023-01-29T01:28:26.765Z,6.68
2023-01-29T01:30:55.951Z,6.75
2023-01-29T01:33:24.780Z,6.60
2023-01-29T01:35:53.192Z,6.50
2023-01-29T01:38:24.277Z,6.65
2023-01-29T01:40:52.797Z,7.07
2023-01-29T01:43:21.864Z,6.47
2023-01-29T01:45:50.430Z,6.25
2023-01-29T01:48:22.698Z,6.70
2023-01-29T01:50:54.110Z,6.13
2023-01-29T01:53:34.511Z,6.28
2023-01-29T01:56:06.406Z,6.50
2023-01-29T01:58:41.445Z,6.85
2023-01-29T02:01:11.625Z,6.25
2023-01-29T02:04:02.775Z,6.85
2023-01-29T02:06:49.706Z,6.97
2023-01-29T02:09:32.593Z,6.40
2023-01-29T02:12:01.980Z,6.35
2023-01-29T02:14:31.995Z,6.40
2023-01-29T02:17:01.777Z,6.80
2023-01-29T02:19:41.138Z,6.43
2023-01-29T02:22:36.631Z,6.20
2023-01-29T02:25:19.147Z,5.88
2023-01-29T02:28:14.310Z,6.45
2023-01-29T02:30:49.162Z,5.90
2023-01-29T02:33:27.500Z,5.85
2023-01-29T02:36:00.619Z,5.78
2023-01-29T02:38:37.513Z,6.00
2023-01-29T02:41:14.455Z,5.75
2023-01-29T02:43:47.637Z,5.93
2023-01-29T02:46:24.425Z,5.70
2023-01-29T02:49:00.281Z,6.07
2023-01-29T02:51:35.354Z,5.93
2023-01-29T02:54:08.562Z,5.88
2023-01-29T02:56:45.076Z,5.80
2023-01-29T02:59:19.620Z,5.47
2023-01-29T03:01:52.744Z,5.53
2023-01-29T03:04:26.928Z,6.05
2023-01-29T03:07:01.805Z,5.45
2023-01-29T03:09:34.665Z,5.82
2023-01-29T03:12:19.987Z,5.93
2023-01-29T03:15:10.201Z,5.72
2023-01-29T03:17:43.211Z,5.43
2023-01-29T03:20:17.650Z,5.53
2023-01-29T03:22:54.049Z,5.13
2023-01-29T03:25:43.030Z,5.80
2023-01-29T03:28:31.953Z,5.20
2023-01-29T03:31:23.310Z,5.22
2023-01-29T03:34:04.222Z,5.47
2023-01-29T03:36:39.848Z,5.43
2023-01-29T03:39:11.459Z,5.30
2023-01-29T03:41:47.623Z,5.22
2023-01-29T03:44:20.281Z,5.72
2023-01-29T03:46:57.334Z,5.18
2023-01-29T03:49:33.346Z,5.18
2023-01-29T03:52:10.578Z,5.07
2023-01-29T03:54:48.601Z,4.85
2023-01-29T03:57:26.349Z,5.20
2023-01-29T04:00:01.688Z,4.72
2023-01-29T04:02:53.770Z,5.53
2023-01-29T04:05:25.756Z,5.40
2023-01-29T04:08:18.277Z,5.38
2023-01-29T04:10:50.545Z,5.10
2023-01-29T04:13:20.738Z,4.82
2023-01-29T04:15:55.369Z,5.53
2023-01-29T04:18:46.111Z,4.60
2023-01-29T04:21:15.906Z,4.60
2023-01-29T04:23:45.535Z,4.82
2023-01-29T04:26:35.072Z,5.10
2023-01-29T04:29:21.682Z,4.70
2023-01-29T04:34:30.159Z,4.82
2023-01-29T04:37:07.635Z,4.60
2023-01-29T04:39:46.755Z,4.75
2023-01-29T04:42:22.470Z,4.85
2023-01-29T04:45:00.048Z,4.47
2023-01-29T04:47:37.177Z,4.75
2023-01-29T04:50:17.922Z,4.57
2023-01-29T04:52:54.416Z,4.88
2023-01-29T04:55:30.404Z,4.43
2023-01-29T04:58:07.666Z,4.55
2023-01-29T05:00:41.796Z,4.63
2023-01-29T05:03:13.094Z,4.95
2023-01-29T05:05:46.428Z,4.70
2023-01-29T05:08:18.771Z,4.82
2023-01-29T05:10:48.807Z,4.68
2023-01-29T05:13:19.202Z,4.45
2023-01-29T05:15:52.914Z,4.28
2023-01-29T05:18:21.850Z,4.18
2023-01-29T05:20:52.576Z,4.57
2023-01-29T05:23:23.243Z,4.10
2023-01-29T05:25:52.759Z,4.43
2023-01-29T05:28:20.258Z,4.40
2023-01-29T05:30:50.266Z,4.07
2023-01-29T05:33:21.085Z,4.35
2023-01-29T05:35:51.608Z,4.20
2023-01-29T05:38:20.566Z,4.30
2023-01-29T05:40:49.662Z,3.80
2023-01-29T05:43:20.027Z,3.78
2023-01-29T05:45:53.871Z,4.25
2023-01-29T05:48:22.704Z,4.22
2023-01-29T05:50:52.888Z,4.30
2023-01-29T05:53:21.657Z,4.30
2023-01-29T05:55:50.276Z,4.32
2023-01-29T05:58:19.693Z,4.22
2023-01-29T06:00:48.189Z,4.00
2023-01-29T06:03:16.925Z,4.28
2023-01-29T06:05:45.459Z,4.05
2023-01-29T06:08:15.312Z,4.07
2023-01-29T06:10:43.693Z,4.18
2023-01-29T06:13:12.168Z,4.30
2023-01-29T06:15:41.024Z,3.63
2023-01-29T06:18:09.446Z,4.20
2023-01-29T06:20:38.093Z,3.80
2023-01-29T06:23:06.806Z,3.72
2023-01-29T06:25:36.639Z,3.95
2023-01-29T06:28:05.507Z,4.10
2023-01-29T06:30:34.412Z,3.83
2023-01-29T06:33:02.945Z,3.90
2023-01-29T06:35:31.529Z,4.10
2023-01-29T06:37:59.981Z,3.75
2023-01-29T06:40:28.451Z,3.63
2023-01-29T06:42:58.158Z,3.60
2023-01-29T06:45:26.618Z,3.67
2023-01-29T06:47:55.090Z,3.75
2023-01-29T06:50:23.653Z,3.67
2023-01-29T06:52:52.103Z,3.92
2023-01-29T06:55:20.546Z,3.80
2023-01-29T06:57:48.986Z,3.63
2023-01-29T07:00:20.490Z,3.75
2023-01-29T07:02:50.317Z,3.97
2023-01-29T07:05:19.029Z,3.30
2023-01-29T07:07:47.478Z,3.28
2023-01-29T07:10:16.909Z,3.40
2023-01-29T07:12:45.604Z,3.45
2023-01-29T07:15:15.083Z,3.78
2023-01-29T07:17:44.904Z,3.63
2023-01-29T07:20:13.634Z,3.53
2023-01-29T07:22:42.121Z,3.53
2023-01-29T07:25:10.929Z,3.40
2023-01-29T07:27:39.329Z,3.33
2023-01-29T07:30:09.592Z,3.50
2023-01-29T07:32:38.095Z,3.17
2023-01-29T07:35:08.801Z,3.10
2023-01-29T07:37:37.426Z,3.13
2023-01-29T07:40:11.108Z,2.88
2023-01-29T07:42:42.205Z,3.13
2023-01-29T07:45:12.099Z,3.42
2023-01-29T07:47:40.617Z,3.08
2023-01-29T07:50:11.766Z,3.10
2023-01-29T07:52:40.245Z,3.30
2023-01-29T07:55:09.425Z,3.05
2023-01-29T07:57:38.035Z,3.40
2023-01-29T08:00:07.222Z,3.30
2023-01-29T08:02:41.157Z,3.00
2023-01-29T08:05:11.405Z,3.17
2023-01-29T08:07:40.000Z,3.33
2023-01-29T08:10:09.301Z,2.80
2023-01-29T08:12:37.781Z,2.75
2023-01-29T08:15:06.965Z,3.30
2023-01-29T08:17:36.884Z,3.28
2023-01-29T08:20:12.950Z,3.20
2023-01-29T08:22:41.403Z,2.85
2023-01-29T08:25:10.328Z,3.00
2023-01-29T08:27:39.176Z,3.38
2023-01-29T08:30:08.998Z,3.40
2023-01-29T08:32:37.668Z,2.90
2023-01-29T08:35:06.897Z,2.65
2023-01-29T08:37:36.839Z,2.65
2023-01-29T08:40:06.198Z,2.80
2023-01-29T08:42:34.674Z,2.90
2023-01-29T08:45:03.107Z,3.15
2023-01-29T08:47:31.683Z,2.50
2023-01-29T08:50:00.185Z,3.00
2023-01-29T08:52:28.656Z,2.72
2023-01-29T08:54:58.493Z,2.75
2023-01-29T08:57:26.949Z,2.90
2023-01-29T08:59:55.429Z,2.85
2023-01-29T09:02:23.887Z,3.08
2023-01-29T09:04:52.396Z,2.92
2023-01-29T09:07:21.765Z,2.90
2023-01-29T09:09:50.417Z,2.55
2023-01-29T09:12:20.277Z,2.75
2023-01-29T09:14:48.732Z,2.65
2023-01-29T09:17:17.194Z,2.30
2023-01-29T09:19:45.772Z,2.40
2023-01-29T09:22:14.316Z,2.70
2023-01-29T09:24:42.851Z,2.65
2023-01-29T09:27:11.800Z,2.30
2023-01-29T09:29:41.673Z,2.50
2023-01-29T09:32:10.186Z,2.50
2023-01-29T09:34:38.626Z,2.53
2023-01-29T09:37:07.483Z,2.45
2023-01-29T09:39:36.061Z,2.28
2023-01-29T09:42:11.699Z,2.28
2023-01-29T09:44:52.957Z,2.67
2023-01-29T09:47:25.013Z,2.33
2023-01-29T09:49:58.318Z,2.22
2023-01-29T09:52:29.325Z,2.40
2023-01-29T09:55:04.332Z,2.28
2023-01-29T09:57:40.230Z,2.40
2023-01-29T10:00:16.489Z,2.30
2023-01-29T10:03:01.422Z,2.42
2023-01-29T10:05:52.531Z,2.28
2023-01-29T10:08:45.722Z,2.10
2023-01-29T10:11:27.384Z,2.22
2023-01-29T10:14:05.702Z,2.17
2023-01-29T10:16:50.751Z,2.10
2023-01-29T10:19:47.791Z,2.38
2023-01-29T10:22:35.366Z,2.25
2023-01-29T10:25:05.702Z,2.13
2023-01-29T10:27:35.705Z,1.92
2023-01-29T10:30:10.043Z,2.40
2023-01-29T10:32:39.843Z,2.30
2023-01-29T10:35:21.201Z,2.30
2023-01-29T10:37:53.169Z,2.00
2023-01-29T10:40:23.799Z,2.33
2023-01-29T10:42:59.713Z,2.03
2023-01-29T10:45:36.301Z,2.08
2023-01-29T10:48:35.378Z,2.20
2023-01-29T10:51:16.277Z,2.17
2023-01-29T10:53:55.130Z,2.10
2023-01-29T10:56:41.117Z,1.95
2023-01-29T10:59:27.521Z,2.10
2023-01-29T11:01:58.999Z,2.40
2023-01-29T11:04:31.264Z,2.25
2023-01-29T11:07:01.062Z,2.42
2023-01-29T11:09:35.488Z,2.10
2023-01-29T11:12:11.306Z,2.05
2023-01-29T11:14:45.585Z,2.30
2023-01-29T11:17:18.909Z,2.13
2023-01-29T11:19:51.995Z,2.08
2023-01-29T11:22:23.958Z,2.10
2023-01-29T11:25:11.574Z,2.20
2023-01-29T11:27:45.450Z,2.10
2023-01-29T11:30:22.835Z,2.33
2023-01-29T11:32:56.945Z,2.10
2023-01-29T11:38:08.232Z,2.03
2023-01-29T11:40:42.601Z,1.90
2023-01-29T11:43:18.912Z,1.73
2023-01-29T11:45:48.925Z,2.03
2023-01-29T11:48:19.724Z,2.20
2023-01-29T11:50:56.165Z,1.92
2023-01-29T11:53:39.781Z,2.10
2023-01-29T11:56:21.635Z,2.10
2023-01-29T11:58:52.886Z,2.25
2023-01-29T12:01:33.030Z,1.90
2023-01-29T12:06:36.571Z,2.08
2023-01-29T12:09:11.874Z,2.20
2023-01-29T12:11:40.465Z,1.70
2023-01-29T12:14:27.863Z,1.63
2023-01-29T12:17:02.392Z,1.88
2023-01-29T12:19:37.961Z,1.65
2023-01-29T12:22:16.360Z,1.63
2023-01-29T12:24:53.596Z,1.50
2023-01-29T12:27:26.232Z,1.40
2023-01-29T12:30:01.804Z,1.50
2023-01-29T12:32:36.903Z,1.52
2023-01-29T12:35:14.018Z,2.00
2023-01-29T12:37:53.755Z,1.50
2023-01-29T12:40:26.168Z,1.63
2023-01-29T12:43:02.470Z,1.60
2023-01-29T12:45:33.370Z,1.67
2023-01-29T12:48:06.671Z,1.60
2023-01-29T12:50:38.480Z,1.60
2023-01-29T12:53:21.900Z,1.48
2023-01-29T12:55:55.527Z,1.90
2023-01-29T12:58:30.438Z,1.50
2023-01-29T13:01:06.067Z,1.70
2023-01-29T13:03:46.409Z,1.58
2023-01-29T13:06:18.946Z,1.55
2023-01-29T13:08:53.742Z,1.52
2023-01-29T13:11:27.738Z,1.40
2023-01-29T13:14:00.262Z,2.08
2023-01-29T13:16:34.357Z,1.70
2023-01-29T13:21:38.970Z,1.52
2023-01-29T13:24:14.118Z,1.40
2023-01-29T13:26:46.416Z,1.65
2023-01-29T13:29:24.120Z,1.50
2023-01-29T13:31:55.032Z,1.60
2023-01-29T13:34:28.357Z,1.52
2023-01-29T13:37:00.101Z,1.65
2023-01-29T13:39:31.502Z,1.50
2023-01-29T13:42:02.231Z,1.50
2023-01-29T13:44:34.842Z,1.70
2023-01-29T13:47:06.455Z,1.38
2023-01-29T13:49:38.561Z,1.52
2023-01-29T13:52:22.705Z,1.30
2023-01-29T13:54:57.281Z,1.50
2023-01-29T13:57:50.412Z,1.60
2023-01-29T14:00:50.203Z,1.40
2023-01-29T14:04:03.744Z,1.30
2023-01-29T14:06:51.815Z,1.52
2023-01-29T14:09:59.518Z,1.48
2023-01-29T14:12:41.612Z,1.80
2023-01-29T14:15:31.421Z,1.17
2023-01-29T14:18:06.860Z,1.38
2023-01-29T14:20:45.736Z,1.67
2023-01-29T14:23:25.310Z,1.40
2023-01-29T14:25:53.934Z,1.50
2023-01-29T14:28:27.105Z,1.45
2023-01-29T14:30:57.293Z,1.48
2023-01-29T14:33:29.508Z,1.50
2023-01-29T14:35:59.171Z,1.75
2023-01-29T14:38:30.055Z,1.52
2023-01-29T14:41:13.341Z,1.55
2023-01-29T14:43:43.217Z,1.42
2023-01-29T14:46:44.089Z,1.55
2023-01-29T14:49:12.714Z,1.38
2023-01-29T14:51:45.333Z,1.70
2023-01-29T14:54:26.288Z,1.60
2023-01-29T14:57:00.387Z,1.52
2023-01-29T14:59:37.417Z,1.85
2023-01-29T15:02:17.594Z,1.60
2023-01-29T15:07:28.073Z,1.40
2023-01-29T15:10:20.991Z,1.52
2023-01-29T15:12:53.905Z,1.30
2023-01-29T15:15:36.227Z,1.63
2023-01-29T15:18:09.158Z,1.60
2023-01-29T15:20:38.914Z,1.40
2023-01-29T15:23:26.307Z,1.40
2023-01-29T15:25:57.888Z,1.60
2023-01-29T15:28:27.753Z,1.60
2023-01-29T15:30:59.300Z,1.30
2023-01-29T15:33:28.903Z,1.70
2023-01-29T15:36:07.399Z,1.50
2023-01-29T15:38:36.565Z,1.48
2023-01-29T15:41:18.458Z,1.70
2023-01-29T15:43:49.321Z,1.30
2023-01-29T15:46:25.305Z,1.80
2023-01-29T15:48:55.934Z,2.10
2023-01-29T15:51:27.313Z,2.63
2023-01-29T15:53:57.942Z,3.10
2023-01-29T15:56:29.067Z,3.53
2023-01-29T15:59:02.014Z,3.33
2023-01-29T16:01:33.487Z,3.70
2023-01-29T16:04:03.724Z,3.78
2023-01-29T16:06:38.733Z,3.08
2023-01-29T16:09:08.283Z,2.50
2023-01-29T16:11:37.177Z,2.70
2023-01-29T16:14:07.458Z,2.80
2023-01-29T16:16:37.646Z,2.65
2023-01-29T16:19:15.070Z,2.70
2023-01-29T16:21:45.903Z,2.63
2023-01-29T16:24:22.364Z,2.40
2023-01-29T16:26:52.582Z,2.78
2023-01-29T16:29:23.499Z,2.50
2023-01-29T16:32:00.534Z,2.17
2023-01-29T16:34:32.988Z,2.25
2023-01-29T16:37:03.875Z,2.80
2023-01-29T16:39:35.426Z,2.30
2023-01-29T16:42:21.890Z,2.20
2023-01-29T16:44:56.320Z,2.03
2023-01-29T16:47:30.511Z,2.17
2023-01-29T16:50:00.647Z,2.35
2023-01-29T16:52:31.876Z,2.10
2023-01-29T16:55:03.237Z,2.10
2023-01-29T16:57:34.735Z,1.83
2023-01-29T17:00:08.897Z,2.13
2023-01-29T17:05:18.657Z,2.17
2023-01-29T17:07:47.826Z,1.95
2023-01-29T17:10:19.041Z,2.20
2023-01-29T17:12:54.514Z,1.95
2023-01-29T17:15:33.462Z,2.08
2023-01-29T17:18:03.721Z,2.55
2023-01-29T17:20:32.946Z,2.28
2023-01-29T17:23:01.566Z,2.15
2023-01-29T17:25:30.351Z,1.92
2023-01-29T17:28:01.533Z,1.83
2023-01-29T17:30:34.567Z,2.22
2023-01-29T17:33:11.911Z,2.70
2023-01-29T17:35:42.170Z,2.00
2023-01-29T17:38:24.935Z,1.92
2023-01-29T17:40:57.433Z,2.00
2023-01-29T17:43:25.857Z,1.88
2023-01-29T17:45:54.746Z,2.28
2023-01-29T17:48:26.356Z,1.83
2023-01-29T17:50:57.547Z,1.67
2023-01-29T17:53:30.512Z,2.05
2023-01-29T17:56:05.157Z,1.90
2023-01-29T17:58:33.685Z,1.90
2023-01-29T18:01:02.142Z,1.88
2023-01-29T18:03:32.046Z,1.80
2023-01-29T18:06:00.540Z,1.88
2023-01-29T18:08:32.589Z,1.73
2023-01-29T18:11:01.774Z,1.95
2023-01-29T18:13:30.332Z,2.00
2023-01-29T18:15:58.928Z,1.60
2023-01-29T18:18:27.574Z,1.85
2023-01-29T18:20:57.336Z,1.63
2023-01-29T18:23:26.246Z,1.90
2023-01-29T18:25:57.582Z,1.65
2023-01-29T18:28:26.235Z,1.75
2023-01-29T18:30:54.770Z,1.83
2023-01-29T18:33:24.156Z,1.80
2023-01-29T18:35:54.887Z,1.75
2023-01-29T18:38:25.223Z,1.80
2023-01-29T18:40:53.690Z,1.88
2023-01-29T18:43:24.987Z,1.80
2023-01-29T18:45:58.725Z,2.03
2023-01-29T18:48:27.293Z,2.10
2023-01-29T18:50:55.942Z,1.98
2023-01-29T18:53:26.013Z,1.73
2023-01-29T18:55:59.536Z,2.10
2023-01-29T18:58:36.056Z,2.22
2023-01-29T19:01:09.414Z,1.85
2023-01-29T19:03:39.050Z,1.95
2023-01-29T19:06:09.200Z,2.10
2023-01-29T19:08:39.747Z,2.33
2023-01-29T19:11:09.012Z,1.90
2023-01-29T19:13:38.369Z,2.42
2023-01-29T19:16:09.014Z,2.90
2023-01-29T19:18:37.881Z,2.50
2023-01-29T19:21:11.358Z,2.70
2023-01-29T19:23:41.319Z,2.50
2023-01-29T19:26:10.699Z,2.38
2023-01-29T19:28:39.168Z,2.40
2023-01-29T19:31:09.268Z,2.22
2023-01-29T19:33:38.863Z,2.33
2023-01-29T19:36:08.024Z,2.38
2023-01-29T19:38:38.502Z,2.08
2023-01-29T19:41:08.371Z,2.33
2023-01-29T19:43:38.149Z,2.65
2023-01-29T19:46:07.379Z,2.22
2023-01-29T19:48:35.879Z,2.35
2023-01-29T19:51:08.369Z,2.20
2023-01-29T19:53:37.324Z,2.30
2023-01-29T19:56:09.563Z,2.25
2023-01-29T19:58:38.442Z,2.40
2023-01-29T20:01:09.333Z,2.17
2023-01-29T20:03:38.043Z,2.40
2023-01-29T20:06:08.484Z,2.25
2023-01-29T20:08:37.138Z,2.20
2023-01-29T20:11:06.451Z,2.40
2023-01-29T20:13:36.714Z,2.40
2023-01-29T20:16:05.715Z,2.22
2023-01-29T20:18:34.279Z,2.40
2023-01-29T20:21:08.076Z,2.47
2023-01-29T20:23:38.701Z,2.20
2023-01-29T20:26:08.041Z,2.17
2023-01-29T20:28:37.912Z,2.10
2023-01-29T20:31:08.466Z,2.25
2023-01-29T20:33:40.369Z,2.30
2023-01-29T20:36:10.978Z,1.83
2023-01-29T20:38:39.476Z,2.03
2023-01-29T20:41:09.556Z,2.30
2023-01-29T20:43:39.412Z,2.10
2023-01-29T20:46:09.128Z,2.08
2023-01-29T20:48:38.376Z,1.92
2023-01-29T20:51:09.228Z,2.28
2023-01-29T20:53:38.478Z,2.05
2023-01-29T20:56:07.943Z,1.90
2023-01-29T20:58:37.097Z,2.20
2023-01-29T21:01:10.399Z,2.40
2023-01-29T21:03:39.188Z,2.03
2023-01-29T21:06:08.482Z,2.20
2023-01-29T21:08:37.466Z,2.08
2023-01-29T21:11:06.688Z,2.22
2023-01-29T21:13:35.643Z,2.35
2023-01-29T21:16:04.349Z,2.10
2023-01-29T21:18:34.184Z,2.30
2023-01-29T21:21:02.708Z,2.50
2023-01-29T21:23:31.455Z,2.40
2023-01-29T21:26:03.652Z,2.90
2023-01-29T21:28:32.446Z,2.53
2023-01-29T21:31:05.440Z,2.63
2023-01-29T21:33:35.459Z,2.85
2023-01-29T21:36:04.087Z,2.63
2023-01-29T21:38:32.752Z,2.70
2023-01-29T21:41:01.709Z,3.35
2023-01-29T21:43:29.399Z,3.00
2023-01-29T21:45:59.106Z,2.67
2023-01-29T21:48:28.145Z,2.42
2023-01-29T21:50:57.952Z,2.65
2023-01-29T21:53:26.405Z,2.55
2023-01-29T21:56:00.302Z,2.72
2023-01-29T21:58:28.878Z,2.70
2023-01-29T22:01:18.461Z,2.67
2023-01-29T22:03:47.402Z,2.50
2023-01-29T22:06:17.720Z,2.90
2023-01-29T22:08:46.346Z,2.63
2023-01-29T22:11:14.919Z,2.60
2023-01-29T22:13:43.393Z,2.63
2023-01-29T22:16:11.810Z,2.80
2023-01-29T22:18:40.248Z,2.60
2023-01-29T22:21:08.750Z,3.10
2023-01-29T22:23:39.314Z,2.72
2023-01-29T22:26:09.883Z,2.85
2023-01-29T22:28:38.368Z,2.88
2023-01-29T22:31:07.021Z,2.85
2023-01-29T22:33:35.492Z,2.72
2023-01-29T22:36:04.413Z,2.67
2023-01-29T22:38:32.938Z,2.53
2023-01-29T22:41:03.525Z,2.70
2023-01-29T22:43:32.043Z,2.40
2023-01-29T22:46:00.613Z,2.97
2023-01-29T22:48:30.527Z,3.08
2023-01-29T22:51:09.817Z,2.58
2023-01-29T22:53:38.982Z,2.80
2023-01-29T22:56:10.004Z,2.78
2023-01-29T22:58:39.049Z,2.92
2023-01-29T23:01:08.147Z,2.90
2023-01-29T23:03:36.665Z,2.78
2023-01-29T23:06:05.392Z,2.67
2023-01-29T23:08:34.519Z,3.10
2023-01-29T23:11:14.971Z,2.67
2023-01-29T23:13:46.462Z,3.00
2023-01-29T23:16:17.057Z,2.75
2023-01-29T23:18:46.839Z,2.90
2023-01-29T23:21:15.360Z,2.75
2023-01-29T23:23:45.130Z,2.90
2023-01-29T23:26:32.399Z,3.13
2023-01-29T23:29:03.771Z,2.70
2023-01-29T23:31:32.697Z,2.75
2023-01-29T23:34:01.142Z,3.05
2023-01-29T23:36:29.636Z,3.00
2023-01-29T23:38:58.129Z,2.97
2023-01-29T23:41:26.538Z,2.90
2023-01-29T23:43:55.068Z,3.08
2023-01-29T23:46:24.980Z,3.17
2023-01-29T23:48:53.480Z,2.90
2023-01-29T23:51:21.870Z,3.00
2023-01-29T23:53:50.265Z,2.85
2023-01-29T23:56:18.927Z,3.22
2023-01-29T23:58:47.609Z,2.90
