createdAt,value
2018-04-01T00:00:07.176Z,61.07
2018-04-01T00:02:32.879Z,60.23
2018-04-01T00:04:59.207Z,60.17
2018-04-01T00:07:24.928Z,60.37
2018-04-01T00:09:53.410Z,60.71
2018-04-01T00:12:19.111Z,60.69
2018-04-01T00:14:48.614Z,61.54
2018-04-01T00:17:14.319Z,61.42
2018-04-01T00:19:43.094Z,62.06
2018-04-01T00:22:08.787Z,62.20
2018-04-01T00:24:37.308Z,62.22
2018-04-01T00:27:03.029Z,62.86
2018-04-01T00:29:28.737Z,63.12
2018-04-01T00:31:55.372Z,63.78
2018-04-01T00:34:21.076Z,64.79
2018-04-01T00:36:49.733Z,65.84
2018-04-01T00:39:15.431Z,66.48
2018-04-01T00:41:43.961Z,67.00
2018-04-01T00:44:09.692Z,67.47
2018-04-01T00:49:06.102Z,68.13
2018-04-01T00:51:35.428Z,68.73
2018-04-01T00:54:01.144Z,69.34
2018-04-01T00:56:29.991Z,69.58
2018-04-01T00:58:55.678Z,69.88
2018-04-01T01:01:24.860Z,69.92
2018-04-01T01:03:50.538Z,70.21
2018-04-01T01:06:17.717Z,70.81
2018-04-01T01:08:43.423Z,71.72
2018-04-01T01:11:11.992Z,72.61
2018-04-01T01:13:37.738Z,73.18
2018-04-01T01:16:03.428Z,73.60
2018-04-01T01:18:29.582Z,73.67
2018-04-01T01:20:55.282Z,73.95
2018-04-01T01:25:51.656Z,74.01
2018-04-01T01:28:20.604Z,74.33
2018-04-01T01:30:46.285Z,74.38
2018-04-01T01:33:13.631Z,74.41
2018-04-01T01:35:39.394Z,74.47
2018-04-01T01:40:35.915Z,74.74
2018-04-01T01:43:02.856Z,74.68
2018-04-01T01:45:28.545Z,74.49
2018-04-01T01:50:24.936Z,74.99
2018-04-01T01:52:53.975Z,75.46
2018-04-01T01:55:19.718Z,75.85
2018-04-01T01:57:47.285Z,76.08
2018-04-01T02:00:13.016Z,76.04
2018-04-01T02:02:41.808Z,76.42
2018-04-01T02:05:07.539Z,76.69
2018-04-01T02:07:35.385Z,77.09
2018-04-01T02:10:01.660Z,77.40
2018-04-01T02:12:27.370Z,77.68
2018-04-01T02:14:53.560Z,77.77
2018-04-01T02:17:19.277Z,78.12
2018-04-01T02:22:15.674Z,78.66
2018-04-01T02:24:43.401Z,78.47
2018-04-01T02:27:09.148Z,79.95
2018-04-01T02:29:37.876Z,82.73
2018-04-01T02:32:03.629Z,84.47
2018-04-01T02:34:32.903Z,85.14
2018-04-01T02:36:58.632Z,85.29
2018-04-01T02:39:27.371Z,85.51
2018-04-01T02:41:53.101Z,83.91
2018-04-01T02:44:21.756Z,84.32
2018-04-01T02:46:47.456Z,84.29
2018-04-01T02:49:13.181Z,84.91
2018-04-01T02:51:38.910Z,84.66
2018-04-01T02:54:04.624Z,84.18
2018-04-01T02:56:32.348Z,84.74
2018-04-01T02:58:58.088Z,84.07
2018-04-01T03:01:23.769Z,83.72
2018-04-01T03:03:50.535Z,84.36
2018-04-01T03:06:16.236Z,84.47
2018-04-01T03:13:45.032Z,84.51
2018-04-01T03:16:14.140Z,84.23
2018-04-01T03:18:39.828Z,84.48
2018-04-01T03:21:07.175Z,83.49
2018-04-01T03:23:32.878Z,83.04
2018-04-01T03:25:58.604Z,83.72
2018-04-01T03:28:24.333Z,83.31
2018-04-01T03:30:50.010Z,82.70
2018-04-01T03:33:18.503Z,82.52
2018-04-01T03:35:44.230Z,82.96
2018-04-01T03:38:09.949Z,83.44
2018-04-01T03:40:36.388Z,83.22
2018-04-01T03:43:02.137Z,83.58
2018-04-01T03:45:31.528Z,83.83
2018-04-01T03:47:57.224Z,83.40
2018-04-01T03:50:25.807Z,83.45
2018-04-01T03:52:51.524Z,83.83
2018-04-01T03:55:20.731Z,83.95
2018-04-01T03:57:46.424Z,84.07
2018-04-01T04:00:15.825Z,84.15
2018-04-01T04:02:41.556Z,83.89
2018-04-01T04:05:11.292Z,83.67
2018-04-01T04:07:37.052Z,83.42
2018-04-01T04:10:04.488Z,82.97
2018-04-01T04:12:30.194Z,82.96
2018-04-01T04:14:59.644Z,82.87
2018-04-01T04:17:25.371Z,83.33
2018-04-01T04:19:53.803Z,83.29
2018-04-01T04:22:19.506Z,83.86
2018-04-01T04:24:48.590Z,84.46
2018-04-01T04:27:14.310Z,84.70
2018-04-01T04:29:43.442Z,85.46
2018-04-01T04:32:09.191Z,85.68
2018-04-01T04:34:37.841Z,86.00
2018-04-01T04:37:03.552Z,86.29
2018-04-01T04:39:29.299Z,85.84
2018-04-01T04:41:54.994Z,86.09
2018-04-01T04:44:20.732Z,85.62
2018-04-01T04:46:49.668Z,85.70
2018-04-01T04:49:15.365Z,86.00
2018-04-01T04:51:44.623Z,86.02
2018-04-01T04:54:10.341Z,86.31
2018-04-01T04:56:38.859Z,86.45
2018-04-01T04:59:04.573Z,86.62
2018-04-01T05:01:32.437Z,86.17
2018-04-01T05:03:58.800Z,85.64
2018-04-01T05:06:24.523Z,85.89
2018-04-01T05:08:51.401Z,85.80
2018-04-01T05:11:17.136Z,86.18
2018-04-01T05:13:46.423Z,86.32
2018-04-01T05:16:12.128Z,86.06
2018-04-01T05:18:40.501Z,86.03
2018-04-01T05:21:06.236Z,85.51
2018-04-01T05:23:35.730Z,85.68
2018-04-01T05:26:01.460Z,85.04
2018-04-01T05:28:31.072Z,83.51
2018-04-01T05:30:56.787Z,83.54
2018-04-01T05:33:24.414Z,83.44
2018-04-01T05:35:50.135Z,82.67
2018-04-01T05:40:46.426Z,82.19
2018-04-01T05:43:13.564Z,81.43
2018-04-01T05:45:39.280Z,80.78
2018-04-01T05:50:35.587Z,80.72
2018-04-01T05:53:01.325Z,81.56
2018-04-01T05:55:27.103Z,80.19
2018-04-01T05:57:52.838Z,80.56
2018-04-01T06:00:21.656Z,81.10
2018-04-01T06:02:47.379Z,80.54
2018-04-01T06:05:14.702Z,80.81
2018-04-01T06:07:40.447Z,80.57
2018-04-01T06:12:36.819Z,80.68
2018-04-01T06:15:04.692Z,80.16
2018-04-01T06:17:30.370Z,79.93
2018-04-01T06:19:58.912Z,80.15
2018-04-01T06:22:24.626Z,79.42
2018-04-01T06:24:53.113Z,78.64
2018-04-01T06:27:18.811Z,78.16
2018-04-01T06:29:44.508Z,78.07
2018-04-01T06:32:10.532Z,77.25
2018-04-01T06:34:36.220Z,76.68
2018-04-01T06:37:04.054Z,77.24
2018-04-01T06:39:29.779Z,80.01
2018-04-01T06:41:55.489Z,80.33
2018-04-01T06:44:22.435Z,80.01
2018-04-01T06:46:48.165Z,80.83
2018-04-01T06:51:44.652Z,80.65
2018-04-01T06:54:11.959Z,79.76
2018-04-01T06:56:37.687Z,80.21
2018-04-01T06:59:07.021Z,80.35
2018-04-01T07:01:32.754Z,80.13
2018-04-01T07:04:01.815Z,79.64
2018-04-01T07:06:27.567Z,81.50
2018-04-01T07:08:57.082Z,80.34
2018-04-01T07:11:22.802Z,81.34
2018-04-01T07:13:52.122Z,81.64
2018-04-01T07:16:17.821Z,84.09
2018-04-01T07:18:47.089Z,83.56
2018-04-01T07:21:12.803Z,83.85
2018-04-01T07:23:42.049Z,83.20
2018-04-01T07:26:07.713Z,84.59
2018-04-01T07:28:34.900Z,84.02
2018-04-01T07:31:00.596Z,84.77
2018-04-01T07:35:57.091Z,86.54
2018-04-01T07:38:25.805Z,84.88
2018-04-01T07:40:51.544Z,84.08
2018-04-01T07:43:17.230Z,82.83
2018-04-01T07:45:42.936Z,82.66
2018-04-01T07:48:08.632Z,82.92
2018-04-01T07:50:37.680Z,83.31
2018-04-01T07:53:03.454Z,82.00
2018-04-01T07:55:30.625Z,83.31
2018-04-01T07:57:56.323Z,81.52
2018-04-01T08:00:24.117Z,81.26
2018-04-01T08:02:49.789Z,80.60
2018-04-01T08:05:15.490Z,81.78
2018-04-01T08:07:42.305Z,81.56
2018-04-01T08:10:08.016Z,81.48
2018-04-01T08:12:36.562Z,81.97
2018-04-01T08:15:02.271Z,80.39
2018-04-01T08:17:28.006Z,79.79
2018-04-01T08:19:54.337Z,80.34
2018-04-01T08:22:20.042Z,80.03
2018-04-01T08:24:48.475Z,80.60
2018-04-01T08:27:14.190Z,79.98
2018-04-01T08:29:43.337Z,79.68
2018-04-01T08:32:09.026Z,81.15
2018-04-01T08:34:37.588Z,79.13
2018-04-01T08:37:03.277Z,78.81
2018-04-01T08:39:29.005Z,79.96
2018-04-01T08:41:54.695Z,78.36
2018-04-01T08:44:20.377Z,78.65
2018-04-01T08:46:46.123Z,78.47
2018-04-01T08:49:11.846Z,78.27
2018-04-01T08:51:37.545Z,78.92
2018-04-01T08:54:03.234Z,77.80
2018-04-01T08:56:28.964Z,76.95
2018-04-01T08:58:54.654Z,76.18
2018-04-01T09:01:20.378Z,75.75
2018-04-01T09:03:46.096Z,75.02
2018-04-01T09:06:11.804Z,75.07
2018-04-01T09:08:37.509Z,74.92
2018-04-01T09:11:03.237Z,75.98
2018-04-01T09:13:28.924Z,76.78
2018-04-01T09:15:54.658Z,74.99
2018-04-01T09:18:20.353Z,76.41
2018-04-01T09:20:46.077Z,75.83
2018-04-01T09:23:11.834Z,75.61
2018-04-01T09:25:37.520Z,73.66
2018-04-01T09:28:03.226Z,74.85
2018-04-01T09:30:28.927Z,74.36
2018-04-01T09:32:54.599Z,73.62
2018-04-01T09:35:20.322Z,74.05
2018-04-01T09:37:46.021Z,73.57
2018-04-01T09:40:11.740Z,73.11
2018-04-01T09:42:37.453Z,71.92
2018-04-01T09:45:03.198Z,72.27
2018-04-01T09:47:28.916Z,72.62
2018-04-01T09:49:54.632Z,71.29
2018-04-01T09:52:20.338Z,70.19
2018-04-01T09:57:11.727Z,70.05
2018-04-01T09:59:37.415Z,69.80
2018-04-01T10:02:03.307Z,69.63
2018-04-01T10:04:29.201Z,70.23
2018-04-01T10:06:55.043Z,70.29
2018-04-01T10:09:20.920Z,69.22
2018-04-01T10:11:46.792Z,69.39
2018-04-01T10:14:12.618Z,68.39
2018-04-01T10:16:38.545Z,67.34
2018-04-01T10:19:04.411Z,67.25
2018-04-01T10:21:30.270Z,68.37
2018-04-01T10:23:56.139Z,68.14
2018-04-01T10:26:22.019Z,68.43
2018-04-01T10:28:47.922Z,67.06
2018-04-01T10:31:13.832Z,68.13
2018-04-01T10:33:39.690Z,68.97
2018-04-01T10:36:05.593Z,71.33
2018-04-01T10:38:31.489Z,73.19
2018-04-01T10:40:57.360Z,77.66
2018-04-01T10:43:23.236Z,82.27
2018-04-01T10:45:49.103Z,84.66
2018-04-01T10:48:16.683Z,84.91
2018-04-01T10:50:42.574Z,85.95
2018-04-01T10:53:11.482Z,86.35
2018-04-01T10:55:37.235Z,85.45
2018-04-01T10:58:05.549Z,85.82
2018-04-01T11:00:31.263Z,84.29
2018-04-01T11:02:56.986Z,85.02
2018-04-01T11:05:23.879Z,86.37
2018-04-01T11:07:49.588Z,86.20
2018-04-01T11:10:18.724Z,84.74
2018-04-01T11:12:44.439Z,83.86
2018-04-01T11:15:12.480Z,84.72
2018-04-01T11:17:38.207Z,84.42
2018-04-01T11:20:06.708Z,82.65
2018-04-01T11:22:32.433Z,82.65
2018-04-01T11:24:58.188Z,82.42
2018-04-01T11:27:23.890Z,83.05
2018-04-01T11:29:49.580Z,82.27
2018-04-01T11:32:15.271Z,80.63
2018-04-01T11:34:40.990Z,81.98
2018-04-01T11:37:06.689Z,83.18
2018-04-01T11:39:32.401Z,80.84
2018-04-01T11:41:58.097Z,78.08
2018-04-01T11:44:23.803Z,76.23
2018-04-01T11:46:49.527Z,76.44
2018-04-01T11:49:15.231Z,78.36
2018-04-01T11:51:40.927Z,76.89
2018-04-01T11:54:06.629Z,75.93
2018-04-01T11:56:32.323Z,77.09
2018-04-01T11:58:58.055Z,75.71
2018-04-01T12:01:23.771Z,75.80
2018-04-01T12:03:49.468Z,76.18
2018-04-01T12:06:15.175Z,76.30
2018-04-01T12:08:40.867Z,75.61
2018-04-01T12:11:06.604Z,76.97
2018-04-01T12:13:32.290Z,76.26
2018-04-01T12:15:57.991Z,77.37
2018-04-01T12:18:23.747Z,75.33
2018-04-01T12:20:49.427Z,74.46
2018-04-01T12:23:15.159Z,72.89
2018-04-01T12:25:40.830Z,72.16
2018-04-01T12:28:06.530Z,71.58
2018-04-01T12:30:32.222Z,72.44
2018-04-01T12:32:57.961Z,73.71
2018-04-01T12:35:23.703Z,73.63
2018-04-01T12:37:49.404Z,74.96
2018-04-01T12:40:15.085Z,76.30
2018-04-01T12:42:40.820Z,75.24
2018-04-01T12:45:06.509Z,73.23
2018-04-01T12:47:32.199Z,75.88
2018-04-01T12:49:57.992Z,74.95
2018-04-01T12:52:23.640Z,78.46
2018-04-01T12:54:49.306Z,80.45
2018-04-01T12:57:15.026Z,81.79
2018-04-01T12:59:40.760Z,84.33
2018-04-01T13:02:06.498Z,85.25
2018-04-01T13:04:32.167Z,86.65
2018-04-01T13:06:57.871Z,87.59
2018-04-01T13:09:23.589Z,85.75
2018-04-01T13:11:49.303Z,85.25
2018-04-01T13:14:15.031Z,86.99
2018-04-01T13:16:40.714Z,87.74
2018-04-01T13:19:06.431Z,86.82
2018-04-01T13:21:32.134Z,87.12
2018-04-01T13:23:57.841Z,86.90
2018-04-01T13:26:23.544Z,85.89
2018-04-01T13:28:49.254Z,83.96
2018-04-01T13:31:14.972Z,83.13
2018-04-01T13:33:40.679Z,80.53
2018-04-01T13:36:09.617Z,78.43
2018-04-01T13:41:16.338Z,77.78
2018-04-01T13:43:42.057Z,76.41
2018-04-01T13:46:07.760Z,78.65
2018-04-01T13:48:33.496Z,77.92
2018-04-01T13:50:59.222Z,79.31
2018-04-01T13:53:24.920Z,77.50
2018-04-01T13:55:50.654Z,77.42
2018-04-01T13:58:16.362Z,77.08
2018-04-01T14:00:42.052Z,76.33
2018-04-01T14:03:07.850Z,74.98
2018-04-01T14:05:33.523Z,75.42
2018-04-01T14:07:59.207Z,75.62
2018-04-01T14:10:24.917Z,76.34
2018-04-01T14:12:53.837Z,74.44
2018-04-01T14:15:19.567Z,72.07
2018-04-01T14:17:47.803Z,68.41
2018-04-01T14:20:13.552Z,68.32
2018-04-01T14:25:10.102Z,66.39
2018-04-01T14:27:35.809Z,66.85
2018-04-01T14:30:01.490Z,66.01
2018-04-01T14:32:27.175Z,68.00
2018-04-01T14:34:54.080Z,66.98
2018-04-01T14:37:19.795Z,67.10
2018-04-01T14:39:47.635Z,66.77
2018-04-01T14:42:13.345Z,69.43
2018-04-01T14:44:39.055Z,67.98
2018-04-01T14:47:05.632Z,67.28
2018-04-01T14:49:31.353Z,65.77
2018-04-01T14:54:27.756Z,64.25
2018-04-01T14:56:55.260Z,64.09
2018-04-01T14:59:20.988Z,61.69
2018-04-01T15:01:49.570Z,59.77
2018-04-01T15:04:15.295Z,61.94
2018-04-01T15:06:41.023Z,61.59
2018-04-01T15:09:06.790Z,62.72
2018-04-01T15:11:32.485Z,62.23
2018-04-01T15:13:58.196Z,62.60
2018-04-01T15:16:23.908Z,63.48
2018-04-01T15:18:49.622Z,64.50
2018-04-01T15:21:15.310Z,66.08
2018-04-01T15:23:41.005Z,71.97
2018-04-01T15:26:06.735Z,74.71
2018-04-01T15:28:32.427Z,75.57
2018-04-01T15:30:58.125Z,76.23
2018-04-01T15:33:23.884Z,76.00
2018-04-01T15:35:49.563Z,77.79
2018-04-01T15:38:15.268Z,73.57
2018-04-01T15:40:40.992Z,70.86
2018-04-01T15:43:06.743Z,66.19
2018-04-01T15:45:32.449Z,65.98
2018-04-01T15:47:58.177Z,66.60
2018-04-01T15:50:23.857Z,64.57
2018-04-01T15:52:49.559Z,64.85
2018-04-01T15:55:15.222Z,63.67
2018-04-01T15:57:40.929Z,63.94
2018-04-01T16:00:06.664Z,64.74
2018-04-01T16:02:32.351Z,62.74
2018-04-01T16:04:58.053Z,62.96
2018-04-01T16:07:23.775Z,62.98
2018-04-01T16:09:49.479Z,62.70
2018-04-01T16:12:15.232Z,63.40
2018-04-01T16:14:41.263Z,64.74
2018-04-01T16:17:06.976Z,65.48
2018-04-01T16:19:32.692Z,64.74
2018-04-01T16:21:58.365Z,67.60
2018-04-01T16:24:24.063Z,69.14
2018-04-01T16:26:49.754Z,70.21
2018-04-01T16:29:15.461Z,70.10
2018-04-01T16:31:41.134Z,70.62
2018-04-01T16:34:06.834Z,71.21
2018-04-01T16:36:32.546Z,71.49
2018-04-01T16:38:58.240Z,71.37
2018-04-01T16:41:23.955Z,70.61
2018-04-01T16:43:49.672Z,70.60
2018-04-01T16:46:15.427Z,71.08
2018-04-01T16:48:41.099Z,71.69
2018-04-01T16:51:06.816Z,72.86
2018-04-01T16:53:32.500Z,72.41
2018-04-01T16:55:58.192Z,71.84
2018-04-01T16:58:23.900Z,71.36
2018-04-01T17:00:49.628Z,72.25
2018-04-01T17:03:15.326Z,71.74
2018-04-01T17:05:41.084Z,71.97
2018-04-01T17:08:06.787Z,72.50
2018-04-01T17:10:33.743Z,73.96
2018-04-01T17:12:59.460Z,75.36
2018-04-01T17:15:25.151Z,77.02
2018-04-01T17:17:50.861Z,78.18
2018-04-01T17:20:16.541Z,79.90
2018-04-01T17:22:45.691Z,81.90
2018-04-01T17:25:11.407Z,81.92
2018-04-01T17:27:40.067Z,82.97
2018-04-01T17:30:05.755Z,83.47
2018-04-01T17:32:34.242Z,84.11
2018-04-01T17:34:59.927Z,84.21
2018-04-01T17:37:25.604Z,84.35
2018-04-01T17:39:52.132Z,84.60
2018-04-01T17:42:17.829Z,86.86
2018-04-01T17:44:46.354Z,87.49
2018-04-01T17:47:12.084Z,86.55
2018-04-01T17:49:40.000Z,87.08
2018-04-01T17:52:05.856Z,88.52
2018-04-01T17:54:31.571Z,87.74
2018-04-01T17:56:57.779Z,87.51
2018-04-01T17:59:23.470Z,87.53
2018-04-01T18:01:49.183Z,87.22
2018-04-01T18:04:14.912Z,87.37
2018-04-01T18:06:40.634Z,87.31
2018-04-01T18:09:06.314Z,87.21
2018-04-01T18:11:33.451Z,87.93
2018-04-01T18:13:59.233Z,87.19
2018-04-01T18:16:24.927Z,86.22
2018-04-01T18:18:50.651Z,86.54
2018-04-01T18:21:16.385Z,86.58
2018-04-01T18:23:42.057Z,86.19
2018-04-01T18:26:07.768Z,86.85
2018-04-01T18:28:33.508Z,86.16
2018-04-01T18:30:59.206Z,86.76
2018-04-01T18:33:24.923Z,86.61
2018-04-01T18:35:50.652Z,86.25
2018-04-01T18:38:16.384Z,86.25
2018-04-01T18:40:42.071Z,86.12
2018-04-01T18:43:07.780Z,86.38
2018-04-01T18:45:33.526Z,86.32
2018-04-01T18:47:59.210Z,86.19
2018-04-01T18:50:24.909Z,86.97
2018-04-01T18:52:50.635Z,86.72
2018-04-01T18:55:16.326Z,87.06
2018-04-01T18:57:42.042Z,87.26
2018-04-01T19:00:07.764Z,86.67
2018-04-01T19:02:33.475Z,86.62
2018-04-01T19:04:59.186Z,87.20
2018-04-01T19:07:24.880Z,86.91
2018-04-01T19:09:50.575Z,86.96
2018-04-01T19:12:16.254Z,87.63
2018-04-01T19:14:42.977Z,87.21
2018-04-01T19:17:08.865Z,86.97
2018-04-01T19:19:34.715Z,87.26
2018-04-01T19:22:00.636Z,87.48
2018-04-01T19:24:26.511Z,87.21
2018-04-01T19:26:52.407Z,86.89
2018-04-01T19:29:18.297Z,86.47
2018-04-01T19:31:44.156Z,86.01
2018-04-01T19:34:10.097Z,85.77
2018-04-01T19:36:35.973Z,85.75
2018-04-01T19:39:01.845Z,85.47
2018-04-01T19:41:27.709Z,85.77
2018-04-01T19:43:53.628Z,85.67
2018-04-01T19:46:19.512Z,85.57
2018-04-01T19:48:45.349Z,85.54
2018-04-01T19:51:11.240Z,85.73
2018-04-01T19:53:37.082Z,85.49
2018-04-01T19:56:03.019Z,85.01
2018-04-01T19:58:28.870Z,84.89
2018-04-01T20:00:54.734Z,85.47
2018-04-01T20:03:20.649Z,85.73
2018-04-01T20:05:46.505Z,85.77
2018-04-01T20:08:12.371Z,86.08
2018-04-01T20:10:38.289Z,85.70
2018-04-01T20:13:04.185Z,86.11
2018-04-01T20:15:31.511Z,86.36
2018-04-01T20:17:57.390Z,86.16
2018-04-01T20:20:26.767Z,86.23
2018-04-01T20:22:52.671Z,86.75
2018-04-01T20:25:21.829Z,86.59
2018-04-01T20:27:47.719Z,86.47
2018-04-01T20:30:16.784Z,86.89
2018-04-01T20:32:42.648Z,87.09
2018-04-01T20:35:08.560Z,86.76
2018-04-01T20:37:34.441Z,87.10
2018-04-01T20:40:00.281Z,86.70
2018-04-01T20:42:27.520Z,86.43
2018-04-01T20:44:53.395Z,86.60
2018-04-01T20:47:22.347Z,86.35
2018-04-01T20:49:48.251Z,86.06
2018-04-01T20:52:17.433Z,86.11
2018-04-01T20:54:43.315Z,86.28
2018-04-01T20:57:12.296Z,86.34
2018-04-01T20:59:38.153Z,85.98
2018-04-01T21:02:07.161Z,86.01
2018-04-01T21:04:33.062Z,86.00
2018-04-01T21:07:01.196Z,86.39
2018-04-01T21:09:27.136Z,86.25
2018-04-01T21:11:53.000Z,86.00
2018-04-01T21:14:18.887Z,85.91
2018-04-01T21:16:44.752Z,86.02
2018-04-01T21:19:13.730Z,85.69
2018-04-01T21:21:39.558Z,85.80
2018-04-01T21:24:07.374Z,85.85
2018-04-01T21:26:33.285Z,85.63
2018-04-01T21:29:02.245Z,85.57
2018-04-01T21:31:28.127Z,85.16
2018-04-01T21:33:57.451Z,84.95
2018-04-01T21:36:23.343Z,86.02
2018-04-01T21:38:52.308Z,85.80
2018-04-01T21:41:18.167Z,86.08
2018-04-01T21:43:45.992Z,86.12
2018-04-01T21:46:11.896Z,85.68
2018-04-01T21:48:37.780Z,85.98
2018-04-01T21:51:03.634Z,86.07
2018-04-01T21:53:29.523Z,85.59
2018-04-01T21:55:58.527Z,85.48
2018-04-01T21:58:24.399Z,85.04
2018-04-01T22:00:53.516Z,84.50
2018-04-01T22:03:19.373Z,85.00
2018-04-01T22:05:47.547Z,85.29
2018-04-01T22:08:13.444Z,84.95
2018-04-01T22:10:42.862Z,84.22
2018-04-01T22:13:08.760Z,84.59
2018-04-01T22:15:38.457Z,85.28
2018-04-01T22:18:04.336Z,85.79
2018-04-01T22:20:31.659Z,86.38
2018-04-01T22:23:08.814Z,86.53
2018-04-01T22:25:34.670Z,86.22
2018-04-01T22:28:00.498Z,85.62
2018-04-01T22:30:26.327Z,85.11
2018-04-01T22:32:52.215Z,85.28
2018-04-01T22:35:18.086Z,85.12
2018-04-01T22:37:43.963Z,85.07
2018-04-01T22:40:09.819Z,85.18
2018-04-01T22:42:35.734Z,85.41
2018-04-01T22:45:01.592Z,85.55
2018-04-01T22:47:27.514Z,85.25
2018-04-01T22:49:53.409Z,85.41
2018-04-01T22:52:22.827Z,85.53
2018-04-01T22:54:48.696Z,85.44
2018-04-01T22:57:17.752Z,85.49
2018-04-01T22:59:43.615Z,85.32
2018-04-01T23:02:09.468Z,85.01
2018-04-01T23:04:35.339Z,85.12
2018-04-01T23:07:01.191Z,85.40
2018-04-01T23:09:28.829Z,85.34
2018-04-01T23:11:54.726Z,85.91
2018-04-01T23:14:23.787Z,85.99
2018-04-01T23:16:49.631Z,86.10
2018-04-01T23:19:18.787Z,86.07
2018-04-01T23:21:44.695Z,85.62
2018-04-01T23:24:13.627Z,85.35
2018-04-01T23:26:39.522Z,85.09
2018-04-01T23:29:08.836Z,84.67
2018-04-01T23:31:34.704Z,85.07
2018-04-01T23:34:03.694Z,85.16
2018-04-01T23:36:29.561Z,85.60
2018-04-01T23:38:55.459Z,85.54
2018-04-01T23:41:21.290Z,85.21
2018-04-01T23:43:47.192Z,85.15
2018-04-01T23:46:13.600Z,85.09
2018-04-01T23:48:39.490Z,85.56
2018-04-01T23:51:08.272Z,85.09
2018-04-01T23:53:34.123Z,85.43
2018-04-01T23:56:02.960Z,85.24
2018-04-01T23:58:28.853Z,84.94
