createdAt,value
2018-06-01T00:00:13.509Z,0
2018-06-01T00:01:23.693Z,0
2018-06-01T00:02:33.906Z,0
2018-06-01T00:03:47.587Z,0
2018-06-01T00:04:58.180Z,0
2018-06-01T00:06:09.337Z,0
2018-06-01T00:07:20.636Z,0
2018-06-01T00:08:32.570Z,0
2018-06-01T00:09:43.650Z,0
2018-06-01T00:10:54.668Z,0
2018-06-01T00:12:05.194Z,0
2018-06-01T00:13:16.391Z,0
2018-06-01T00:14:26.554Z,0
2018-06-01T00:15:36.951Z,0
2018-06-01T00:16:47.293Z,0
2018-06-01T00:17:57.650Z,0
2018-06-01T00:19:08.687Z,0
2018-06-01T00:20:18.584Z,0
2018-06-01T00:21:28.779Z,0
2018-06-01T00:22:38.934Z,0
2018-06-01T00:23:49.091Z,0
2018-06-01T00:24:59.267Z,0
2018-06-01T00:26:09.421Z,0
2018-06-01T00:27:19.984Z,0
2018-06-01T00:28:30.132Z,0
2018-06-01T00:29:40.333Z,0
2018-06-01T00:30:50.222Z,0
2018-06-01T00:31:59.842Z,0
2018-06-01T00:33:10.009Z,0
2018-06-01T00:34:20.615Z,0
2018-06-01T00:35:30.792Z,0
2018-06-01T00:36:41.040Z,0
2018-06-01T00:37:51.285Z,0
2018-06-01T00:39:01.366Z,0
2018-06-01T00:40:11.732Z,0
2018-06-01T00:41:21.722Z,0
2018-06-01T00:42:32.168Z,0
2018-06-01T00:43:42.826Z,0
2018-06-01T00:44:53.605Z,0
2018-06-01T00:46:04.220Z,0
2018-06-01T00:47:16.374Z,0
2018-06-01T00:48:26.973Z,0
2018-06-01T00:49:37.776Z,0
2018-06-01T00:50:48.372Z,0
2018-06-01T00:51:58.996Z,0
2018-06-01T00:53:09.541Z,0
2018-06-01T00:54:20.324Z,0
2018-06-01T00:55:30.897Z,0
2018-06-01T00:56:44.082Z,0
2018-06-01T00:57:54.947Z,0
2018-06-01T00:59:06.363Z,0
2018-06-01T01:00:17.135Z,0
2018-06-01T01:01:27.926Z,0
2018-06-01T01:02:38.753Z,0
2018-06-01T01:03:49.963Z,0
2018-06-01T01:05:00.824Z,0
2018-06-01T01:06:10.969Z,0
2018-06-01T01:07:21.304Z,0
2018-06-01T01:08:31.869Z,0
2018-06-01T01:09:42.845Z,0
2018-06-01T01:10:54.046Z,0
2018-06-01T01:12:04.463Z,0
2018-06-01T01:13:15.080Z,0
2018-06-01T01:14:26.056Z,0
2018-06-01T01:15:36.391Z,0
2018-06-01T01:16:47.369Z,0
2018-06-01T01:17:58.965Z,0
2018-06-01T01:19:09.348Z,0
2018-06-01T01:20:19.519Z,0
2018-06-01T01:21:29.664Z,0
2018-06-01T01:22:40.777Z,0
2018-06-01T01:23:51.131Z,0
2018-06-01T01:25:01.508Z,0
2018-06-01T01:26:11.886Z,0
2018-06-01T01:27:22.480Z,0
2018-06-01T01:28:32.864Z,0
2018-06-01T01:29:43.653Z,0
2018-06-01T01:30:54.299Z,0
2018-06-01T01:32:06.281Z,0
2018-06-01T01:33:16.736Z,0
2018-06-01T01:34:26.657Z,0
2018-06-01T01:35:37.422Z,0
2018-06-01T01:36:47.587Z,0
2018-06-01T01:37:58.142Z,0
2018-06-01T01:39:09.555Z,0
2018-06-01T01:40:19.514Z,0
2018-06-01T01:41:30.114Z,0
2018-06-01T01:42:40.358Z,0
2018-06-01T01:43:50.711Z,0
2018-06-01T01:45:00.889Z,0
2018-06-01T01:46:10.976Z,0
2018-06-01T01:47:22.001Z,0
2018-06-01T01:48:33.064Z,0
2018-06-01T01:49:43.592Z,0
2018-06-01T01:50:54.164Z,0
2018-06-01T01:52:04.182Z,0
2018-06-01T01:53:14.336Z,0
2018-06-01T01:54:25.933Z,0
2018-06-01T01:55:36.315Z,0
2018-06-01T01:56:46.130Z,0
2018-06-01T01:57:57.149Z,0
2018-06-01T01:59:07.513Z,0
2018-06-01T02:00:19.091Z,0
2018-06-01T02:01:29.442Z,0
2018-06-01T02:02:39.347Z,0
2018-06-01T02:03:50.360Z,0
2018-06-01T02:05:00.507Z,0
2018-06-01T02:06:10.733Z,0
2018-06-01T02:07:20.918Z,0
2018-06-01T02:08:31.259Z,0
2018-06-01T02:09:41.829Z,0
2018-06-01T02:10:52.607Z,0
2018-06-01T02:12:03.024Z,0
2018-06-01T02:13:13.316Z,0
2018-06-01T02:14:23.141Z,0
2018-06-01T02:15:33.505Z,0
2018-06-01T02:16:43.894Z,4
2018-06-01T02:17:54.352Z,4
2018-06-01T02:19:04.680Z,0
2018-06-01T02:20:15.113Z,0
2018-06-01T02:21:25.391Z,4
2018-06-01T02:22:35.845Z,4
2018-06-01T02:23:46.000Z,0
2018-06-01T02:24:56.190Z,4
2018-06-01T02:26:06.373Z,4
2018-06-01T02:27:16.923Z,4
2018-06-01T02:28:27.375Z,8
2018-06-01T02:29:37.732Z,4
2018-06-01T02:30:48.071Z,4
2018-06-01T02:31:58.449Z,8
2018-06-01T02:33:08.940Z,8
2018-06-01T02:34:19.310Z,12
2018-06-01T02:35:29.529Z,12
2018-06-01T02:36:39.705Z,12
2018-06-01T02:37:49.877Z,16
2018-06-01T02:39:00.034Z,20
2018-06-01T02:40:10.165Z,20
2018-06-01T02:41:20.567Z,20
2018-06-01T02:42:30.767Z,28
2018-06-01T02:43:41.145Z,28
2018-06-01T02:44:51.295Z,32
2018-06-01T02:46:01.245Z,36
2018-06-01T02:47:11.385Z,40
2018-06-01T02:48:21.579Z,44
2018-06-01T02:49:31.969Z,52
2018-06-01T02:50:42.337Z,56
2018-06-01T02:51:52.261Z,60
2018-06-01T02:53:02.807Z,68
2018-06-01T02:54:13.025Z,76
2018-06-01T02:55:23.332Z,80
2018-06-01T02:56:33.490Z,88
2018-06-01T02:57:43.967Z,100
2018-06-01T02:58:54.147Z,108
2018-06-01T03:00:04.943Z,116
2018-06-01T03:01:15.090Z,128
2018-06-01T03:02:25.299Z,140
2018-06-01T03:03:35.443Z,152
2018-06-01T03:04:45.652Z,164
2018-06-01T03:05:55.886Z,180
2018-06-01T03:07:06.260Z,200
2018-06-01T03:08:16.605Z,216
2018-06-01T03:09:27.244Z,236
2018-06-01T03:10:37.313Z,260
2018-06-01T03:11:47.669Z,284
2018-06-01T03:12:57.840Z,312
2018-06-01T03:14:08.100Z,340
2018-06-01T03:15:18.533Z,368
2018-06-01T03:16:28.719Z,396
2018-06-01T03:17:38.863Z,424
2018-06-01T03:18:49.067Z,452
2018-06-01T03:19:59.199Z,484
2018-06-01T03:21:08.865Z,520
2018-06-01T03:22:19.021Z,556
2018-06-01T03:23:29.175Z,596
2018-06-01T03:24:39.337Z,636
2018-06-01T03:25:49.733Z,676
2018-06-01T03:26:59.872Z,716
2018-06-01T03:28:09.765Z,760
2018-06-01T03:29:19.937Z,808
2018-06-01T03:30:30.318Z,860
2018-06-01T03:31:40.667Z,908
2018-06-01T03:32:51.215Z,948
2018-06-01T03:34:01.137Z,988
2018-06-01T03:35:11.309Z,1024
2018-06-01T03:36:21.497Z,1056
2018-06-01T03:37:31.654Z,1068
2018-06-01T03:38:41.816Z,1080
2018-06-01T03:39:51.978Z,1092
2018-06-01T03:41:02.119Z,1120
2018-06-01T03:42:11.985Z,1152
2018-06-01T03:43:22.966Z,1192
2018-06-01T03:44:33.129Z,1228
2018-06-01T03:45:43.549Z,1260
2018-06-01T03:46:53.684Z,1292
2018-06-01T03:48:04.033Z,1336
2018-06-01T03:49:14.185Z,1376
2018-06-01T03:50:24.377Z,1416
2018-06-01T03:51:34.749Z,1460
2018-06-01T03:52:44.637Z,1496
2018-06-01T03:53:55.391Z,1528
2018-06-01T03:55:05.801Z,1544
2018-06-01T03:56:16.131Z,1564
2018-06-01T03:57:26.034Z,1580
2018-06-01T03:58:36.200Z,1604
2018-06-01T03:59:46.376Z,1624
2018-06-01T04:00:56.883Z,1636
2018-06-01T04:02:07.445Z,1664
2018-06-01T04:03:17.611Z,1692
2018-06-01T04:04:27.909Z,1728
2018-06-01T04:05:38.131Z,1772
2018-06-01T04:06:48.426Z,1812
2018-06-01T04:07:58.590Z,1828
2018-06-01T04:09:08.962Z,1820
2018-06-01T04:10:19.133Z,1808
2018-06-01T04:11:29.503Z,1788
2018-06-01T04:12:39.638Z,1760
2018-06-01T04:13:49.779Z,1728
2018-06-01T04:15:00.006Z,1688
2018-06-01T04:16:10.141Z,1656
2018-06-01T04:17:20.399Z,1636
2018-06-01T04:18:30.604Z,1628
2018-06-01T04:19:40.823Z,1624
2018-06-01T04:20:51.134Z,1624
2018-06-01T04:22:01.219Z,1644
2018-06-01T04:23:11.434Z,1688
2018-06-01T04:24:21.794Z,1744
2018-06-01T04:25:32.367Z,1796
2018-06-01T04:26:43.314Z,1864
2018-06-01T04:27:54.250Z,1944
2018-06-01T04:29:04.925Z,2016
2018-06-01T04:30:15.040Z,2096
2018-06-01T04:31:25.444Z,2180
2018-06-01T04:32:36.299Z,2252
2018-06-01T04:33:46.485Z,2264
2018-06-01T04:34:56.695Z,2248
2018-06-01T04:36:06.977Z,2248
2018-06-01T04:37:17.119Z,2240
2018-06-01T04:38:27.286Z,2248
2018-06-01T04:39:37.487Z,2232
2018-06-01T04:40:47.931Z,2192
2018-06-01T04:41:58.523Z,2228
2018-06-01T04:43:08.714Z,2288
2018-06-01T04:44:18.907Z,2360
2018-06-01T04:45:28.823Z,2432
2018-06-01T04:46:38.988Z,2508
2018-06-01T04:47:49.360Z,2572
2018-06-01T04:48:59.543Z,2604
2018-06-01T04:50:09.878Z,2580
2018-06-01T04:51:20.528Z,2520
2018-06-01T04:52:31.079Z,2428
2018-06-01T04:53:41.466Z,2344
2018-06-01T04:54:51.686Z,2296
2018-06-01T04:56:01.845Z,2308
2018-06-01T04:57:11.804Z,2352
2018-06-01T04:58:21.805Z,2480
2018-06-01T04:59:31.336Z,2508
2018-06-01T05:00:41.512Z,2584
2018-06-01T05:01:51.707Z,2648
2018-06-01T05:03:01.874Z,2696
2018-06-01T05:04:12.169Z,2716
2018-06-01T05:05:22.349Z,2716
2018-06-01T05:06:32.373Z,2708
2018-06-01T05:07:42.527Z,2720
2018-06-01T05:08:52.671Z,2772
2018-06-01T05:10:02.839Z,2868
2018-06-01T05:11:13.079Z,3000
2018-06-01T05:12:23.274Z,3184
2018-06-01T05:13:33.464Z,3404
2018-06-01T05:14:43.631Z,3620
2018-06-01T05:15:53.832Z,3736
2018-06-01T05:17:04.054Z,3728
2018-06-01T05:18:14.231Z,3716
2018-06-01T05:19:24.374Z,3736
2018-06-01T05:20:34.303Z,3832
2018-06-01T05:21:44.646Z,3856
2018-06-01T05:22:54.816Z,3808
2018-06-01T05:24:04.649Z,3780
2018-06-01T05:25:14.847Z,3716
2018-06-01T05:26:25.977Z,3716
2018-06-01T05:27:36.153Z,3688
2018-06-01T05:28:46.319Z,3764
2018-06-01T05:29:56.549Z,3848
2018-06-01T05:31:06.875Z,3920
2018-06-01T05:32:16.732Z,4004
2018-06-01T05:33:26.881Z,4112
2018-06-01T05:34:37.058Z,4252
2018-06-01T05:35:47.335Z,4404
2018-06-01T05:36:57.520Z,4560
2018-06-01T05:38:07.697Z,4712
2018-06-01T05:39:17.841Z,4852
2018-06-01T05:40:27.757Z,4996
2018-06-01T05:41:37.897Z,5156
2018-06-01T05:42:48.040Z,5344
2018-06-01T05:43:58.188Z,5560
2018-06-01T05:45:08.372Z,5780
2018-06-01T05:46:18.716Z,6000
2018-06-01T05:47:29.008Z,6204
2018-06-01T05:48:39.197Z,6436
2018-06-01T05:49:49.069Z,6708
2018-06-01T05:50:58.954Z,7008
2018-06-01T05:52:09.299Z,7276
2018-06-01T05:53:19.543Z,7452
2018-06-01T05:54:29.843Z,7548
2018-06-01T05:55:40.930Z,7436
2018-06-01T05:56:51.922Z,7168
2018-06-01T05:58:02.317Z,6964
2018-06-01T05:59:12.852Z,6532
2018-06-01T06:00:23.011Z,6292
2018-06-01T06:01:33.174Z,6036
2018-06-01T06:02:43.304Z,5760
2018-06-01T06:03:53.526Z,5468
2018-06-01T06:05:03.927Z,5148
2018-06-01T06:06:14.054Z,4816
2018-06-01T06:07:24.247Z,4508
2018-06-01T06:08:34.451Z,4232
2018-06-01T06:09:44.324Z,4004
2018-06-01T06:10:54.476Z,3828
2018-06-01T06:12:04.471Z,3688
2018-06-01T06:13:14.715Z,3620
2018-06-01T06:14:24.923Z,3596
2018-06-01T06:15:35.063Z,3600
2018-06-01T06:16:45.533Z,3660
2018-06-01T06:17:55.864Z,3760
2018-06-01T06:19:06.447Z,3916
2018-06-01T06:20:16.610Z,4120
2018-06-01T06:21:26.879Z,4280
2018-06-01T06:22:37.272Z,4376
2018-06-01T06:23:47.689Z,4388
2018-06-01T06:24:58.280Z,4296
2018-06-01T06:26:08.418Z,4156
2018-06-01T06:27:18.341Z,4052
2018-06-01T06:28:28.503Z,4004
2018-06-01T06:29:38.686Z,4008
2018-06-01T06:30:49.394Z,4028
2018-06-01T06:31:59.668Z,4028
2018-06-01T06:33:11.554Z,3948
2018-06-01T06:34:21.731Z,3868
2018-06-01T06:35:32.878Z,3808
2018-06-01T06:36:43.043Z,3736
2018-06-01T06:37:53.393Z,3688
2018-06-01T06:39:35.433Z,3748
2018-06-01T06:40:45.569Z,3816
2018-06-01T06:41:55.784Z,3908
2018-06-01T06:43:06.136Z,4028
2018-06-01T06:44:16.394Z,4136
2018-06-01T06:45:26.542Z,4308
2018-06-01T06:46:36.431Z,4504
2018-06-01T06:47:46.562Z,4684
2018-06-01T06:48:56.758Z,4760
2018-06-01T06:50:06.942Z,4780
2018-06-01T06:51:17.179Z,4776
2018-06-01T06:52:26.978Z,4608
2018-06-01T06:53:37.354Z,4360
2018-06-01T06:54:47.249Z,4240
2018-06-01T06:55:57.448Z,4208
2018-06-01T06:57:08.615Z,4272
2018-06-01T06:58:18.920Z,4360
2018-06-01T06:59:29.704Z,4388
2018-06-01T07:00:39.915Z,4252
2018-06-01T07:01:50.045Z,4164
2018-06-01T07:03:00.217Z,4188
2018-06-01T07:04:25.251Z,4156
2018-06-01T07:05:35.399Z,4012
2018-06-01T07:06:45.559Z,3904
2018-06-01T07:07:55.750Z,3948
2018-06-01T07:09:06.140Z,4136
2018-06-01T07:10:16.343Z,4328
2018-06-01T07:11:26.524Z,4452
2018-06-01T07:12:36.413Z,4508
2018-06-01T07:13:46.351Z,4544
2018-06-01T07:14:56.603Z,4568
2018-06-01T07:16:06.993Z,4580
2018-06-01T07:17:17.198Z,4596
2018-06-01T07:18:27.336Z,4616
2018-06-01T07:19:37.525Z,4616
2018-06-01T07:20:47.812Z,4620
2018-06-01T07:21:57.963Z,4564
2018-06-01T07:23:08.098Z,4496
2018-06-01T07:24:18.234Z,4496
2018-06-01T07:25:28.626Z,4564
2018-06-01T07:26:38.864Z,4652
2018-06-01T07:27:49.567Z,4720
2018-06-01T07:28:59.785Z,4772
2018-06-01T07:30:09.815Z,4832
2018-06-01T07:31:20.008Z,4912
2018-06-01T07:32:31.120Z,5012
2018-06-01T07:33:41.138Z,5136
2018-06-01T07:34:51.507Z,5256
2018-06-01T07:36:01.208Z,5368
2018-06-01T07:37:11.092Z,5496
2018-06-01T07:38:21.072Z,5628
2018-06-01T07:39:31.307Z,5736
2018-06-01T07:40:41.487Z,5828
2018-06-01T07:41:51.907Z,5880
2018-06-01T07:43:02.068Z,5904
2018-06-01T07:44:12.239Z,6024
2018-06-01T07:45:22.417Z,6232
2018-06-01T07:46:32.619Z,6436
2018-06-01T07:47:42.808Z,6608
2018-06-01T07:48:52.950Z,6816
2018-06-01T07:50:03.326Z,7080
2018-06-01T07:51:13.211Z,7356
2018-06-01T07:52:23.611Z,7616
2018-06-01T07:53:33.866Z,7724
2018-06-01T07:54:43.931Z,7664
2018-06-01T07:55:54.131Z,7700
2018-06-01T07:57:04.280Z,8004
2018-06-01T07:58:14.442Z,8520
2018-06-01T07:59:24.601Z,9120
2018-06-01T08:00:34.838Z,9872
2018-06-01T08:01:45.042Z,10736
2018-06-01T08:02:55.188Z,11456
2018-06-01T08:04:05.398Z,11984
2018-06-01T08:05:15.616Z,12240
2018-06-01T08:06:25.897Z,11892
2018-06-01T08:07:36.095Z,11412
2018-06-01T08:08:46.049Z,11044
2018-06-01T08:09:56.189Z,10804
2018-06-01T08:11:06.378Z,10476
2018-06-01T08:12:17.068Z,10120
2018-06-01T08:13:27.443Z,9856
2018-06-01T08:14:37.592Z,9540
2018-06-01T08:15:47.802Z,9092
2018-06-01T08:16:57.980Z,8660
2018-06-01T08:18:08.157Z,8308
2018-06-01T08:19:18.537Z,8012
2018-06-01T08:20:28.852Z,7772
2018-06-01T08:21:38.987Z,7536
2018-06-01T08:22:49.373Z,7476
2018-06-01T08:24:31.533Z,7680
2018-06-01T08:25:41.388Z,7888
2018-06-01T08:26:51.826Z,8164
2018-06-01T08:28:01.370Z,8332
2018-06-01T08:29:11.201Z,8452
2018-06-01T08:30:21.560Z,8636
2018-06-01T08:31:31.764Z,9228
2018-06-01T08:32:42.206Z,9248
2018-06-01T08:33:52.577Z,9172
2018-06-01T08:35:02.728Z,9536
2018-06-01T08:36:13.134Z,9832
2018-06-01T08:37:23.375Z,9452
2018-06-01T08:38:34.088Z,8808
2018-06-01T08:39:44.255Z,8612
2018-06-01T08:40:54.449Z,8864
2018-06-01T08:42:04.834Z,8684
2018-06-01T08:43:15.005Z,8464
2018-06-01T08:44:25.178Z,8628
2018-06-01T08:45:35.346Z,9044
2018-06-01T08:46:45.462Z,10156
2018-06-01T08:47:55.437Z,10400
2018-06-01T08:49:05.269Z,11536
2018-06-01T08:50:15.187Z,14720
2018-06-01T08:51:25.347Z,20864
2018-06-01T08:52:35.923Z,14072
2018-06-01T08:53:46.159Z,12896
2018-06-01T08:54:56.302Z,12432
2018-06-01T08:56:06.480Z,12052
2018-06-01T08:57:16.616Z,11600
2018-06-01T08:58:26.825Z,11220
2018-06-01T08:59:37.195Z,11228
2018-06-01T09:00:47.035Z,11696
2018-06-01T09:01:57.437Z,12856
2018-06-01T09:03:07.645Z,14248
2018-06-01T09:04:18.028Z,16544
2018-06-01T09:05:28.427Z,42688
2018-06-01T09:06:38.586Z,19648
2018-06-01T09:07:48.734Z,19360
2018-06-01T09:08:58.904Z,21376
2018-06-01T09:10:08.936Z,20352
2018-06-01T09:11:19.381Z,18976
2018-06-01T09:12:29.559Z,18560
2018-06-01T09:13:39.757Z,18048
2018-06-01T09:14:49.676Z,17120
2018-06-01T09:15:59.560Z,16032
2018-06-01T09:17:09.956Z,15008
2018-06-01T09:18:19.873Z,14192
2018-06-01T09:19:30.011Z,14172
2018-06-01T09:20:40.233Z,15136
2018-06-01T09:21:50.466Z,18656
2018-06-01T09:23:00.247Z,14688
2018-06-01T09:24:10.161Z,13812
2018-06-01T09:25:20.498Z,13788
2018-06-01T09:26:30.722Z,13864
2018-06-01T09:27:40.952Z,14496
2018-06-01T09:28:51.354Z,15264
2018-06-01T09:30:01.818Z,16576
2018-06-01T09:31:12.238Z,17760
2018-06-01T09:32:22.140Z,19072
2018-06-01T09:33:32.290Z,20608
2018-06-01T09:34:42.507Z,23840
2018-06-01T09:35:52.623Z,37760
2018-06-01T09:37:02.813Z,27808
2018-06-01T09:38:13.573Z,26368
2018-06-01T09:39:23.767Z,26368
2018-06-01T09:40:34.261Z,25824
2018-06-01T09:41:44.926Z,24992
2018-06-01T09:42:54.868Z,25184
2018-06-01T09:44:05.011Z,27808
2018-06-01T09:45:15.526Z,32416
2018-06-01T09:46:25.499Z,33216
2018-06-01T09:47:35.784Z,67872
2018-06-01T09:48:46.232Z,76608
2018-06-01T09:49:56.632Z,64128
2018-06-01T09:51:07.069Z,30688
2018-06-01T09:52:17.488Z,28384
2018-06-01T09:53:28.001Z,38880
2018-06-01T09:54:38.157Z,26464
2018-06-01T09:55:48.354Z,24512
2018-06-01T09:56:58.518Z,24352
2018-06-01T09:58:08.698Z,23840
2018-06-01T09:59:19.060Z,24800
2018-06-01T10:00:30.468Z,35584
2018-06-01T10:01:40.692Z,80896
2018-06-01T10:02:51.347Z,79616
2018-06-01T10:04:01.781Z,79200
2018-06-01T10:05:12.062Z,62848
2018-06-01T10:06:22.225Z,82976
2018-06-01T10:07:32.698Z,97344
2018-06-01T10:08:43.289Z,86272
2018-06-01T10:09:54.066Z,72800
2018-06-01T10:11:04.899Z,80416
2018-06-01T10:12:15.497Z,99168
2018-06-01T10:13:26.626Z,100096
2018-06-01T10:14:39.139Z,91552
2018-06-01T10:15:50.224Z,82912
2018-06-01T10:17:00.717Z,77984
2018-06-01T10:18:11.548Z,83488
2018-06-01T10:19:21.973Z,85088
2018-06-01T10:20:34.817Z,82208
2018-06-01T10:21:44.933Z,85216
2018-06-01T10:22:55.593Z,91008
2018-06-01T10:24:06.711Z,102272
2018-06-01T10:25:17.593Z,97696
2018-06-01T10:26:29.314Z,89600
2018-06-01T10:27:39.547Z,85120
2018-06-01T10:28:49.988Z,81312
2018-06-01T10:30:00.280Z,84160
2018-06-01T10:31:11.005Z,96608
2018-06-01T10:32:21.396Z,95072
2018-06-01T10:33:31.566Z,75584
2018-06-01T10:34:42.752Z,65984
2018-06-01T10:35:53.537Z,66592
2018-06-01T10:37:04.050Z,77568
2018-06-01T10:38:15.464Z,87584
2018-06-01T10:39:25.670Z,100704
2018-06-01T10:40:35.824Z,112928
2018-06-01T10:41:46.613Z,114816
2018-06-01T10:42:57.681Z,106784
2018-06-01T10:44:07.909Z,99296
2018-06-01T10:45:18.679Z,76768
2018-06-01T10:46:29.869Z,72864
2018-06-01T10:47:40.510Z,106080
2018-06-01T10:48:50.980Z,107680
2018-06-01T10:50:01.510Z,96384
2018-06-01T10:51:11.678Z,88768
2018-06-01T10:52:23.335Z,93760
2018-06-01T10:53:33.460Z,95168
2018-06-01T10:54:44.504Z,90144
2018-06-01T10:55:56.521Z,89408
2018-06-01T10:57:06.930Z,87904
2018-06-01T10:58:17.152Z,86048
2018-06-01T10:59:27.207Z,89856
2018-06-01T11:00:38.399Z,95968
2018-06-01T11:01:49.417Z,99776
2018-06-01T11:02:59.527Z,103968
2018-06-01T11:04:09.928Z,107552
2018-06-01T11:05:20.933Z,102432
2018-06-01T11:06:31.569Z,98880
2018-06-01T11:07:41.978Z,103136
2018-06-01T11:08:52.118Z,108416
2018-06-01T11:10:02.996Z,102592
2018-06-01T11:11:13.622Z,93696
2018-06-01T11:12:24.303Z,82112
2018-06-01T11:13:34.767Z,67072
2018-06-01T11:14:44.962Z,63520
2018-06-01T11:15:55.385Z,69152
2018-06-01T11:17:06.407Z,91200
2018-06-01T11:18:17.018Z,102304
2018-06-01T11:19:27.468Z,86880
2018-06-01T11:20:37.656Z,79936
2018-06-01T11:21:48.468Z,93984
2018-06-01T11:22:58.753Z,101600
2018-06-01T11:24:09.191Z,88512
2018-06-01T11:25:19.633Z,77632
2018-06-01T11:26:29.590Z,87424
2018-06-01T11:27:39.768Z,102304
2018-06-01T11:28:50.237Z,98880
2018-06-01T11:30:00.466Z,84384
2018-06-01T11:31:11.087Z,83680
2018-06-01T11:32:21.665Z,99808
2018-06-01T11:33:31.759Z,111712
2018-06-01T11:34:42.031Z,103552
2018-06-01T11:35:52.311Z,96288
2018-06-01T11:37:02.553Z,104000
2018-06-01T11:38:12.739Z,104416
2018-06-01T11:39:23.148Z,82944
2018-06-01T11:40:33.608Z,67136
2018-06-01T11:41:43.831Z,76640
2018-06-01T11:42:54.009Z,94624
2018-06-01T11:44:04.221Z,104736
2018-06-01T11:45:14.735Z,99968
2018-06-01T11:46:25.146Z,92864
2018-06-01T11:47:35.372Z,94688
2018-06-01T11:48:45.808Z,92512
2018-06-01T11:49:56.027Z,84512
2018-06-01T11:51:06.192Z,82592
2018-06-01T11:52:16.446Z,97760
2018-06-01T11:53:26.860Z,117920
2018-06-01T11:54:37.463Z,113184
2018-06-01T11:55:47.644Z,93760
2018-06-01T11:56:58.107Z,86560
2018-06-01T11:58:08.448Z,93664
2018-06-01T11:59:18.620Z,99104
2018-06-01T12:00:29.303Z,98592
2018-06-01T12:01:39.613Z,97472
2018-06-01T12:02:50.060Z,106432
2018-06-01T12:04:00.438Z,109792
2018-06-01T12:05:10.707Z,113792
2018-06-01T12:06:21.100Z,109984
2018-06-01T12:07:31.567Z,52608
2018-06-01T12:08:41.513Z,63648
2018-06-01T12:09:51.727Z,57312
2018-06-01T12:11:02.103Z,34848
2018-06-01T12:12:12.718Z,24128
2018-06-01T12:13:22.740Z,25088
2018-06-01T12:14:32.944Z,30400
2018-06-01T12:15:43.149Z,40480
2018-06-01T12:16:53.201Z,60480
2018-06-01T12:18:03.428Z,64416
2018-06-01T12:19:13.609Z,37344
2018-06-01T12:20:24.198Z,32992
2018-06-01T12:21:34.367Z,30816
2018-06-01T12:22:44.584Z,32000
2018-06-01T12:23:55.445Z,33824
2018-06-01T12:25:05.613Z,99296
2018-06-01T12:26:15.972Z,104416
2018-06-01T12:27:27.113Z,52736
2018-06-01T12:28:37.306Z,44608
2018-06-01T12:29:47.524Z,40896
2018-06-01T12:30:57.963Z,57216
2018-06-01T12:32:08.391Z,50336
2018-06-01T12:33:18.818Z,107264
2018-06-01T12:34:29.105Z,90912
2018-06-01T12:35:39.512Z,76320
2018-06-01T12:36:50.709Z,75488
2018-06-01T12:38:01.787Z,84224
2018-06-01T12:39:12.441Z,83072
2018-06-01T12:40:22.859Z,62688
2018-06-01T12:41:33.413Z,48192
2018-06-01T12:42:43.512Z,33984
2018-06-01T12:43:54.410Z,40864
2018-06-01T12:45:05.213Z,33152
2018-06-01T12:46:16.046Z,29440
2018-06-01T12:47:28.072Z,41536
2018-06-01T12:48:39.377Z,54304
2018-06-01T12:49:51.987Z,45760
2018-06-01T12:51:02.157Z,36448
2018-06-01T12:52:13.039Z,38048
2018-06-01T12:53:23.430Z,41792
2018-06-01T12:54:33.867Z,41280
2018-06-01T12:55:44.250Z,37568
2018-06-01T12:56:54.876Z,38304
2018-06-01T12:58:05.522Z,43520
2018-06-01T12:59:15.994Z,47232
2018-06-01T13:00:26.563Z,46080
2018-06-01T13:01:36.771Z,42048
2018-06-01T13:02:47.127Z,42560
2018-06-01T13:03:57.923Z,46496
2018-06-01T13:05:08.356Z,49152
2018-06-01T13:06:18.564Z,49760
2018-06-01T13:07:29.127Z,50112
2018-06-01T13:08:39.757Z,53120
2018-06-01T13:09:50.769Z,55648
2018-06-01T13:11:01.192Z,56672
2018-06-01T13:12:12.162Z,55712
2018-06-01T13:13:22.314Z,59232
2018-06-01T13:14:33.416Z,61216
2018-06-01T13:15:44.249Z,56128
2018-06-01T13:16:54.621Z,52960
2018-06-01T13:18:05.193Z,53504
2018-06-01T13:19:16.014Z,60224
2018-06-01T13:20:26.400Z,60000
2018-06-01T13:21:37.178Z,54048
2018-06-01T13:22:47.607Z,53568
2018-06-01T13:23:58.101Z,55168
2018-06-01T13:25:09.153Z,47584
2018-06-01T13:26:19.548Z,29856
2018-06-01T13:27:31.101Z,38144
2018-06-01T13:28:41.894Z,60960
2018-06-01T13:29:52.826Z,51168
2018-06-01T13:31:04.220Z,37344
2018-06-01T13:32:14.738Z,43104
2018-06-01T13:33:25.646Z,51936
2018-06-01T13:34:36.721Z,60320
2018-06-01T13:35:47.338Z,62912
2018-06-01T13:36:57.816Z,54688
2018-06-01T13:38:08.803Z,51104
2018-06-01T13:39:18.909Z,62752
2018-06-01T13:40:29.574Z,47936
2018-06-01T13:41:40.353Z,68064
2018-06-01T13:42:51.417Z,58144
2018-06-01T13:44:02.578Z,49888
2018-06-01T13:45:13.352Z,51840
2018-06-01T13:46:24.861Z,63616
2018-06-01T13:47:36.045Z,68224
2018-06-01T13:48:47.456Z,57760
2018-06-01T13:49:57.856Z,53248
2018-06-01T13:51:08.573Z,65088
2018-06-01T13:52:19.159Z,71648
2018-06-01T13:53:30.511Z,64032
2018-06-01T13:54:42.313Z,51744
2018-06-01T13:55:53.635Z,53248
2018-06-01T13:57:06.076Z,57792
2018-06-01T13:58:18.581Z,65056
2018-06-01T13:59:29.581Z,66752
2018-06-01T14:00:40.722Z,56128
2018-06-01T14:01:53.311Z,52224
2018-06-01T14:03:04.031Z,63296
2018-06-01T14:04:14.995Z,71840
2018-06-01T14:05:26.584Z,55808
2018-06-01T14:06:37.484Z,55072
2018-06-01T14:07:49.956Z,37664
2018-06-01T14:09:01.556Z,53216
2018-06-01T14:10:12.391Z,19616
2018-06-01T14:11:23.271Z,16704
2018-06-01T14:12:34.151Z,16416
2018-06-01T14:13:45.263Z,13760
2018-06-01T14:14:57.281Z,12292
2018-06-01T14:16:07.854Z,11308
2018-06-01T14:17:18.869Z,11284
2018-06-01T14:18:29.469Z,11596
2018-06-01T14:19:40.411Z,12336
2018-06-01T14:20:50.956Z,14124
2018-06-01T14:22:02.796Z,18560
2018-06-01T14:23:13.662Z,20512
2018-06-01T14:24:24.456Z,21696
2018-06-01T14:25:35.911Z,22144
2018-06-01T14:26:48.812Z,19040
2018-06-01T14:27:59.462Z,17760
2018-06-01T14:29:10.176Z,16512
2018-06-01T14:30:21.045Z,17408
2018-06-01T14:31:32.501Z,15904
2018-06-01T14:32:43.541Z,15424
2018-06-01T14:33:54.876Z,17760
2018-06-01T14:35:05.913Z,19552
2018-06-01T14:36:16.864Z,18688
2018-06-01T14:37:28.123Z,17632
2018-06-01T14:38:39.152Z,18400
2018-06-01T14:39:49.981Z,20928
2018-06-01T14:41:00.845Z,26304
2018-06-01T14:42:12.349Z,23040
2018-06-01T14:43:22.970Z,21504
2018-06-01T14:44:35.386Z,17632
2018-06-01T14:45:47.197Z,17152
2018-06-01T14:46:59.639Z,16512
2018-06-01T14:48:10.429Z,17248
2018-06-01T14:49:22.245Z,18656
2018-06-01T14:50:32.685Z,21280
2018-06-01T14:51:43.927Z,20480
2018-06-01T14:52:54.580Z,17408
2018-06-01T14:54:05.198Z,17280
2018-06-01T14:55:15.981Z,15712
2018-06-01T14:56:27.062Z,15808
2018-06-01T14:57:38.084Z,15456
2018-06-01T14:58:48.465Z,15104
2018-06-01T15:00:00.474Z,14224
2018-06-01T15:01:11.698Z,14344
2018-06-01T15:02:23.291Z,15040
2018-06-01T15:03:33.852Z,16736
2018-06-01T15:04:44.970Z,16544
2018-06-01T15:05:55.984Z,16320
2018-06-01T15:07:09.301Z,16544
2018-06-01T15:08:21.177Z,15360
2018-06-01T15:09:32.443Z,14384
2018-06-01T15:10:43.304Z,14536
2018-06-01T15:11:54.278Z,13912
2018-06-01T15:13:05.068Z,13948
2018-06-01T15:14:16.308Z,13688
2018-06-01T15:15:26.715Z,13560
2018-06-01T15:16:38.401Z,13300
2018-06-01T15:17:48.763Z,13080
2018-06-01T15:18:58.936Z,12860
2018-06-01T15:20:09.714Z,12676
2018-06-01T15:21:20.924Z,12568
2018-06-01T15:22:32.968Z,12652
2018-06-01T15:23:43.635Z,12644
2018-06-01T15:24:57.920Z,12492
2018-06-01T15:26:10.592Z,12324
2018-06-01T15:27:22.007Z,12192
2018-06-01T15:28:33.986Z,12056
2018-06-01T15:29:45.612Z,11884
2018-06-01T15:30:57.927Z,11816
2018-06-01T15:32:08.465Z,11716
2018-06-01T15:33:19.847Z,11628
2018-06-01T15:34:31.352Z,11508
2018-06-01T15:35:42.579Z,11376
2018-06-01T15:36:53.643Z,11220
2018-06-01T15:38:04.249Z,11068
2018-06-01T15:39:14.486Z,11020
2018-06-01T15:40:24.880Z,10912
2018-06-01T15:41:35.287Z,10676