createdAt,value
2023-02-12T00:00:04.076Z,82.7
2023-02-12T00:05:03.290Z,82.9
2023-02-12T00:10:03.202Z,82.8
2023-02-12T00:15:03.208Z,82.7
2023-02-12T00:20:03.226Z,82.8
2023-02-12T00:25:03.227Z,83
2023-02-12T00:30:03.210Z,83.2
2023-02-12T00:35:03.225Z,83.5
2023-02-12T00:40:03.211Z,83.5
2023-02-12T00:45:03.239Z,83.4
2023-02-12T00:50:03.214Z,83.7
2023-02-12T00:55:03.190Z,83.9
2023-02-12T01:00:03.269Z,84.1
2023-02-12T01:05:03.283Z,84.4
2023-02-12T01:10:03.179Z,84.4
2023-02-12T01:15:03.196Z,84.5
2023-02-12T01:20:03.164Z,84.4
2023-02-12T01:25:03.146Z,85
2023-02-12T01:35:03.149Z,86.6
2023-02-12T01:45:03.133Z,87.5
2023-02-12T01:50:03.182Z,88.3
2023-02-12T02:00:03.149Z,88.8
2023-02-12T02:10:03.280Z,89.8
2023-02-12T02:15:03.150Z,90
2023-02-12T02:20:03.108Z,90.1
2023-02-12T02:35:03.138Z,91.5
2023-02-12T02:40:03.229Z,91.9
2023-02-12T02:45:03.108Z,92.8
2023-02-12T02:50:03.108Z,93
2023-02-12T02:55:03.095Z,93.3
2023-02-12T03:00:03.120Z,93.4
2023-02-12T03:05:03.150Z,93.7
2023-02-12T03:10:03.109Z,94
2023-02-12T03:15:03.127Z,94
2023-02-12T03:20:03.078Z,94.1
2023-02-12T03:25:03.077Z,94.6
2023-02-12T03:30:03.242Z,95.1
2023-02-12T03:35:03.084Z,95.6
2023-02-12T03:40:03.104Z,96
2023-02-12T03:45:03.094Z,96.5
2023-02-12T03:50:03.085Z,96.7
2023-02-12T03:55:03.082Z,97.1
2023-02-12T04:00:03.069Z,97.3
2023-02-12T04:05:03.100Z,97.4
2023-02-12T04:10:03.085Z,97.5
2023-02-12T04:15:03.066Z,97.7
2023-02-12T04:20:03.063Z,98
2023-02-12T04:25:03.044Z,98
2023-02-12T04:30:03.058Z,98.2
2023-02-12T04:35:03.152Z,98
2023-02-12T04:40:03.053Z,98
2023-02-12T04:45:03.030Z,98
2023-02-12T04:50:03.194Z,97.5
2023-02-12T04:55:03.037Z,97.7
2023-02-12T05:00:08.064Z,97.8
2023-02-12T05:05:03.045Z,98.4
2023-02-12T05:10:03.051Z,98.4
2023-02-12T05:15:03.094Z,98.6
2023-02-12T05:20:03.030Z,98.6
2023-02-12T05:25:03.088Z,98.1
2023-02-12T05:30:03.116Z,98.1
2023-02-12T05:35:03.076Z,97.7
2023-02-12T05:40:03.007Z,97.3
2023-02-12T05:45:03.561Z,97.4
2023-02-12T05:50:03.005Z,97.5
2023-02-12T05:55:02.994Z,97.7
2023-02-12T06:05:02.995Z,97.9
2023-02-12T06:10:03.059Z,98.2
2023-02-12T06:15:03.001Z,98.6
2023-02-12T06:20:03.033Z,98.2
2023-02-12T06:25:02.994Z,97.9
2023-02-12T06:30:02.988Z,97.9
2023-02-12T06:35:02.987Z,97.5
2023-02-12T06:40:02.966Z,97.3
2023-02-12T06:45:03.135Z,97.3
2023-02-12T06:50:02.955Z,97
2023-02-12T06:55:02.973Z,97
2023-02-12T07:00:02.968Z,97
2023-02-12T07:05:03.033Z,97
2023-02-12T07:10:03.036Z,96.5
2023-02-12T07:15:02.951Z,95.8
2023-02-12T07:20:03.240Z,95.5
2023-02-12T07:25:02.961Z,95
2023-02-12T07:30:03.001Z,94.6
2023-02-12T07:35:02.956Z,94.5
2023-02-12T07:40:02.934Z,94.4
2023-02-12T07:45:02.926Z,94
2023-02-12T07:50:02.993Z,93.1
2023-02-12T07:55:02.923Z,92.6
2023-02-12T08:00:02.950Z,92.1
2023-02-12T08:10:02.966Z,91.3
2023-02-12T08:15:02.973Z,91.1
2023-02-12T08:20:02.927Z,91
2023-02-12T08:25:02.950Z,90.8
2023-02-12T08:30:02.935Z,90.3
2023-02-12T08:35:02.911Z,90.2
2023-02-12T08:40:02.952Z,90.5
2023-02-12T08:45:02.910Z,90.3
2023-02-12T08:50:02.897Z,89.9
2023-02-12T08:55:02.948Z,89.4
2023-02-12T09:00:02.897Z,89.4
2023-02-12T09:05:03.017Z,89.4
2023-02-12T09:10:02.874Z,89
2023-02-12T09:15:03.157Z,88.4
2023-02-12T09:20:02.947Z,87.9
2023-02-12T09:25:02.876Z,87.3
2023-02-12T09:30:02.845Z,86.8
2023-02-12T09:35:02.846Z,86.4
2023-02-12T09:40:02.841Z,86.5
2023-02-12T09:45:02.841Z,86
2023-02-12T09:50:02.840Z,85.5
2023-02-12T09:55:02.926Z,83.5
2023-02-12T10:00:02.881Z,84.1
2023-02-12T10:05:02.978Z,84
2023-02-12T10:10:02.885Z,83
2023-02-12T10:15:02.996Z,82.8
2023-02-12T10:20:02.801Z,81.4
2023-02-12T10:25:02.877Z,81.1
2023-02-12T10:30:02.835Z,79.6
2023-02-12T10:35:03.009Z,77.9
2023-02-12T10:40:02.898Z,78.1
2023-02-12T10:45:02.814Z,77.5
2023-02-12T10:50:02.791Z,79
2023-02-12T10:55:02.859Z,79.3
2023-02-12T11:00:02.912Z,78.6
2023-02-12T11:05:02.852Z,77.9
2023-02-12T11:10:02.956Z,78.7
2023-02-12T11:15:02.797Z,78.7
2023-02-12T11:20:02.800Z,78.8
2023-02-12T11:25:02.747Z,77.8
2023-02-12T11:30:02.788Z,77.7
2023-02-12T11:35:02.984Z,78
2023-02-12T11:40:02.735Z,77.5
2023-02-12T11:45:02.725Z,77.4
2023-02-12T11:50:02.827Z,78.3
2023-02-12T11:55:02.771Z,78.5
2023-02-12T12:00:02.754Z,78.7
2023-02-12T12:05:02.709Z,79.2
2023-02-12T12:10:02.766Z,79.2
2023-02-12T12:15:02.701Z,79.5
2023-02-12T12:20:02.690Z,79
2023-02-12T12:25:04.699Z,78.5
2023-02-12T12:30:02.769Z,77.9
2023-02-12T12:35:02.774Z,78.4
2023-02-12T12:40:02.718Z,77.6
2023-02-12T12:45:02.697Z,77.5
2023-02-12T12:50:02.696Z,78.4
2023-02-12T12:55:02.680Z,77.1
2023-02-12T13:00:02.723Z,77.5
2023-02-12T13:05:02.653Z,77.7
2023-02-12T13:15:02.712Z,79.6
2023-02-12T13:30:02.656Z,81.3
2023-02-12T13:40:02.661Z,81.1
2023-02-12T13:45:02.616Z,81
2023-02-12T13:50:02.618Z,81.2
2023-02-12T13:55:02.609Z,81.5
2023-02-12T14:00:02.672Z,82.1
2023-02-12T14:05:02.652Z,82.5
2023-02-12T14:10:02.656Z,83.7
2023-02-12T14:15:02.619Z,84.5
2023-02-12T14:20:02.588Z,84.6
2023-02-12T14:25:02.598Z,84.6
2023-02-12T14:30:02.607Z,85
2023-02-12T14:35:02.597Z,85.2
2023-02-12T14:40:02.631Z,85.7
2023-02-12T14:45:02.632Z,87
2023-02-12T14:50:02.649Z,87.4
2023-02-12T14:55:02.738Z,88.2
2023-02-12T15:00:02.649Z,87.8
2023-02-12T15:05:02.716Z,88.5
2023-02-12T15:10:02.662Z,89.7
2023-02-12T15:15:02.561Z,90.2
2023-02-12T15:20:02.551Z,90
2023-02-12T15:25:02.514Z,90.7
2023-02-12T15:35:02.540Z,91
2023-02-12T15:40:02.658Z,92
2023-02-12T15:45:02.496Z,93
2023-02-12T15:50:02.515Z,94.1
2023-02-12T16:05:02.665Z,96.3
2023-02-12T16:15:02.496Z,97
2023-02-12T16:20:02.547Z,97.4
2023-02-12T16:25:02.477Z,97.5
2023-02-12T16:50:02.522Z,98.2
2023-02-12T16:55:02.473Z,97.7
2023-02-12T17:00:02.496Z,96.8
2023-02-12T17:10:02.503Z,95.8
2023-02-12T17:15:02.486Z,95.4
2023-02-12T17:20:03.014Z,95.1
2023-02-12T17:25:02.448Z,94.9
2023-02-12T17:30:02.461Z,94.8
2023-02-12T17:35:02.476Z,94.7
2023-02-12T17:40:02.458Z,94.7
2023-02-12T17:45:02.510Z,94.5
2023-02-12T17:50:02.432Z,94.6
2023-02-12T17:55:02.497Z,94.8
2023-02-12T18:00:02.474Z,94.8
2023-02-12T18:05:02.448Z,94.8
2023-02-12T18:15:02.527Z,94.9
2023-02-12T18:20:02.560Z,94.9
2023-02-12T18:25:02.470Z,95.2
2023-02-12T18:30:02.635Z,95.4
2023-02-12T18:35:02.415Z,95.7
2023-02-12T18:40:02.487Z,96.1
2023-02-12T18:45:02.468Z,96.4
2023-02-12T18:50:02.445Z,96.7
2023-02-12T18:55:02.671Z,97
2023-02-12T19:00:02.597Z,97.3
2023-02-12T19:05:02.462Z,97.4
2023-02-12T19:10:02.410Z,97.5
2023-02-12T19:15:02.404Z,97.5
2023-02-12T19:20:02.472Z,97.2
2023-02-12T19:25:02.398Z,97.2
2023-02-12T19:30:02.433Z,97.2
2023-02-12T19:35:02.510Z,97.3
2023-02-12T19:40:02.380Z,97.5
2023-02-12T19:45:02.453Z,97.7
2023-02-12T19:50:02.518Z,97.7
2023-02-12T19:55:02.387Z,97.8
2023-02-12T20:00:02.381Z,97.7
2023-02-12T20:05:02.440Z,97.7
2023-02-12T20:10:02.390Z,97.7
2023-02-12T20:15:02.422Z,97.8
2023-02-12T20:20:02.385Z,97.8
2023-02-12T20:25:02.362Z,97.9
2023-02-12T20:30:02.393Z,97.9
2023-02-12T20:35:02.361Z,98.1
2023-02-12T20:40:02.414Z,98.2
2023-02-12T20:45:02.322Z,98.5
2023-02-12T20:50:02.339Z,98.6
2023-02-12T20:55:02.340Z,99.1
2023-02-12T21:00:02.427Z,99.2
2023-02-12T21:05:02.327Z,99.3
2023-02-12T21:10:02.376Z,99.6
2023-02-12T21:20:02.353Z,99.7
2023-02-12T21:25:02.311Z,99.7
2023-02-12T21:30:02.323Z,99.7
2023-02-12T21:35:02.407Z,99.5
2023-02-12T21:40:02.320Z,99.7
2023-02-12T21:45:02.345Z,100
2023-02-12T21:50:02.321Z,100
2023-02-12T21:55:02.283Z,100
2023-02-12T22:00:02.279Z,100
2023-02-12T22:05:02.331Z,100
2023-02-12T22:10:02.432Z,100
2023-02-12T22:15:02.366Z,100
2023-02-12T22:20:02.296Z,100
2023-02-12T22:25:02.294Z,100
2023-02-12T22:30:02.317Z,100
2023-02-12T22:35:02.264Z,100
2023-02-12T22:40:02.254Z,100
2023-02-12T22:45:02.238Z,100
2023-02-12T22:50:02.322Z,100
2023-02-12T22:55:02.311Z,100
2023-02-12T23:15:02.293Z,100
2023-02-12T23:20:02.237Z,100
2023-02-12T23:25:02.269Z,100
2023-02-12T23:30:02.303Z,100
2023-02-12T23:35:02.257Z,100
2023-02-12T23:40:02.301Z,99.8
2023-02-12T23:45:02.382Z,99.6
2023-02-12T23:50:02.333Z,99.5
2023-02-12T23:55:02.346Z,99.6
