createdAt,value
2019-05-15T00:02:58.945Z,42.80
2019-05-15T00:07:05.251Z,43.50
2019-05-15T00:11:11.005Z,43.70
2019-05-15T00:15:18.218Z,42.50
2019-05-15T00:19:24.016Z,44.70
2019-05-15T00:23:29.714Z,46.10
2019-05-15T00:27:35.407Z,45.30
2019-05-15T00:31:41.398Z,46.30
2019-05-15T00:35:48.580Z,47.70
2019-05-15T00:39:54.322Z,49.70
2019-05-15T00:43:59.989Z,49.70
2019-05-15T00:48:05.764Z,47.50
2019-05-15T00:52:12.311Z,50.80
2019-05-15T00:56:19.470Z,51.90
2019-05-15T01:00:48.596Z,50.70
2019-05-15T01:04:53.990Z,51.20
2019-05-15T01:08:59.687Z,49.40
2019-05-15T01:13:07.761Z,51.10
2019-05-15T01:17:13.898Z,49.50
2019-05-15T01:21:19.590Z,53.10
2019-05-15T01:25:28.015Z,49.80
2019-05-15T01:29:41.820Z,52.20
2019-05-15T01:33:41.191Z,51.40
2019-05-15T01:37:48.304Z,53.80
2019-05-15T01:41:54.042Z,50.30
2019-05-15T01:45:59.801Z,53.20
2019-05-15T01:50:09.299Z,53.10
2019-05-15T01:54:15.264Z,52.50
2019-05-15T01:58:20.957Z,50.20
2019-05-15T02:02:28.004Z,53.70
2019-05-15T02:06:33.784Z,53.60
2019-05-15T02:10:40.483Z,51.50
2019-05-15T02:14:48.451Z,53.90
2019-05-15T02:18:54.580Z,55.00
2019-05-15T02:23:00.266Z,53.70
2019-05-15T02:27:05.945Z,55.00
2019-05-15T02:31:11.637Z,55.40
2019-05-15T02:35:18.529Z,54.90
2019-05-15T02:39:24.718Z,53.90
2019-05-15T02:43:30.400Z,52.80
2019-05-15T02:47:39.088Z,54.20
2019-05-15T02:51:43.528Z,53.80
2019-05-15T02:55:49.827Z,54.20
2019-05-15T02:59:55.646Z,54.80
2019-05-15T03:04:01.464Z,55.60
2019-05-15T03:08:09.526Z,57.10
2019-05-15T03:12:14.629Z,55.00
2019-05-15T03:16:20.392Z,53.20
2019-05-15T03:20:29.482Z,57.00
2019-05-15T03:24:33.514Z,53.90
2019-05-15T03:28:39.801Z,56.50
2019-05-15T03:32:53.759Z,56.60
2019-05-15T03:36:53.633Z,54.50
2019-05-15T03:40:59.835Z,56.80
2019-05-15T03:45:10.222Z,55.80
2019-05-15T03:49:15.808Z,57.70
2019-05-15T03:53:21.470Z,58.30
2019-05-15T03:57:30.477Z,57.40
2019-05-15T04:01:42.379Z,56.80
2019-05-15T04:05:43.016Z,56.90
2019-05-15T04:09:49.462Z,55.50
2019-05-15T04:13:55.455Z,57.80
2019-05-15T04:18:01.154Z,58.00
2019-05-15T04:22:09.186Z,55.20
2019-05-15T04:26:15.613Z,54.80
2019-05-15T04:30:21.480Z,58.00
2019-05-15T04:34:29.000Z,56.20
2019-05-15T04:38:34.548Z,54.30
2019-05-15T04:42:40.318Z,54.50
2019-05-15T04:46:46.007Z,55.70
2019-05-15T04:50:52.121Z,56.60
2019-05-15T04:54:59.852Z,60.20
2019-05-15T04:59:05.191Z,56.70
2019-05-15T05:03:10.899Z,58.40
2019-05-15T05:07:18.896Z,60.80
2019-05-15T05:11:28.625Z,56.40
2019-05-15T05:15:33.273Z,57.30
2019-05-15T05:19:40.115Z,59.10
2019-05-15T05:23:48.207Z,55.90
2019-05-15T05:27:53.446Z,54.10
2019-05-15T05:31:59.743Z,55.80
2019-05-15T05:36:07.713Z,53.90
2019-05-15T05:40:13.430Z,55.50
2019-05-15T05:44:19.385Z,52.30
2019-05-15T05:48:25.061Z,54.20
2019-05-15T05:52:30.813Z,52.80
2019-05-15T05:56:37.781Z,54.60
2019-05-15T06:00:48.903Z,52.90
2019-05-15T06:04:54.432Z,54.90
2019-05-15T06:09:01.325Z,52.00
2019-05-15T06:13:08.836Z,49.90
2019-05-15T06:17:14.654Z,49.30
2019-05-15T06:21:20.325Z,54.00
2019-05-15T06:25:30.217Z,49.30
2019-05-15T06:29:33.830Z,48.70
2019-05-15T06:33:39.503Z,50.60
2019-05-15T06:37:48.317Z,52.30
2019-05-15T06:41:53.529Z,48.00
2019-05-15T06:45:59.223Z,49.10
2019-05-15T06:50:08.770Z,45.20
2019-05-15T06:54:14.444Z,46.30
2019-05-15T06:58:20.220Z,47.10
2019-05-15T07:02:28.526Z,43.80
2019-05-15T07:06:34.469Z,43.70
2019-05-15T07:10:40.162Z,43.80
2019-05-15T07:14:45.942Z,42.30
2019-05-15T07:18:51.638Z,42.50
2019-05-15T07:22:58.669Z,42.60
2019-05-15T07:27:04.629Z,43.60
2019-05-15T07:31:11.643Z,40.80
2019-05-15T07:35:19.176Z,39.40
2019-05-15T07:39:24.972Z,40.60
2019-05-15T07:43:30.726Z,37.70
2019-05-15T07:47:38.665Z,40.30
2019-05-15T07:51:43.945Z,37.50
2019-05-15T07:55:50.887Z,37.00
2019-05-15T07:59:58.786Z,36.70
2019-05-15T08:04:22.691Z,37.40
2019-05-15T08:08:12.660Z,36.50
2019-05-15T08:12:19.336Z,35.30
2019-05-15T08:16:25.078Z,37.40
2019-05-15T08:20:31.256Z,36.20
2019-05-15T08:24:39.152Z,34.70
2019-05-15T08:28:44.348Z,35.70
2019-05-15T08:32:51.692Z,34.30
2019-05-15T08:36:59.064Z,34.60
2019-05-15T08:41:04.901Z,30.70
2019-05-15T08:45:11.197Z,33.90
2019-05-15T08:49:19.850Z,33.40
2019-05-15T08:53:24.242Z,33.60
2019-05-15T08:57:29.974Z,31.20
2019-05-15T09:01:38.108Z,31.20
2019-05-15T09:05:43.612Z,32.70
2019-05-15T09:09:49.303Z,32.50
2019-05-15T09:13:55.006Z,31.20
2019-05-15T09:18:14.746Z,31.80
2019-05-15T09:22:09.149Z,31.80
2019-05-15T09:26:14.918Z,31.20
2019-05-15T09:30:21.715Z,29.90
2019-05-15T09:34:44.932Z,29.70
2019-05-15T09:38:34.765Z,30.60
2019-05-15T09:42:40.481Z,29.20
2019-05-15T09:46:48.753Z,29.00
2019-05-15T09:50:53.526Z,29.70
2019-05-15T09:54:59.743Z,28.50
2019-05-15T09:59:05.486Z,30.70
2019-05-15T10:03:11.780Z,30.80
2019-05-15T10:07:19.305Z,29.70
2019-05-15T10:11:25.149Z,28.10
2019-05-15T10:15:30.825Z,28.80
2019-05-15T10:19:36.923Z,26.20
2019-05-15T10:23:42.759Z,26.40
2019-05-15T10:27:48.955Z,25.40
2019-05-15T10:31:54.704Z,26.00
2019-05-15T10:36:00.408Z,25.80
2019-05-15T10:40:10.912Z,23.70
2019-05-15T10:44:18.179Z,24.60
2019-05-15T10:48:24.029Z,25.10
2019-05-15T10:52:29.717Z,24.30
2019-05-15T10:56:35.384Z,24.70
2019-05-15T11:00:41.128Z,25.90
2019-05-15T11:04:48.699Z,25.70
2019-05-15T11:08:54.465Z,26.10
2019-05-15T11:13:00.132Z,25.90
2019-05-15T11:17:06.002Z,27.00
2019-05-15T11:21:12.042Z,28.10
2019-05-15T11:25:18.353Z,28.00
2019-05-15T11:29:24.021Z,28.70
2019-05-15T11:33:30.116Z,25.30
2019-05-15T11:37:35.814Z,25.50
2019-05-15T11:41:41.497Z,27.00
2019-05-15T11:45:48.350Z,28.10
2019-05-15T11:49:55.121Z,27.40
2019-05-15T11:54:00.794Z,29.10
2019-05-15T11:58:09.089Z,29.30
2019-05-15T12:02:14.280Z,29.60
2019-05-15T12:06:22.929Z,29.30
2019-05-15T12:10:28.924Z,29.30
2019-05-15T12:14:34.792Z,30.00
2019-05-15T12:18:40.520Z,30.40
2019-05-15T12:22:48.547Z,25.80
2019-05-15T12:26:53.737Z,27.30
2019-05-15T12:30:59.875Z,24.60
2019-05-15T12:35:08.444Z,25.10
2019-05-15T12:39:16.033Z,26.10
2019-05-15T12:59:51.435Z,27.60
2019-05-15T13:03:57.954Z,26.70
2019-05-15T13:08:03.782Z,26.10
2019-05-15T13:12:09.706Z,27.70
2019-05-15T13:16:15.807Z,28.10
2019-05-15T13:20:21.655Z,27.20
2019-05-15T13:24:28.444Z,26.30
2019-05-15T13:28:34.260Z,26.30
2019-05-15T13:32:40.980Z,26.10
2019-05-15T13:36:48.565Z,28.00
2019-05-15T13:40:54.522Z,28.70
2019-05-15T13:45:00.227Z,28.20
2019-05-15T13:49:08.136Z,28.70
2019-05-15T13:53:13.385Z,28.90
2019-05-15T13:57:19.068Z,28.70
2019-05-15T14:01:24.741Z,27.40
2019-05-15T14:05:30.427Z,28.80
2019-05-15T14:09:43.586Z,29.90
2019-05-15T14:13:44.272Z,30.70
2019-05-15T14:17:49.975Z,30.10
2019-05-15T14:21:55.659Z,28.90
2019-05-15T14:26:15.131Z,28.30
2019-05-15T14:30:10.645Z,27.70
2019-05-15T14:34:18.606Z,29.20
2019-05-15T14:38:23.864Z,28.80
2019-05-15T14:42:29.592Z,30.10
2019-05-15T14:46:35.376Z,31.80
2019-05-15T14:50:41.474Z,29.90
2019-05-15T14:54:48.941Z,31.20
2019-05-15T14:58:55.621Z,29.80
2019-05-15T15:03:01.306Z,29.30
2019-05-15T15:07:08.690Z,28.60
2019-05-15T15:11:14.554Z,28.40
2019-05-15T15:15:20.459Z,29.80
2019-05-15T15:19:26.121Z,29.30
2019-05-15T15:23:31.889Z,31.10
2019-05-15T15:27:38.634Z,31.30
2019-05-15T15:31:45.506Z,31.00
2019-05-15T15:35:52.247Z,30.30
2019-05-15T15:39:58.787Z,31.10
2019-05-15T15:44:05.148Z,30.50
2019-05-15T15:48:10.816Z,31.20
2019-05-15T15:52:18.106Z,31.00
2019-05-15T15:56:24.002Z,31.80
2019-05-15T16:00:29.758Z,32.10
2019-05-15T16:04:35.650Z,31.50
2019-05-15T16:08:52.044Z,34.50
2019-05-15T16:12:49.268Z,34.40
2019-05-15T16:16:54.986Z,34.90
2019-05-15T16:21:01.631Z,32.60
2019-05-15T16:25:09.951Z,32.90
2019-05-15T16:29:17.846Z,34.10
2019-05-15T16:33:23.300Z,34.40
2019-05-15T16:37:30.208Z,33.70
2019-05-15T16:41:38.259Z,35.00
2019-05-15T16:45:43.854Z,34.90
2019-05-15T16:49:49.586Z,33.20
2019-05-15T16:53:55.354Z,35.00
2019-05-15T16:58:01.089Z,34.70
2019-05-15T17:02:08.722Z,35.30
2019-05-15T17:06:14.746Z,33.70
2019-05-15T17:10:23.637Z,34.10
2019-05-15T17:14:29.526Z,36.20
2019-05-15T17:18:35.275Z,35.50
2019-05-15T17:22:41.264Z,34.00
2019-05-15T17:26:48.472Z,36.30
2019-05-15T17:30:55.285Z,35.30
2019-05-15T17:35:01.850Z,35.10
2019-05-15T17:39:08.844Z,34.40
2019-05-15T17:43:14.668Z,34.40
2019-05-15T17:47:20.351Z,34.20
2019-05-15T17:51:27.697Z,34.10
2019-05-15T17:55:33.401Z,32.80
2019-05-15T17:59:39.113Z,35.50
2019-05-15T18:03:44.820Z,34.90
2019-05-15T18:07:50.503Z,35.10
2019-05-15T18:11:56.402Z,35.20
2019-05-15T18:16:04.320Z,37.20
2019-05-15T18:20:18.462Z,34.50
2019-05-15T18:24:23.352Z,32.00
2019-05-15T18:28:29.999Z,32.90
2019-05-15T18:32:39.182Z,32.00
2019-05-15T18:36:45.058Z,36.40
2019-05-15T18:40:50.821Z,37.10
2019-05-15T18:44:58.380Z,33.80
2019-05-15T18:49:04.860Z,33.60
2019-05-15T18:53:10.572Z,37.30
2019-05-15T18:57:18.654Z,36.20
2019-05-15T19:01:24.433Z,36.80
2019-05-15T19:05:30.277Z,34.60
2019-05-15T19:09:35.961Z,35.50
2019-05-15T19:13:41.640Z,36.00
2019-05-15T19:17:47.880Z,36.30
2019-05-15T19:21:53.845Z,35.30
2019-05-15T19:25:59.734Z,38.10
2019-05-15T19:30:08.690Z,36.20
2019-05-15T19:34:14.366Z,33.70
2019-05-15T19:38:20.121Z,35.70
2019-05-15T19:42:25.853Z,35.10
2019-05-15T19:46:32.321Z,35.00
2019-05-15T19:50:38.097Z,35.70
2019-05-15T19:54:43.816Z,35.70
2019-05-15T19:58:49.490Z,35.70
2019-05-15T20:02:57.861Z,36.00
2019-05-15T20:07:02.772Z,38.10
2019-05-15T20:11:10.418Z,35.40
2019-05-15T20:15:19.072Z,37.10
2019-05-15T20:19:24.928Z,38.20
2019-05-15T20:23:30.656Z,36.20
2019-05-15T20:27:38.806Z,36.20
2019-05-15T20:31:43.777Z,36.30
2019-05-15T20:35:49.555Z,36.70
2019-05-15T20:39:55.298Z,38.40
2019-05-15T20:44:01.003Z,35.90
2019-05-15T20:48:08.846Z,37.50
2019-05-15T20:52:14.237Z,37.20
2019-05-15T20:56:20.183Z,38.50
2019-05-15T21:00:26.182Z,38.60
2019-05-15T21:04:32.133Z,39.30
2019-05-15T21:08:38.746Z,37.10
2019-05-15T21:12:48.390Z,38.10
2019-05-15T21:16:53.259Z,37.30
2019-05-15T21:20:59.402Z,37.30
2019-05-15T21:25:08.059Z,37.60
2019-05-15T21:29:13.620Z,38.70
2019-05-15T21:33:19.408Z,40.50
2019-05-15T21:37:27.522Z,41.40
2019-05-15T21:41:32.829Z,38.30
2019-05-15T21:45:39.863Z,40.50
2019-05-15T21:49:48.219Z,41.20
2019-05-15T21:53:54.004Z,41.40
2019-05-15T21:57:59.990Z,39.70
2019-05-15T22:02:07.020Z,40.80
2019-05-15T22:06:12.860Z,42.40
2019-05-15T22:10:19.560Z,42.60
2019-05-15T22:14:25.368Z,41.40
2019-05-15T22:18:31.246Z,40.40
2019-05-15T22:22:37.152Z,40.60
2019-05-15T22:26:42.842Z,45.20
2019-05-15T22:30:49.982Z,42.30
2019-05-15T22:35:07.124Z,46.00
2019-05-15T22:39:04.580Z,42.00
2019-05-15T22:43:10.739Z,44.80
2019-05-15T22:47:17.914Z,46.50
2019-05-15T22:51:24.666Z,41.60
2019-05-15T22:55:31.409Z,44.10
2019-05-15T22:59:38.270Z,44.00
2019-05-15T23:03:44.230Z,45.90
2019-05-15T23:07:50.176Z,46.10
2019-05-15T23:11:55.838Z,44.20
2019-05-15T23:16:01.833Z,46.90
2019-05-15T23:20:09.396Z,46.50
2019-05-15T23:24:15.104Z,43.00
2019-05-15T23:28:20.799Z,45.20
2019-05-15T23:32:28.757Z,45.40
2019-05-15T23:36:33.949Z,43.10
2019-05-15T23:40:39.627Z,44.10
2019-05-15T23:44:45.332Z,44.10
2019-05-15T23:48:51.022Z,43.60
2019-05-15T23:52:58.325Z,48.80
2019-05-15T23:57:04.318Z,45.60
