createdAt,value
2018-12-10T00:01:51.866Z,7.30
2018-12-10T00:04:20.122Z,7.30
2018-12-10T00:06:48.402Z,7.30
2018-12-10T00:09:16.654Z,7.30
2018-12-10T00:11:44.924Z,7.30
2018-12-10T00:14:13.201Z,7.30
2018-12-10T00:16:41.453Z,7.30
2018-12-10T00:19:09.778Z,7.30
2018-12-10T00:21:38.111Z,7.30
2018-12-10T00:24:06.357Z,7.30
2018-12-10T00:26:34.613Z,7.20
2018-12-10T00:29:02.896Z,7.20
2018-12-10T00:31:31.143Z,7.20
2018-12-10T00:33:59.394Z,7.20
2018-12-10T00:36:28.171Z,7.30
2018-12-10T00:38:56.634Z,7.20
2018-12-10T00:41:24.954Z,7.10
2018-12-10T00:43:54.260Z,7.20
2018-12-10T00:46:22.638Z,7.20
2018-12-10T00:48:50.950Z,7.20
2018-12-10T00:51:19.233Z,7.20
2018-12-10T00:53:47.482Z,7.10
2018-12-10T00:56:15.729Z,7.10
2018-12-10T00:58:44.006Z,7.20
2018-12-10T01:01:12.260Z,7.20
2018-12-10T01:03:40.587Z,7.30
2018-12-10T01:06:09.067Z,7.30
2018-12-10T01:08:37.336Z,7.40
2018-12-10T01:11:05.589Z,7.40
2018-12-10T01:13:33.856Z,7.40
2018-12-10T01:16:02.127Z,7.40
2018-12-10T01:18:32.507Z,7.40
2018-12-10T01:21:00.784Z,7.30
2018-12-10T01:23:29.025Z,7.40
2018-12-10T01:25:57.281Z,7.40
2018-12-10T01:28:26.107Z,7.40
2018-12-10T01:30:54.389Z,7.30
2018-12-10T01:33:22.777Z,7.30
2018-12-10T01:35:51.566Z,7.30
2018-12-10T01:38:19.825Z,7.30
2018-12-10T01:40:48.068Z,7.30
2018-12-10T01:43:16.346Z,7.30
2018-12-10T01:45:44.615Z,7.30
2018-12-10T01:48:12.874Z,7.30
2018-12-10T01:50:41.821Z,7.20
2018-12-10T01:53:10.072Z,7.10
2018-12-10T01:55:38.313Z,7.10
2018-12-10T01:58:06.596Z,7.10
2018-12-10T02:00:34.918Z,7.00
2018-12-10T02:03:03.166Z,7.00
2018-12-10T02:05:31.446Z,7.00
2018-12-10T02:07:59.701Z,6.90
2018-12-10T02:10:28.030Z,6.90
2018-12-10T02:12:56.377Z,6.90
2018-12-10T02:15:24.636Z,6.90
2018-12-10T02:17:52.884Z,6.90
2018-12-10T02:20:21.162Z,6.90
2018-12-10T02:22:49.412Z,7.00
2018-12-10T02:25:17.661Z,7.00
2018-12-10T02:27:45.937Z,7.00
2018-12-10T02:30:14.206Z,7.00
2018-12-10T02:32:42.456Z,7.10
2018-12-10T02:35:10.983Z,7.10
2018-12-10T02:37:39.243Z,7.10
2018-12-10T02:40:07.574Z,7.20
2018-12-10T02:42:35.841Z,7.20
2018-12-10T02:45:04.959Z,7.20
2018-12-10T02:47:33.543Z,7.20
2018-12-10T02:50:01.819Z,7.20
2018-12-10T02:52:30.062Z,7.20
2018-12-10T02:54:58.314Z,7.20
2018-12-10T02:57:26.890Z,7.20
2018-12-10T02:59:55.139Z,7.00
2018-12-10T03:02:23.393Z,6.80
2018-12-10T03:04:51.763Z,6.60
2018-12-10T03:07:20.011Z,6.50
2018-12-10T03:09:48.253Z,6.50
2018-12-10T03:12:16.542Z,6.40
2018-12-10T03:14:44.849Z,6.40
2018-12-10T03:17:13.137Z,6.40
2018-12-10T03:19:41.851Z,6.40
2018-12-10T03:22:10.315Z,6.40
2018-12-10T03:24:38.640Z,6.40
2018-12-10T03:27:06.914Z,6.50
2018-12-10T03:29:35.165Z,6.50
2018-12-10T03:32:03.499Z,6.50
2018-12-10T03:34:31.774Z,6.50
2018-12-10T03:37:00.026Z,6.50
2018-12-10T03:39:28.283Z,6.50
2018-12-10T03:41:56.753Z,6.50
2018-12-10T03:44:25.001Z,6.50
2018-12-10T03:46:53.334Z,6.50
2018-12-10T03:49:21.725Z,6.50
2018-12-10T03:51:49.987Z,6.40
2018-12-10T03:54:18.246Z,6.40
2018-12-10T03:56:46.515Z,6.40
2018-12-10T03:59:14.774Z,6.40
2018-12-10T04:01:43.023Z,6.40
2018-12-10T04:04:11.558Z,6.30
2018-12-10T04:06:40.011Z,6.30
2018-12-10T04:09:08.271Z,6.30
2018-12-10T04:11:36.555Z,6.30
2018-12-10T04:14:04.821Z,6.30
2018-12-10T04:16:33.066Z,6.30
2018-12-10T04:19:01.358Z,6.30
2018-12-10T04:21:29.691Z,6.30
2018-12-10T04:23:57.962Z,6.30
2018-12-10T04:26:26.663Z,6.30
2018-12-10T04:28:54.910Z,6.30
2018-12-10T04:31:23.170Z,6.30
2018-12-10T04:33:51.442Z,6.30
2018-12-10T04:36:19.694Z,6.30
2018-12-10T04:38:47.935Z,6.30
2018-12-10T04:41:17.198Z,6.30
2018-12-10T04:43:45.455Z,6.20
2018-12-10T04:46:13.909Z,6.20
2018-12-10T04:48:42.517Z,6.20
2018-12-10T04:51:11.056Z,6.20
2018-12-10T04:53:39.302Z,6.20
2018-12-10T04:56:07.577Z,6.20
2018-12-10T04:58:35.826Z,6.20
2018-12-10T05:01:04.847Z,6.20
2018-12-10T05:03:33.125Z,6.10
2018-12-10T05:06:01.365Z,6.20
2018-12-10T05:08:29.624Z,6.20
2018-12-10T05:10:58.411Z,6.20
2018-12-10T05:13:26.657Z,6.20
2018-12-10T05:15:54.918Z,6.20
2018-12-10T05:18:23.198Z,6.20
2018-12-10T05:20:51.446Z,6.20
2018-12-10T05:23:19.698Z,6.20
2018-12-10T05:25:47.977Z,6.30
2018-12-10T05:28:16.226Z,6.30
2018-12-10T05:30:44.491Z,6.40
2018-12-10T05:33:13.263Z,6.30
2018-12-10T05:35:41.510Z,6.30
2018-12-10T05:38:09.757Z,6.30
2018-12-10T05:40:38.044Z,6.30
2018-12-10T05:43:06.293Z,6.30
2018-12-10T05:45:34.563Z,6.30
2018-12-10T05:48:02.851Z,6.40
2018-12-10T05:50:31.102Z,6.40
2018-12-10T05:52:59.611Z,6.40
2018-12-10T05:55:28.272Z,6.40
2018-12-10T05:57:56.519Z,6.40
2018-12-10T06:00:24.770Z,6.50
2018-12-10T06:02:53.054Z,6.40
2018-12-10T06:05:21.518Z,6.40
2018-12-10T06:07:49.837Z,6.40
2018-12-10T06:10:18.142Z,6.30
2018-12-10T06:12:46.401Z,6.30
2018-12-10T06:15:14.861Z,6.30
2018-12-10T06:17:43.416Z,6.20
2018-12-10T06:20:11.670Z,6.20
2018-12-10T06:22:39.930Z,6.20
2018-12-10T06:25:08.223Z,6.20
2018-12-10T06:27:36.554Z,6.20
2018-12-10T06:30:05.167Z,6.20
2018-12-10T06:32:33.645Z,6.20
2018-12-10T06:35:01.900Z,6.20
2018-12-10T06:37:37.399Z,6.10
2018-12-10T06:40:01.006Z,6.10
2018-12-10T06:42:29.283Z,6.00
2018-12-10T06:44:57.786Z,6.10
2018-12-10T06:47:26.072Z,6.00
2018-12-10T06:49:54.322Z,5.90
2018-12-10T06:52:22.579Z,6.00
2018-12-10T06:54:51.237Z,5.90
2018-12-10T06:57:19.496Z,5.90
2018-12-10T06:59:47.741Z,5.80
2018-12-10T07:02:16.203Z,5.80
2018-12-10T07:04:44.449Z,5.70
2018-12-10T07:07:12.706Z,5.70
2018-12-10T07:09:40.998Z,5.70
2018-12-10T07:12:09.417Z,5.70
2018-12-10T07:14:37.638Z,5.70
2018-12-10T07:17:06.173Z,5.80
2018-12-10T07:19:34.595Z,5.90
2018-12-10T07:22:02.926Z,5.90
2018-12-10T07:24:31.507Z,5.90
2018-12-10T07:26:59.962Z,5.90
2018-12-10T07:29:28.258Z,5.80
2018-12-10T07:31:56.551Z,5.80
2018-12-10T07:34:25.148Z,5.70
2018-12-10T07:36:53.515Z,5.70
2018-12-10T07:39:22.529Z,5.70
2018-12-10T07:41:50.801Z,5.70
2018-12-10T07:44:19.657Z,5.60
2018-12-10T07:46:48.488Z,5.60
2018-12-10T07:49:16.857Z,5.70
2018-12-10T07:51:45.294Z,5.70
2018-12-10T07:54:13.707Z,5.70
2018-12-10T07:56:42.229Z,5.70
2018-12-10T07:59:10.483Z,5.70
2018-12-10T08:01:41.448Z,5.70
2018-12-10T08:04:11.965Z,5.80
2018-12-10T08:06:40.287Z,5.80
2018-12-10T08:09:08.791Z,5.80
2018-12-10T08:11:37.042Z,5.80
2018-12-10T08:14:05.835Z,5.80
2018-12-10T08:16:34.122Z,5.80
2018-12-10T08:19:02.369Z,5.80
2018-12-10T08:21:31.411Z,5.90
2018-12-10T08:24:07.057Z,6.00
2018-12-10T08:26:35.934Z,6.10
2018-12-10T08:29:07.468Z,6.20
2018-12-10T08:31:35.055Z,6.30
2018-12-10T08:34:03.925Z,6.30
2018-12-10T08:36:32.182Z,6.30
2018-12-10T08:39:00.816Z,6.20
2018-12-10T08:41:29.048Z,6.20
2018-12-10T08:43:57.666Z,6.20
2018-12-10T08:46:25.989Z,6.20
2018-12-10T08:48:54.316Z,6.20
2018-12-10T08:51:22.610Z,6.20
2018-12-10T08:53:51.003Z,6.30
2018-12-10T08:56:19.264Z,6.30
2018-12-10T08:58:47.699Z,6.30
2018-12-10T09:01:15.983Z,6.40
2018-12-10T09:03:44.240Z,6.40
2018-12-10T09:06:12.496Z,6.40
2018-12-10T09:08:40.770Z,6.50
2018-12-10T09:11:09.030Z,6.50
2018-12-10T09:13:37.275Z,6.60
2018-12-10T09:16:05.633Z,6.70
2018-12-10T09:18:33.929Z,6.70
2018-12-10T09:21:03.143Z,6.70
2018-12-10T09:23:31.643Z,6.60
2018-12-10T09:25:59.879Z,6.60
2018-12-10T09:28:28.130Z,6.50
2018-12-10T09:30:56.431Z,6.60
2018-12-10T09:33:24.697Z,6.50
2018-12-10T09:35:53.041Z,6.60
2018-12-10T09:38:21.462Z,6.60
2018-12-10T09:40:49.717Z,6.60
2018-12-10T09:43:17.978Z,6.60
2018-12-10T09:45:46.301Z,6.50
2018-12-10T09:48:15.182Z,6.50
2018-12-10T09:50:43.628Z,6.60
2018-12-10T09:53:11.882Z,6.60
2018-12-10T09:55:40.141Z,6.80
2018-12-10T09:58:08.480Z,6.90
2018-12-10T10:00:36.971Z,7.10
2018-12-10T10:03:05.221Z,7.40
2018-12-10T10:05:33.594Z,7.60
2018-12-10T10:08:01.983Z,7.40
2018-12-10T10:10:30.393Z,7.30
2018-12-10T10:12:58.635Z,7.40
2018-12-10T10:15:27.188Z,7.40
2018-12-10T10:17:55.482Z,7.40
2018-12-10T10:20:23.726Z,7.40
2018-12-10T10:22:52.505Z,7.50
2018-12-10T10:25:20.879Z,7.50
2018-12-10T10:27:49.515Z,7.40
2018-12-10T10:30:17.937Z,7.30
2018-12-10T10:32:46.198Z,7.30
2018-12-10T10:35:14.463Z,7.30
2018-12-10T10:37:42.750Z,7.20
2018-12-10T10:40:10.998Z,7.10
2018-12-10T10:42:39.254Z,6.90
2018-12-10T10:45:07.819Z,6.80
2018-12-10T10:47:36.070Z,6.60
2018-12-10T10:50:04.874Z,6.80
2018-12-10T10:52:33.474Z,7.00
2018-12-10T10:55:02.296Z,7.10
2018-12-10T10:57:31.430Z,7.30
2018-12-10T11:00:00.207Z,7.70
2018-12-10T11:02:34.805Z,7.80
2018-12-10T11:05:04.614Z,7.80
2018-12-10T11:07:33.844Z,8.30
2018-12-10T11:10:02.098Z,8.70
2018-12-10T11:12:31.639Z,9.10
2018-12-10T11:15:00.322Z,9.30
2018-12-10T11:17:28.997Z,9.50
2018-12-10T11:19:57.320Z,9.40
2018-12-10T11:22:25.598Z,9.30
2018-12-10T11:24:53.855Z,9.30
2018-12-10T11:27:22.337Z,9.50
2018-12-10T11:29:51.893Z,9.50
2018-12-10T11:32:21.997Z,9.70
2018-12-10T11:34:53.780Z,9.40
2018-12-10T11:37:22.257Z,8.90
2018-12-10T11:39:50.511Z,8.70
2018-12-10T11:42:18.883Z,8.70
2018-12-10T11:44:47.133Z,8.50
2018-12-10T11:47:15.385Z,8.20
2018-12-10T11:49:43.715Z,8.20
2018-12-10T11:52:13.302Z,8.30
2018-12-10T11:54:41.533Z,8.40
2018-12-10T11:57:10.418Z,8.80
2018-12-10T11:59:38.680Z,9.40
2018-12-10T12:02:07.137Z,9.80
2018-12-10T12:04:36.037Z,9.90
2018-12-10T12:07:04.294Z,9.60
2018-12-10T12:09:32.546Z,9.30
2018-12-10T12:12:01.410Z,8.90
2018-12-10T12:14:29.638Z,8.60
2018-12-10T12:16:57.890Z,8.50
2018-12-10T12:19:26.327Z,8.70
2018-12-10T12:21:54.625Z,9.10
2018-12-10T12:24:22.870Z,9.80
2018-12-10T12:26:51.166Z,9.80
2018-12-10T12:29:19.415Z,9.60
2018-12-10T12:31:47.679Z,9.70
2018-12-10T12:34:16.406Z,9.60
2018-12-10T12:36:44.653Z,10.00
2018-12-10T12:39:12.915Z,10.40
2018-12-10T12:41:48.164Z,10.30
2018-12-10T12:44:16.563Z,9.90
2018-12-10T12:46:45.786Z,9.40
2018-12-10T12:49:14.163Z,9.30
2018-12-10T12:51:42.381Z,9.10
2018-12-10T12:54:10.635Z,9.10
2018-12-10T12:56:39.381Z,8.90
2018-12-10T12:59:07.635Z,8.80
2018-12-10T13:01:35.890Z,8.60
2018-12-10T13:04:04.233Z,8.50
2018-12-10T13:06:36.104Z,8.50
2018-12-10T13:09:06.210Z,8.40
2018-12-10T13:11:37.156Z,8.30
2018-12-10T13:14:06.250Z,8.10
2018-12-10T13:16:34.758Z,8.00
2018-12-10T13:19:03.321Z,8.00
2018-12-10T13:21:31.537Z,7.90
2018-12-10T13:23:59.897Z,7.80
2018-12-10T13:26:28.351Z,7.60
2018-12-10T13:28:56.790Z,7.60
2018-12-10T13:31:25.357Z,7.60
2018-12-10T13:33:53.632Z,7.50
2018-12-10T13:36:23.055Z,7.60
2018-12-10T13:38:52.426Z,7.60
2018-12-10T13:41:20.677Z,7.70
2018-12-10T13:43:48.967Z,7.80
2018-12-10T13:46:18.211Z,7.90
2018-12-10T13:48:47.356Z,8.00
2018-12-10T13:51:16.549Z,8.00
2018-12-10T13:53:45.986Z,8.00
2018-12-10T13:56:14.234Z,8.00
2018-12-10T13:58:42.490Z,7.90
2018-12-10T14:01:10.833Z,8.00
2018-12-10T14:03:39.468Z,8.00
2018-12-10T14:06:07.786Z,7.90
2018-12-10T14:08:36.609Z,7.90
2018-12-10T14:11:04.890Z,7.90
2018-12-10T14:13:33.168Z,7.80
2018-12-10T14:16:01.515Z,7.70
2018-12-10T14:18:29.773Z,7.60
2018-12-10T14:20:58.034Z,7.60
2018-12-10T14:23:26.909Z,7.50
2018-12-10T14:25:55.159Z,7.50
2018-12-10T14:28:23.416Z,7.50
2018-12-10T14:30:51.761Z,7.40
2018-12-10T14:33:20.191Z,7.40
2018-12-10T14:35:48.435Z,7.40
2018-12-10T14:38:16.727Z,7.30
2018-12-10T14:40:44.981Z,7.30
2018-12-10T14:43:13.235Z,7.20
2018-12-10T14:45:41.587Z,7.20
2018-12-10T14:48:09.830Z,7.30
2018-12-10T14:50:38.304Z,7.30
2018-12-10T14:53:06.586Z,7.30
2018-12-10T14:55:34.834Z,7.30
2018-12-10T14:58:03.094Z,7.30
2018-12-10T15:00:31.362Z,7.30
2018-12-10T15:02:59.910Z,7.20
2018-12-10T15:05:28.169Z,7.20
2018-12-10T15:07:56.801Z,7.20
2018-12-10T15:10:25.796Z,7.20
2018-12-10T15:12:54.041Z,7.30
2018-12-10T15:15:22.317Z,7.20
2018-12-10T15:17:50.578Z,7.20
2018-12-10T15:20:18.919Z,7.20
2018-12-10T15:22:47.200Z,7.20
2018-12-10T15:25:15.437Z,7.30
2018-12-10T15:27:43.692Z,7.20
2018-12-10T15:30:12.431Z,7.20
2018-12-10T15:32:40.683Z,7.30
2018-12-10T15:35:09.007Z,7.20
2018-12-10T15:37:37.420Z,7.10
2018-12-10T15:40:05.821Z,7.10
2018-12-10T15:42:34.082Z,7.10
2018-12-10T15:45:02.545Z,7.10
2018-12-10T15:47:31.168Z,7.10
2018-12-10T15:49:59.433Z,7.00
2018-12-10T15:52:27.967Z,7.00
2018-12-10T15:54:56.218Z,7.00
2018-12-10T15:57:24.534Z,7.10
2018-12-10T15:59:52.891Z,7.00
2018-12-10T16:02:21.575Z,7.10
2018-12-10T16:04:50.175Z,7.00
2018-12-10T16:07:18.421Z,6.90
2018-12-10T16:09:46.678Z,6.60
2018-12-10T16:12:15.286Z,6.40
2018-12-10T16:14:43.678Z,6.40
2018-12-10T16:17:11.971Z,6.30
2018-12-10T16:19:40.232Z,6.20
2018-12-10T16:22:08.494Z,6.20
2018-12-10T16:24:36.750Z,6.10
2018-12-10T16:27:05.030Z,6.10
2018-12-10T16:29:34.507Z,6.10
2018-12-10T16:32:02.765Z,6.00
2018-12-10T16:34:31.031Z,6.00
2018-12-10T16:36:59.899Z,6.00
2018-12-10T16:39:28.358Z,5.90
2018-12-10T16:41:56.715Z,5.90
2018-12-10T16:44:24.995Z,5.90
2018-12-10T16:46:53.238Z,5.90
2018-12-10T16:49:21.491Z,5.90
2018-12-10T16:51:49.769Z,6.00
2018-12-10T16:54:18.015Z,6.00
2018-12-10T16:56:46.343Z,6.00
2018-12-10T16:59:15.113Z,6.00
2018-12-10T17:01:43.362Z,6.00
2018-12-10T17:04:11.611Z,5.90
2018-12-10T17:06:39.902Z,5.90
2018-12-10T17:09:09.982Z,5.90
2018-12-10T17:11:38.616Z,5.90
2018-12-10T17:14:07.173Z,5.90
2018-12-10T17:16:35.555Z,5.90
2018-12-10T17:19:03.901Z,5.90
2018-12-10T17:21:32.279Z,5.90
2018-12-10T17:24:00.520Z,5.90
2018-12-10T17:26:28.772Z,5.90
2018-12-10T17:28:57.309Z,5.90
2018-12-10T17:31:25.538Z,6.00
2018-12-10T17:33:53.870Z,6.00
2018-12-10T17:36:22.162Z,6.00
2018-12-10T17:38:50.518Z,6.00
2018-12-10T17:41:18.767Z,6.00
2018-12-10T17:43:47.477Z,6.10
2018-12-10T17:46:15.728Z,6.10
2018-12-10T17:48:43.978Z,6.10
2018-12-10T17:51:12.273Z,6.00
2018-12-10T17:53:40.695Z,6.10
2018-12-10T17:56:09.246Z,6.10
2018-12-10T17:58:37.521Z,6.00
2018-12-10T18:01:05.792Z,6.00
2018-12-10T18:03:34.054Z,6.00
2018-12-10T18:06:02.610Z,6.00
2018-12-10T18:08:31.070Z,6.00
2018-12-10T18:10:59.300Z,5.90
2018-12-10T18:13:27.702Z,5.90
2018-12-10T18:15:55.970Z,5.90
2018-12-10T18:18:24.254Z,5.90
2018-12-10T18:20:52.601Z,5.90
2018-12-10T18:23:22.083Z,6.00
2018-12-10T18:25:50.326Z,6.00
2018-12-10T18:28:18.771Z,6.00
2018-12-10T18:30:47.213Z,6.00
2018-12-10T18:33:15.474Z,5.90
2018-12-10T18:35:43.749Z,5.90
2018-12-10T18:38:12.000Z,5.90
2018-12-10T18:40:40.271Z,6.00
2018-12-10T18:43:08.637Z,6.10
2018-12-10T18:45:36.882Z,6.10
2018-12-10T18:48:05.138Z,6.10
2018-12-10T18:50:33.710Z,6.10
2018-12-10T18:53:01.969Z,6.10
2018-12-10T18:55:30.218Z,6.10
2018-12-10T18:57:58.511Z,6.10
2018-12-10T19:00:26.767Z,6.10
2018-12-10T19:02:55.019Z,6.00
2018-12-10T19:05:28.243Z,6.00
2018-12-10T19:07:56.638Z,5.90
2018-12-10T19:10:25.002Z,5.90
2018-12-10T19:12:53.746Z,5.70
2018-12-10T19:15:22.010Z,5.60
2018-12-10T19:17:50.286Z,5.50
2018-12-10T19:20:18.566Z,5.40
2018-12-10T19:22:46.817Z,5.40
2018-12-10T19:25:15.332Z,5.40
2018-12-10T19:27:43.601Z,5.40
2018-12-10T19:30:11.848Z,5.40
2018-12-10T19:32:40.108Z,5.40
2018-12-10T19:35:09.151Z,5.40
2018-12-10T19:37:37.401Z,5.40
2018-12-10T19:40:06.912Z,5.40
2018-12-10T19:42:35.193Z,5.40
2018-12-10T19:45:05.010Z,5.40
2018-12-10T19:47:33.434Z,5.40
2018-12-10T19:50:01.709Z,5.40
2018-12-10T19:52:30.181Z,5.40
2018-12-10T19:54:58.704Z,5.30
2018-12-10T19:57:31.342Z,5.30
2018-12-10T19:59:59.619Z,5.30
2018-12-10T20:02:27.944Z,5.30
2018-12-10T20:04:56.408Z,5.30
2018-12-10T20:07:24.650Z,5.40
2018-12-10T20:09:52.903Z,5.30
2018-12-10T20:12:21.234Z,5.30
2018-12-10T20:14:49.474Z,5.20
2018-12-10T20:17:18.031Z,5.20
2018-12-10T20:19:46.768Z,5.20
2018-12-10T20:22:15.098Z,5.20
2018-12-10T20:24:43.350Z,5.20
2018-12-10T20:27:11.712Z,5.30
2018-12-10T20:29:39.971Z,5.20
2018-12-10T20:32:08.240Z,5.30
2018-12-10T20:34:36.665Z,5.20
2018-12-10T20:37:05.325Z,5.20
2018-12-10T20:39:33.649Z,5.20
2018-12-10T20:42:02.507Z,5.30
2018-12-10T20:44:30.822Z,5.30
2018-12-10T20:46:59.071Z,5.20
2018-12-10T20:49:27.342Z,5.20
2018-12-10T20:51:55.589Z,5.20
2018-12-10T20:54:23.838Z,5.30
2018-12-10T20:56:52.109Z,5.40
2018-12-10T20:59:20.371Z,5.50
2018-12-10T21:01:48.631Z,5.50
2018-12-10T21:04:17.562Z,5.50
2018-12-10T21:06:45.863Z,5.40
2018-12-10T21:09:14.120Z,5.40
2018-12-10T21:11:42.402Z,5.40
2018-12-10T21:14:10.646Z,5.40
2018-12-10T21:16:38.906Z,5.40
2018-12-10T21:19:07.235Z,5.50
2018-12-10T21:21:35.473Z,5.50
2018-12-10T21:24:03.970Z,5.40
2018-12-10T21:26:32.781Z,5.40
2018-12-10T21:29:01.007Z,5.40
2018-12-10T21:31:30.241Z,5.40
2018-12-10T21:33:58.514Z,5.30
2018-12-10T21:36:28.290Z,5.40
2018-12-10T21:38:56.547Z,5.40
2018-12-10T21:41:24.828Z,5.30
2018-12-10T21:43:53.079Z,5.40
2018-12-10T21:46:21.454Z,5.40
2018-12-10T21:48:50.237Z,5.50
2018-12-10T21:51:18.521Z,5.50
2018-12-10T21:53:46.738Z,5.50
2018-12-10T21:56:15.069Z,5.50
2018-12-10T21:58:43.320Z,5.50
2018-12-10T22:01:11.574Z,5.40
2018-12-10T22:03:40.056Z,5.40
2018-12-10T22:06:08.385Z,5.40
2018-12-10T22:08:36.629Z,5.30
2018-12-10T22:11:05.344Z,5.30
2018-12-10T22:13:33.589Z,5.30
2018-12-10T22:16:02.097Z,5.30
2018-12-10T22:18:30.374Z,5.30
2018-12-10T22:20:59.119Z,5.30
2018-12-10T22:23:27.375Z,5.30
2018-12-10T22:25:55.662Z,5.20
2018-12-10T22:28:23.917Z,5.20
2018-12-10T22:30:52.169Z,5.20
2018-12-10T22:33:20.761Z,5.20
2018-12-10T22:35:49.014Z,5.20
2018-12-10T22:38:17.265Z,5.20
2018-12-10T22:40:45.537Z,5.20
2018-12-10T22:43:13.875Z,5.20
2018-12-10T22:45:42.121Z,5.20
2018-12-10T22:48:10.726Z,5.20
2018-12-10T22:50:39.023Z,5.20
2018-12-10T22:53:07.405Z,5.20
2018-12-10T22:55:35.882Z,5.10
2018-12-10T22:58:04.134Z,5.10
2018-12-10T23:00:38.466Z,5.00
2018-12-10T23:03:06.767Z,5.10
2018-12-10T23:05:35.122Z,5.10
2018-12-10T23:08:03.537Z,5.10
2018-12-10T23:10:31.794Z,5.10
2018-12-10T23:13:00.290Z,5.10
2018-12-10T23:15:28.935Z,5.10
2018-12-10T23:17:57.203Z,5.10
2018-12-10T23:20:25.586Z,5.10
2018-12-10T23:22:53.834Z,5.20
2018-12-10T23:25:23.098Z,5.20
2018-12-10T23:27:51.356Z,5.20
2018-12-10T23:30:19.630Z,5.20
2018-12-10T23:32:47.926Z,5.20
2018-12-10T23:35:16.180Z,5.10
2018-12-10T23:37:44.514Z,5.10
2018-12-10T23:40:12.765Z,5.10
2018-12-10T23:42:42.990Z,5.10
2018-12-10T23:45:11.281Z,5.00
2018-12-10T23:47:39.734Z,5.00
2018-12-10T23:50:07.992Z,5.00
2018-12-10T23:52:36.268Z,5.10
2018-12-10T23:55:04.678Z,5.10
2018-12-10T23:57:32.924Z,5.20
