createdAt,value
2018-08-22T00:02:12.507Z,4.70
2018-08-22T00:04:41.104Z,5.23
2018-08-22T00:07:09.552Z,5.23
2018-08-22T00:09:37.991Z,5.00
2018-08-22T00:12:06.488Z,6.13
2018-08-22T00:14:35.015Z,5.80
2018-08-22T00:17:03.544Z,5.57
2018-08-22T00:19:32.188Z,6.83
2018-08-22T00:22:00.743Z,5.97
2018-08-22T00:24:29.172Z,5.40
2018-08-22T00:26:57.669Z,5.37
2018-08-22T00:29:26.079Z,5.20
2018-08-22T00:31:54.593Z,5.60
2018-08-22T00:34:23.092Z,5.60
2018-08-22T00:36:51.488Z,5.10
2018-08-22T00:39:19.906Z,6.30
2018-08-22T00:41:48.347Z,5.30
2018-08-22T00:44:16.839Z,6.33
2018-08-22T00:46:45.319Z,5.80
2018-08-22T00:49:13.783Z,6.20
2018-08-22T00:51:42.215Z,6.50
2018-08-22T00:54:10.647Z,5.20
2018-08-22T00:56:39.171Z,5.70
2018-08-22T00:59:07.603Z,5.70
2018-08-22T01:01:36.035Z,5.70
2018-08-22T01:04:04.503Z,6.10
2018-08-22T01:06:33.011Z,6.40
2018-08-22T01:09:01.428Z,6.60
2018-08-22T01:11:30.142Z,6.30
2018-08-22T01:13:58.591Z,6.57
2018-08-22T01:16:27.015Z,6.90
2018-08-22T01:18:55.603Z,6.60
2018-08-22T01:21:24.047Z,5.87
2018-08-22T01:23:52.543Z,7.33
2018-08-22T01:26:20.979Z,6.03
2018-08-22T01:28:49.535Z,6.67
2018-08-22T01:31:18.002Z,5.50
2018-08-22T01:33:46.531Z,6.90
2018-08-22T01:36:15.017Z,6.57
2018-08-22T01:38:43.751Z,6.90
2018-08-22T01:41:12.367Z,6.67
2018-08-22T01:43:40.792Z,5.93
2018-08-22T01:46:09.223Z,7.07
2018-08-22T01:48:37.732Z,6.13
2018-08-22T01:51:06.163Z,6.20
2018-08-22T01:53:34.555Z,5.90
2018-08-22T01:56:02.984Z,6.10
2018-08-22T01:58:31.471Z,5.30
2018-08-22T02:00:59.964Z,6.80
2018-08-22T02:03:28.617Z,6.90
2018-08-22T02:05:57.070Z,6.37
2018-08-22T02:08:25.559Z,6.90
2018-08-22T02:10:54.038Z,6.20
2018-08-22T02:13:22.440Z,7.00
2018-08-22T02:15:50.902Z,6.40
2018-08-22T02:18:19.466Z,6.53
2018-08-22T02:20:48.007Z,8.50
2018-08-22T02:23:16.490Z,7.03
2018-08-22T02:25:45.119Z,7.90
2018-08-22T02:28:13.520Z,7.03
2018-08-22T02:30:41.996Z,6.63
2018-08-22T02:33:10.743Z,6.20
2018-08-22T02:35:39.274Z,6.40
2018-08-22T02:38:07.751Z,6.30
2018-08-22T02:40:36.196Z,6.30
2018-08-22T02:43:04.639Z,7.77
2018-08-22T02:45:33.139Z,7.60
2018-08-22T02:48:01.599Z,6.50
2018-08-22T02:50:30.155Z,6.07
2018-08-22T02:52:58.569Z,8.00
2018-08-22T02:55:27.140Z,7.50
2018-08-22T02:57:55.633Z,7.60
2018-08-22T03:00:24.135Z,6.70
2018-08-22T03:02:52.766Z,6.93
2018-08-22T03:05:21.290Z,7.77
2018-08-22T03:07:49.795Z,6.77
2018-08-22T03:10:18.372Z,6.53
2018-08-22T03:12:46.837Z,7.73
2018-08-22T03:15:15.382Z,6.90
2018-08-22T03:17:43.955Z,6.90
2018-08-22T03:20:12.419Z,7.33
2018-08-22T03:22:40.840Z,6.63
2018-08-22T03:25:09.401Z,7.03
2018-08-22T03:27:37.943Z,6.63
2018-08-22T03:30:06.791Z,7.23
2018-08-22T03:32:35.364Z,7.73
2018-08-22T03:35:04.108Z,7.20
2018-08-22T03:37:32.625Z,6.60
2018-08-22T03:40:01.164Z,7.40
2018-08-22T03:42:29.593Z,6.83
2018-08-22T03:44:58.092Z,7.30
2018-08-22T03:47:26.523Z,7.67
2018-08-22T03:49:55.019Z,7.33
2018-08-22T03:52:23.484Z,6.90
2018-08-22T03:54:52.160Z,8.37
2018-08-22T03:57:20.687Z,7.50
2018-08-22T03:59:49.431Z,7.13
2018-08-22T04:02:18.163Z,7.07
2018-08-22T04:04:46.775Z,6.90
2018-08-22T04:07:15.439Z,6.90
2018-08-22T04:09:44.051Z,7.13
2018-08-22T04:12:12.503Z,7.17
2018-08-22T04:14:40.971Z,6.77
2018-08-22T04:17:09.475Z,7.20
2018-08-22T04:19:38.303Z,5.87
2018-08-22T04:22:06.843Z,7.67
2018-08-22T04:24:35.361Z,7.87
2018-08-22T04:27:03.844Z,7.47
2018-08-22T04:29:32.353Z,6.53
2018-08-22T04:32:01.005Z,7.23
2018-08-22T04:34:29.437Z,6.83
2018-08-22T04:36:57.969Z,8.00
2018-08-22T04:39:26.500Z,8.30
2018-08-22T04:41:55.027Z,7.73
2018-08-22T04:44:23.451Z,6.63
2018-08-22T04:46:52.055Z,6.73
2018-08-22T04:49:20.497Z,7.90
2018-08-22T04:51:48.995Z,7.87
2018-08-22T04:54:17.651Z,8.60
2018-08-22T04:56:46.059Z,7.47
2018-08-22T04:59:14.483Z,8.13
2018-08-22T05:01:42.979Z,8.80
2018-08-22T05:04:11.427Z,7.47
2018-08-22T05:06:39.852Z,8.70
2018-08-22T05:09:09.347Z,8.13
2018-08-22T05:11:37.875Z,7.60
2018-08-22T05:14:06.391Z,7.90
2018-08-22T05:16:34.955Z,8.33
2018-08-22T05:19:03.383Z,8.33
2018-08-22T05:21:31.846Z,7.67
2018-08-22T05:24:00.611Z,8.43
2018-08-22T05:26:29.129Z,7.80
2018-08-22T05:28:57.711Z,7.87
2018-08-22T05:31:26.187Z,8.43
2018-08-22T05:33:54.599Z,8.87
2018-08-22T05:36:23.311Z,7.27
2018-08-22T05:38:52.079Z,7.73
2018-08-22T05:41:20.481Z,8.00
2018-08-22T05:43:49.028Z,7.83
2018-08-22T05:46:17.627Z,7.93
2018-08-22T05:48:46.202Z,8.00
2018-08-22T05:51:14.616Z,7.60
2018-08-22T05:53:43.260Z,7.40
2018-08-22T05:56:11.703Z,7.07
2018-08-22T05:58:40.136Z,6.90
2018-08-22T06:01:08.742Z,6.90
2018-08-22T06:03:37.261Z,8.57
2018-08-22T06:06:05.752Z,8.57
2018-08-22T06:08:34.429Z,8.37
2018-08-22T06:11:03.008Z,8.00
2018-08-22T06:13:31.539Z,8.40
2018-08-22T06:16:00.055Z,7.87
2018-08-22T06:18:34.855Z,7.87
2018-08-22T06:21:03.447Z,7.53
2018-08-22T06:23:31.952Z,8.10
2018-08-22T06:26:00.364Z,9.40
2018-08-22T06:28:29.043Z,9.07
2018-08-22T06:30:57.511Z,8.97
2018-08-22T06:33:26.052Z,9.20
2018-08-22T06:35:54.712Z,8.50
2018-08-22T06:38:23.247Z,8.00
2018-08-22T06:40:51.713Z,9.07
2018-08-22T06:43:20.240Z,8.90
2018-08-22T06:45:48.791Z,10.03
2018-08-22T06:48:17.239Z,7.70
2018-08-22T06:50:45.859Z,8.03
2018-08-22T06:53:14.259Z,8.63
2018-08-22T06:55:42.710Z,10.40
2018-08-22T06:58:11.566Z,10.60
2018-08-22T07:00:39.986Z,8.90
2018-08-22T07:03:08.488Z,9.93
2018-08-22T07:05:36.939Z,9.87
2018-08-22T07:08:05.483Z,8.53
2018-08-22T07:10:33.928Z,8.07
2018-08-22T07:13:02.539Z,8.40
2018-08-22T07:15:31.079Z,9.00
2018-08-22T07:17:59.535Z,8.70
2018-08-22T07:20:27.995Z,8.67
2018-08-22T07:22:56.447Z,7.10
2018-08-22T07:25:24.885Z,9.23
2018-08-22T07:27:53.462Z,7.67
2018-08-22T07:30:21.995Z,8.13
2018-08-22T07:32:50.380Z,7.73
2018-08-22T07:35:19.077Z,7.63
2018-08-22T07:37:47.699Z,8.50
2018-08-22T07:40:16.115Z,7.50
2018-08-22T07:42:44.655Z,7.50
2018-08-22T07:45:13.079Z,6.53
2018-08-22T07:47:41.636Z,8.00
2018-08-22T07:50:10.283Z,6.20
2018-08-22T07:52:43.727Z,6.90
2018-08-22T07:55:12.197Z,7.67
2018-08-22T07:57:40.687Z,7.80
2018-08-22T08:00:09.155Z,6.60
2018-08-22T08:02:37.696Z,7.17
2018-08-22T08:05:06.611Z,7.07
2018-08-22T08:07:35.068Z,7.13
2018-08-22T08:10:03.725Z,6.03
2018-08-22T08:12:39.226Z,6.53
2018-08-22T08:15:09.010Z,7.10
2018-08-22T08:17:37.418Z,7.00
2018-08-22T08:20:06.071Z,6.10
2018-08-22T08:22:34.535Z,7.47
2018-08-22T08:25:03.000Z,7.13
2018-08-22T08:27:31.524Z,6.57
2018-08-22T08:29:59.971Z,6.60
2018-08-22T08:32:28.383Z,6.67
2018-08-22T08:34:56.787Z,6.50
2018-08-22T08:37:25.343Z,6.00
2018-08-22T08:39:53.913Z,6.23
2018-08-22T08:42:22.384Z,7.00
2018-08-22T08:44:51.335Z,5.37
2018-08-22T08:47:19.758Z,5.80
2018-08-22T08:49:48.264Z,6.77
2018-08-22T08:52:16.750Z,6.00
2018-08-22T08:54:45.237Z,6.10
2018-08-22T08:57:13.828Z,6.67
2018-08-22T08:59:42.183Z,5.60
2018-08-22T09:02:10.756Z,6.43
2018-08-22T09:04:39.201Z,6.00
2018-08-22T09:07:07.837Z,6.70
2018-08-22T09:09:36.303Z,5.63
2018-08-22T09:12:06.191Z,7.20
2018-08-22T09:14:35.243Z,5.97
2018-08-22T09:17:03.639Z,6.60
2018-08-22T09:19:32.036Z,6.20
2018-08-22T09:22:00.636Z,5.57
2018-08-22T09:24:29.044Z,6.43
2018-08-22T09:26:57.498Z,6.03
2018-08-22T09:29:26.399Z,6.87
2018-08-22T09:31:54.847Z,6.40
2018-08-22T09:34:23.275Z,5.10
2018-08-22T09:36:51.852Z,6.60
2018-08-22T09:39:20.424Z,5.53
2018-08-22T09:41:48.983Z,5.30
2018-08-22T09:44:17.538Z,6.40
2018-08-22T09:46:46.156Z,5.87
2018-08-22T09:49:14.619Z,6.57
2018-08-22T09:51:43.236Z,5.67
2018-08-22T09:54:11.651Z,5.57
2018-08-22T09:56:40.171Z,7.10
2018-08-22T09:59:08.931Z,6.60
2018-08-22T10:01:42.787Z,6.50
2018-08-22T10:04:11.320Z,7.20
2018-08-22T10:06:43.029Z,5.30
2018-08-22T10:09:14.759Z,6.00
2018-08-22T10:11:43.337Z,5.60
2018-08-22T10:14:12.173Z,6.33
2018-08-22T10:16:40.615Z,5.50
2018-08-22T10:19:09.084Z,5.80
2018-08-22T10:21:37.635Z,5.37
2018-08-22T10:24:06.222Z,5.27
2018-08-22T10:26:34.737Z,5.20
2018-08-22T10:29:03.171Z,5.53
2018-08-22T10:31:32.195Z,5.33
2018-08-22T10:34:00.720Z,5.17
2018-08-22T10:36:29.192Z,5.40
2018-08-22T10:38:57.735Z,5.80
2018-08-22T10:41:26.180Z,5.90
2018-08-22T10:43:54.655Z,5.20
2018-08-22T10:46:23.127Z,5.43
2018-08-22T10:48:51.548Z,5.80
2018-08-22T10:51:20.040Z,5.80
2018-08-22T10:53:48.744Z,5.07
2018-08-22T10:56:17.147Z,5.83
2018-08-22T10:58:45.544Z,5.40
2018-08-22T11:01:14.194Z,5.50
2018-08-22T11:03:42.739Z,5.37
2018-08-22T11:06:11.184Z,5.10
2018-08-22T11:08:39.638Z,4.97
2018-08-22T11:11:08.145Z,5.00
2018-08-22T11:13:36.567Z,4.30
2018-08-22T11:16:05.150Z,5.20
2018-08-22T11:18:33.564Z,5.53
2018-08-22T11:21:13.287Z,5.17
2018-08-22T11:23:53.097Z,5.00
2018-08-22T11:26:32.876Z,4.73
2018-08-22T11:29:12.652Z,5.00
2018-08-22T11:31:52.636Z,4.90
2018-08-22T11:34:32.484Z,4.60
2018-08-22T11:37:03.231Z,5.37
2018-08-22T11:39:32.014Z,4.53
2018-08-22T11:42:00.475Z,5.00
2018-08-22T11:44:29.307Z,4.17
2018-08-22T11:46:57.825Z,4.50
2018-08-22T11:49:26.431Z,5.33
2018-08-22T11:51:55.232Z,4.90
2018-08-22T11:54:23.784Z,5.43
2018-08-22T11:56:52.427Z,5.10
2018-08-22T11:59:21.122Z,5.00
2018-08-22T12:01:50.115Z,5.33
2018-08-22T12:04:18.776Z,4.93
2018-08-22T12:06:47.447Z,4.90
2018-08-22T12:09:16.182Z,4.60
2018-08-22T12:11:44.707Z,5.23
2018-08-22T12:14:13.177Z,4.60
2018-08-22T12:16:42.184Z,4.80
2018-08-22T12:19:11.083Z,4.77
2018-08-22T12:21:40.375Z,5.53
2018-08-22T12:24:08.853Z,4.77
2018-08-22T12:26:37.383Z,4.97
2018-08-22T12:29:06.127Z,4.90
2018-08-22T12:31:35.130Z,4.77
2018-08-22T12:34:03.671Z,4.83
2018-08-22T12:36:32.218Z,4.87
2018-08-22T12:39:00.787Z,4.53
2018-08-22T12:41:35.951Z,4.77
2018-08-22T12:44:04.519Z,4.70
2018-08-22T12:46:33.137Z,5.07
2018-08-22T12:49:01.731Z,4.47
2018-08-22T12:51:30.300Z,4.67
2018-08-22T12:53:58.915Z,4.60
2018-08-22T12:56:27.583Z,4.77
2018-08-22T12:58:56.108Z,5.27
2018-08-22T13:01:25.329Z,4.53
2018-08-22T13:03:53.962Z,4.87
2018-08-22T13:06:24.263Z,4.50
2018-08-22T13:08:53.019Z,4.47
2018-08-22T13:11:21.647Z,4.27
2018-08-22T13:13:50.998Z,4.70
2018-08-22T13:16:19.839Z,4.27
2018-08-22T13:18:48.463Z,4.10
2018-08-22T13:21:17.050Z,4.33
2018-08-22T13:23:45.756Z,5.10
2018-08-22T13:26:14.519Z,4.90
2018-08-22T13:28:43.016Z,4.00
2018-08-22T13:31:11.856Z,4.90
2018-08-22T13:33:40.296Z,3.77
2018-08-22T13:36:09.130Z,4.27
2018-08-22T13:38:41.177Z,4.70
2018-08-22T13:41:12.647Z,4.23
2018-08-22T13:43:43.160Z,5.30
2018-08-22T13:46:12.014Z,4.00
2018-08-22T13:48:40.546Z,4.30
2018-08-22T13:51:09.379Z,4.30
2018-08-22T13:53:37.981Z,3.70
2018-08-22T13:56:12.175Z,4.20
2018-08-22T13:58:40.828Z,3.67
2018-08-22T14:01:09.317Z,4.10
2018-08-22T14:03:41.661Z,4.27
2018-08-22T14:06:10.252Z,3.60
2018-08-22T14:08:39.168Z,3.40
2018-08-22T14:11:08.194Z,3.43
2018-08-22T14:13:37.537Z,3.30
2018-08-22T14:16:08.239Z,3.90
2018-08-22T14:18:37.035Z,3.40
2018-08-22T14:21:05.526Z,3.40
2018-08-22T14:23:34.686Z,3.03
2018-08-22T14:26:09.597Z,2.77
2018-08-22T14:28:41.305Z,3.43
2018-08-22T14:31:09.920Z,3.57
2018-08-22T14:33:38.728Z,3.23
2018-08-22T14:36:07.465Z,3.30
2018-08-22T14:38:35.995Z,2.87
2018-08-22T14:41:04.636Z,3.20
2018-08-22T14:43:33.631Z,3.97
2018-08-22T14:46:02.428Z,3.00
2018-08-22T14:48:31.103Z,3.20
2018-08-22T14:51:00.086Z,3.83
2018-08-22T14:53:28.607Z,2.80
2018-08-22T14:55:57.446Z,2.77
2018-08-22T14:58:26.116Z,3.43
2018-08-22T15:00:54.768Z,3.30
2018-08-22T15:03:23.919Z,3.57
2018-08-22T15:05:52.467Z,4.33
2018-08-22T15:08:21.033Z,3.20
2018-08-22T15:10:49.941Z,4.00
2018-08-22T15:13:18.685Z,3.77
2018-08-22T15:15:47.285Z,3.17
2018-08-22T15:18:16.083Z,3.73
2018-08-22T15:20:44.731Z,3.77
2018-08-22T15:23:13.143Z,3.77
2018-08-22T15:25:41.647Z,3.70
2018-08-22T15:28:10.155Z,3.17
2018-08-22T15:30:38.727Z,4.03
2018-08-22T15:33:07.331Z,3.40
2018-08-22T15:35:35.853Z,3.63
2018-08-22T15:38:04.365Z,3.40
2018-08-22T15:40:32.820Z,3.17
2018-08-22T15:43:01.295Z,3.40
2018-08-22T15:45:29.817Z,3.57
2018-08-22T15:47:58.328Z,3.90
2018-08-22T15:50:27.027Z,4.00
2018-08-22T15:52:55.617Z,3.57
2018-08-22T15:55:24.089Z,4.20
2018-08-22T15:58:05.647Z,4.27
2018-08-22T16:00:46.343Z,4.10
2018-08-22T16:03:14.915Z,3.90
2018-08-22T16:05:44.440Z,3.03
2018-08-22T16:08:13.441Z,3.80
2018-08-22T16:10:41.949Z,4.33
2018-08-22T16:13:17.495Z,3.73
2018-08-22T16:15:46.901Z,3.70
2018-08-22T16:18:15.450Z,4.60
2018-08-22T16:20:52.135Z,4.40
2018-08-22T16:23:20.703Z,3.40
2018-08-22T16:25:53.100Z,3.10
2018-08-22T16:28:21.962Z,3.80
2018-08-22T16:30:57.045Z,3.97
2018-08-22T16:33:21.787Z,3.50
2018-08-22T16:35:50.266Z,4.93
2018-08-22T16:38:18.939Z,3.13
2018-08-22T16:40:55.040Z,3.80
2018-08-22T16:43:41.364Z,4.60
2018-08-22T16:46:11.619Z,3.50
2018-08-22T16:48:40.905Z,3.50
2018-08-22T16:51:09.427Z,4.10
2018-08-22T16:53:38.035Z,3.63
2018-08-22T16:56:06.561Z,3.27
2018-08-22T16:58:34.993Z,3.50
2018-08-22T17:01:03.612Z,4.43
2018-08-22T17:03:32.064Z,4.33
2018-08-22T17:06:05.644Z,3.77
2018-08-22T17:08:34.559Z,4.60
2018-08-22T17:11:04.240Z,3.93
2018-08-22T17:13:45.279Z,4.30
2018-08-22T17:16:13.818Z,4.23
2018-08-22T17:18:42.435Z,3.63
2018-08-22T17:21:11.452Z,4.17
2018-08-22T17:23:40.668Z,3.90
2018-08-22T17:26:13.167Z,3.50
2018-08-22T17:28:44.402Z,4.57
2018-08-22T17:31:13.664Z,3.63
2018-08-22T17:33:43.332Z,4.20
2018-08-22T17:36:12.743Z,4.63
2018-08-22T17:38:47.569Z,4.20
2018-08-22T17:41:16.591Z,4.60
2018-08-22T17:43:59.462Z,4.40
2018-08-22T17:46:29.635Z,3.87
2018-08-22T17:48:58.383Z,4.67
2018-08-22T17:51:27.191Z,5.23
2018-08-22T17:53:55.915Z,4.60
2018-08-22T17:56:25.460Z,4.33
2018-08-22T17:58:54.890Z,5.20
2018-08-22T18:01:24.489Z,4.93
2018-08-22T18:03:56.328Z,4.70
2018-08-22T18:06:25.341Z,5.53
2018-08-22T18:08:53.684Z,4.83
2018-08-22T18:11:22.511Z,5.60
2018-08-22T18:13:51.038Z,4.80
2018-08-22T18:16:19.531Z,4.60
2018-08-22T18:18:50.817Z,4.70
2018-08-22T18:21:19.280Z,5.30
2018-08-22T18:23:53.840Z,4.47
2018-08-22T18:26:22.331Z,5.57
2018-08-22T18:28:50.832Z,4.93
2018-08-22T18:31:19.479Z,4.90
2018-08-22T18:33:57.796Z,4.47
2018-08-22T18:36:27.640Z,5.43
2018-08-22T18:39:05.323Z,5.13
2018-08-22T18:41:34.142Z,4.53
2018-08-22T18:44:03.532Z,4.80
2018-08-22T18:46:32.055Z,4.40
2018-08-22T18:49:02.076Z,4.87
2018-08-22T18:51:30.884Z,4.03
2018-08-22T18:54:00.251Z,4.77
2018-08-22T18:56:29.197Z,4.40
2018-08-22T18:58:58.177Z,4.73
2018-08-22T19:01:26.707Z,4.00
2018-08-22T19:03:56.774Z,5.10
2018-08-22T19:06:25.663Z,4.10
2018-08-22T19:08:54.488Z,4.53
2018-08-22T19:11:23.024Z,4.47
2018-08-22T19:13:51.913Z,5.07
2018-08-22T19:16:20.820Z,4.90
2018-08-22T19:18:49.719Z,5.83
2018-08-22T19:21:18.878Z,4.50
2018-08-22T19:23:55.204Z,5.63
2018-08-22T19:26:24.130Z,5.60
2018-08-22T19:28:59.158Z,5.80
2018-08-22T19:31:27.978Z,5.10
2018-08-22T19:33:56.646Z,5.40
2018-08-22T19:36:26.156Z,6.13
2018-08-22T19:38:55.042Z,5.50
2018-08-22T19:41:29.514Z,5.83
2018-08-22T19:43:58.522Z,5.37
2018-08-22T19:46:27.399Z,4.77
2018-08-22T19:48:56.486Z,4.80
2018-08-22T19:51:25.385Z,6.17
2018-08-22T19:54:00.464Z,5.67
2018-08-22T19:56:29.956Z,5.40
2018-08-22T19:58:59.185Z,5.90
2018-08-22T20:01:31.941Z,5.67
2018-08-22T20:04:00.758Z,5.97
2018-08-22T20:06:30.084Z,6.07
2018-08-22T20:09:00.158Z,5.60
2018-08-22T20:11:31.935Z,5.90
2018-08-22T20:14:02.353Z,5.93
2018-08-22T20:16:31.435Z,6.00
2018-08-22T20:19:03.822Z,5.30
2018-08-22T20:21:40.237Z,5.40
2018-08-22T20:24:11.056Z,5.90
2018-08-22T20:26:49.091Z,5.47
2018-08-22T20:29:18.160Z,5.30
2018-08-22T20:31:47.051Z,5.50
2018-08-22T20:34:16.706Z,6.03
2018-08-22T20:36:47.325Z,5.80
2018-08-22T20:39:16.319Z,5.80
2018-08-22T20:41:45.258Z,6.93
2018-08-22T20:44:18.166Z,6.27
2018-08-22T20:46:47.787Z,5.23
2018-08-22T20:49:18.221Z,5.30
2018-08-22T20:51:46.911Z,5.37
2018-08-22T20:54:20.562Z,5.57
2018-08-22T20:56:54.433Z,5.57
2018-08-22T20:59:23.089Z,5.23
2018-08-22T21:01:56.857Z,6.03
2018-08-22T21:04:25.477Z,5.40
2018-08-22T21:06:53.932Z,5.10
2018-08-22T21:09:22.431Z,6.27
2018-08-22T21:11:51.567Z,5.40
2018-08-22T21:14:20.067Z,5.20
2018-08-22T21:16:48.515Z,5.07
2018-08-22T21:19:17.198Z,6.20
2018-08-22T21:21:45.723Z,5.47
2018-08-22T21:24:14.119Z,5.67
2018-08-22T21:26:44.335Z,5.53
2018-08-22T21:29:12.873Z,5.80
2018-08-22T21:31:41.447Z,6.10
2018-08-22T21:34:15.483Z,7.10
2018-08-22T21:36:45.400Z,6.00
2018-08-22T21:39:19.082Z,5.77
2018-08-22T21:41:48.088Z,5.80
2018-08-22T21:44:20.975Z,5.80
2018-08-22T21:46:57.796Z,6.37
2018-08-22T21:49:26.343Z,6.03
2018-08-22T21:51:57.888Z,5.40
2018-08-22T21:54:26.715Z,6.00
2018-08-22T21:56:55.272Z,5.57
2018-08-22T21:59:23.736Z,6.43
2018-08-22T22:01:57.610Z,7.40
2018-08-22T22:04:30.212Z,6.63
2018-08-22T22:06:59.150Z,6.27
2018-08-22T22:09:27.576Z,6.80
2018-08-22T22:11:58.871Z,6.30
2018-08-22T22:14:28.556Z,7.67
2018-08-22T22:16:58.769Z,7.27
2018-08-22T22:19:28.827Z,6.20
2018-08-22T22:21:57.342Z,6.13
2018-08-22T22:24:26.087Z,6.13
2018-08-22T22:26:54.508Z,6.60
2018-08-22T22:29:27.251Z,6.83
2018-08-22T22:31:55.707Z,7.20
2018-08-22T22:34:24.214Z,6.03
2018-08-22T22:36:52.937Z,7.27
2018-08-22T22:39:35.654Z,6.47
2018-08-22T22:42:14.556Z,7.93
2018-08-22T22:44:44.960Z,7.07
2018-08-22T22:47:18.668Z,7.10
2018-08-22T22:49:47.431Z,7.10
2018-08-22T22:52:28.215Z,7.10
2018-08-22T22:54:58.771Z,8.50
2018-08-22T22:57:27.532Z,7.67
2018-08-22T22:59:56.075Z,7.50
2018-08-22T23:02:26.179Z,8.10
2018-08-22T23:04:55.595Z,8.87
2018-08-22T23:07:29.550Z,7.40
2018-08-22T23:10:00.375Z,10.10
2018-08-22T23:13:00.830Z,9.03
2018-08-22T23:15:30.635Z,9.20
2018-08-22T23:18:00.408Z,10.57
2018-08-22T23:20:33.835Z,9.23
2018-08-22T23:23:02.923Z,10.60
2018-08-22T23:25:31.568Z,10.70
2018-08-22T23:27:59.988Z,10.00
2018-08-22T23:30:34.011Z,9.90
2018-08-22T23:33:02.459Z,10.50
2018-08-22T23:35:32.115Z,10.40
2018-08-22T23:38:01.869Z,10.70
2018-08-22T23:40:31.595Z,10.57
2018-08-22T23:43:00.056Z,9.87
2018-08-22T23:45:28.699Z,10.23
2018-08-22T23:47:57.165Z,11.00
2018-08-22T23:50:33.811Z,10.90
2018-08-22T23:53:02.294Z,10.80
2018-08-22T23:55:30.811Z,10.80
2018-08-22T23:57:59.447Z,11.30
