createdAt,value
2022-10-05T00:03:58.566Z,10.2
2022-10-05T00:13:58.923Z,10.3
2022-10-05T00:23:59.862Z,10.3
2022-10-05T00:34:00.662Z,10.4
2022-10-05T00:44:01.418Z,10.4
2022-10-05T00:54:01.525Z,10.4
2022-10-05T01:24:03.511Z,10.8
2022-10-05T01:34:06.752Z,11
2022-10-05T01:44:04.030Z,11.4
2022-10-05T01:54:04.653Z,11.9
2022-10-05T02:04:05.697Z,12.2
2022-10-05T02:14:06.563Z,12.3
2022-10-05T02:24:07.297Z,12.4
2022-10-05T02:34:07.528Z,12.5
2022-10-05T02:44:08.467Z,12.6
2022-10-05T02:54:08.950Z,12.7
2022-10-05T03:04:09.741Z,12.7
2022-10-05T03:14:10.212Z,12.8
2022-10-05T03:24:10.856Z,12.9
2022-10-05T03:34:11.029Z,12.9
2022-10-05T03:44:11.087Z,12.9
2022-10-05T03:54:11.960Z,13
2022-10-05T04:04:12.265Z,13
2022-10-05T04:14:12.409Z,13
2022-10-05T04:24:12.983Z,13
2022-10-05T04:34:13.604Z,13.1
2022-10-05T04:44:14.417Z,13.2
2022-10-05T04:54:15.087Z,13.3
2022-10-05T05:04:15.876Z,13.4
2022-10-05T05:14:16.382Z,13.5
2022-10-05T05:24:16.554Z,13.5
2022-10-05T05:34:16.999Z,13.5
2022-10-05T05:44:17.190Z,13.6
2022-10-05T05:54:18.099Z,13.7
2022-10-05T06:04:18.939Z,13.8
2022-10-05T06:14:19.828Z,14
2022-10-05T06:24:19.999Z,14.1
2022-10-05T06:34:20.557Z,14.2
2022-10-05T06:44:21.222Z,14.4
2022-10-05T06:54:22.129Z,14.5
2022-10-05T07:04:22.988Z,14.8
2022-10-05T07:14:23.331Z,14.9
2022-10-05T07:24:24.218Z,15.1
2022-10-05T07:54:25.017Z,15.1
2022-10-05T08:04:25.144Z,15.2
2022-10-05T08:14:25.421Z,15.3
2022-10-05T08:24:26.141Z,15.5
2022-10-05T08:34:27.083Z,15.6
2022-10-05T08:44:27.324Z,15.7
2022-10-05T08:54:27.507Z,15.8
2022-10-05T09:04:28.206Z,15.9
2022-10-05T09:14:29.064Z,16
2022-10-05T09:24:29.167Z,16.1
2022-10-05T09:34:29.517Z,16.2
2022-10-05T09:44:29.651Z,16.3
2022-10-05T09:54:29.953Z,16.5
2022-10-05T10:04:30.911Z,16.7
2022-10-05T10:24:32.263Z,17.2
2022-10-05T10:34:32.746Z,17.3
2022-10-05T10:44:32.796Z,17.6
2022-10-05T10:54:33.818Z,17.5
2022-10-05T11:04:34.000Z,17.6
2022-10-05T11:14:34.528Z,17.7
2022-10-05T11:24:35.301Z,17.9
2022-10-05T11:34:35.564Z,18.1
2022-10-05T11:44:35.768Z,18.5
2022-10-05T11:54:52.386Z,19
2022-10-05T12:04:36.728Z,19.5
2022-10-05T12:14:37.162Z,19.9
2022-10-05T12:24:37.989Z,20.3
2022-10-05T12:34:38.676Z,20.7
2022-10-05T12:54:39.495Z,21.2
2022-10-05T13:04:39.825Z,21.1
2022-10-05T13:24:40.479Z,20.3
2022-10-05T13:34:41.517Z,20.2
2022-10-05T13:44:42.533Z,20.1
2022-10-05T13:54:43.465Z,20.2
2022-10-05T14:14:44.604Z,20.5
2022-10-05T14:24:45.564Z,20.6
2022-10-05T14:34:46.275Z,20.7
2022-10-05T14:54:48.020Z,20.8
2022-10-05T15:04:48.950Z,20.9
2022-10-05T15:14:48.989Z,20.9
2022-10-05T15:24:49.368Z,20.8
2022-10-05T15:34:49.506Z,20.7
2022-10-05T15:44:50.516Z,20.5
2022-10-05T15:54:50.696Z,20.4
2022-10-05T16:04:51.719Z,20.3
2022-10-05T16:14:52.042Z,20.4
2022-10-05T16:24:52.703Z,20.5
2022-10-05T16:34:52.950Z,20.4
2022-10-05T16:44:53.945Z,20.2
2022-10-05T16:54:54.483Z,20
2022-10-05T17:24:56.969Z,18.9
2022-10-05T17:44:57.829Z,18.2
2022-10-05T17:54:58.515Z,18.2
2022-10-05T18:04:58.880Z,18.2
2022-10-05T18:14:59.743Z,18.1
2022-10-05T18:25:00.359Z,18.1
2022-10-05T18:35:02.105Z,18.1
2022-10-05T18:45:00.716Z,18.2
2022-10-05T18:55:01.227Z,18.3
2022-10-05T19:05:01.810Z,18.3
2022-10-05T19:15:02.325Z,18.4
2022-10-05T19:25:02.935Z,18.4
2022-10-05T19:35:03.117Z,18.4
2022-10-05T19:55:04.318Z,18.5
2022-10-05T20:05:05.334Z,18.5
2022-10-05T20:25:06.522Z,18.5
2022-10-05T20:35:06.638Z,18.5
2022-10-05T20:45:07.470Z,18.5
2022-10-05T20:55:08.132Z,18.5
2022-10-05T21:05:09.023Z,18.6
2022-10-05T21:15:09.609Z,18.5
2022-10-05T21:25:10.613Z,18.5
2022-10-05T21:35:11.618Z,18.6
2022-10-05T21:45:11.988Z,18.6
2022-10-05T21:55:12.239Z,18.5
2022-10-05T22:05:13.005Z,18.3
2022-10-05T22:25:14.036Z,18.1
2022-10-05T22:35:14.945Z,17.9
2022-10-05T22:45:15.028Z,17.8
2022-10-05T22:55:15.920Z,16.5
2022-10-05T23:05:16.871Z,15
2022-10-05T23:35:18.999Z,13.7
