createdAt,value
2018-01-17T00:00:05.523Z,22.8
2018-01-17T00:02:05.355Z,22.8
2018-01-17T00:04:07.651Z,22.8
2018-01-17T00:06:05.495Z,22.9
2018-01-17T00:08:05.307Z,22.9
2018-01-17T00:10:05.120Z,22.9
2018-01-17T00:12:07.424Z,22.9
2018-01-17T00:14:07.711Z,22.9
2018-01-17T00:16:05.777Z,22.9
2018-01-17T00:18:07.252Z,22.9
2018-01-17T00:20:05.029Z,22.9
2018-01-17T00:22:04.907Z,22.9
2018-01-17T00:24:05.204Z,22.9
2018-01-17T00:26:07.540Z,22.9
2018-01-17T00:28:05.360Z,22.9
2018-01-17T00:30:05.112Z,22.9
2018-01-17T00:32:04.906Z,22.9
2018-01-17T00:34:05.177Z,22.9
2018-01-17T00:36:04.962Z,22.9
2018-01-17T00:38:04.698Z,22.9
2018-01-17T00:40:04.972Z,22.9
2018-01-17T00:42:05.237Z,22.9
2018-01-17T00:44:07.505Z,22.9
2018-01-17T00:46:04.851Z,22.9
2018-01-17T00:48:04.760Z,22.9
2018-01-17T00:50:05.510Z,22.9
2018-01-17T00:52:04.863Z,22.9
2018-01-17T00:54:05.624Z,22.9
2018-01-17T00:56:05.219Z,22.9
2018-01-17T00:58:05.013Z,22.9
2018-01-17T01:00:04.852Z,22.9
2018-01-17T01:02:05.625Z,22.9
2018-01-17T01:04:05.248Z,22.9
2018-01-17T01:06:04.988Z,22.9
2018-01-17T01:08:04.717Z,22.9
2018-01-17T01:10:05.479Z,22.9
2018-01-17T01:12:05.229Z,22.9
2018-01-17T01:14:09.997Z,22.9
2018-01-17T01:16:04.793Z,22.9
2018-01-17T01:18:05.231Z,22.9
2018-01-17T01:20:10.040Z,22.9
2018-01-17T01:22:04.849Z,22.9
2018-01-17T01:24:07.209Z,22.9
2018-01-17T01:26:05.460Z,22.9
2018-01-17T01:28:05.215Z,22.9
2018-01-17T01:30:04.938Z,22.9
2018-01-17T01:32:04.774Z,22.9
2018-01-17T01:34:05.554Z,22.9
2018-01-17T01:36:07.392Z,22.9
2018-01-17T01:38:04.732Z,22.9
2018-01-17T01:40:10.907Z,22.9
2018-01-17T01:42:04.709Z,22.9
2018-01-17T01:44:05.429Z,22.9
2018-01-17T01:46:05.457Z,22.9
2018-01-17T01:48:05.345Z,22.9
2018-01-17T01:50:12.773Z,22.9
2018-01-17T01:52:05.519Z,22.9
2018-01-17T01:54:05.266Z,22.9
2018-01-17T01:56:05.065Z,22.9
2018-01-17T01:58:04.915Z,22.9
2018-01-17T02:00:04.976Z,22.9
2018-01-17T02:02:04.758Z,22.9
2018-01-17T02:04:05.387Z,22.9
2018-01-17T02:06:10.180Z,22.9
2018-01-17T02:08:04.952Z,22.9
2018-01-17T02:10:04.748Z,22.9
2018-01-17T02:12:05.543Z,22.9
2018-01-17T02:14:05.259Z,22.9
2018-01-17T02:16:05.282Z,22.9
2018-01-17T02:18:04.729Z,22.9
2018-01-17T02:20:05.410Z,22.9
2018-01-17T02:22:10.616Z,22.9
2018-01-17T02:24:07.958Z,22.9
2018-01-17T02:26:05.268Z,22.9
2018-01-17T02:28:05.058Z,22.9
2018-01-17T02:30:04.807Z,22.9
2018-01-17T02:32:05.580Z,22.9
2018-01-17T02:34:04.880Z,22.9
2018-01-17T02:36:10.664Z,22.9
2018-01-17T02:38:05.428Z,22.9
2018-01-17T02:40:04.995Z,22.9
2018-01-17T02:42:04.703Z,22.9
2018-01-17T02:44:05.435Z,22.9
2018-01-17T02:46:05.181Z,22.9
2018-01-17T02:48:07.454Z,22.9
2018-01-17T02:50:04.769Z,22.9
2018-01-17T02:52:05.481Z,22.9
2018-01-17T02:54:04.819Z,22.9
2018-01-17T02:56:05.567Z,22.9
2018-01-17T02:58:05.320Z,22.9
2018-01-17T03:00:05.077Z,22.9
2018-01-17T03:02:04.931Z,22.9
2018-01-17T03:04:05.246Z,22.9
2018-01-17T03:06:05.034Z,22.9
2018-01-17T03:08:05.344Z,22.9
2018-01-17T03:10:05.189Z,22.9
2018-01-17T03:12:10.021Z,22.9
2018-01-17T03:14:04.769Z,22.9
2018-01-17T03:16:10.683Z,22.9
2018-01-17T03:18:04.646Z,22.9
2018-01-17T03:20:05.452Z,22.9
2018-01-17T03:22:08.032Z,22.9
2018-01-17T03:24:04.771Z,22.9
2018-01-17T03:26:05.596Z,22.9
2018-01-17T03:28:05.406Z,22.9
2018-01-17T03:30:04.729Z,22.9
2018-01-17T03:32:05.562Z,22.9
2018-01-17T03:34:05.452Z,22.9
2018-01-17T03:36:05.460Z,22.9
2018-01-17T03:38:10.240Z,22.9
2018-01-17T03:40:05.584Z,22.9
2018-01-17T03:42:05.357Z,22.9
2018-01-17T03:44:07.661Z,22.9
2018-01-17T03:46:04.962Z,22.9
2018-01-17T03:48:04.711Z,22.9
2018-01-17T03:50:05.503Z,22.9
2018-01-17T03:52:05.573Z,22.9
2018-01-17T03:54:07.380Z,22.9
2018-01-17T03:56:05.094Z,22.9
2018-01-17T03:58:05.424Z,22.9
2018-01-17T04:00:04.707Z,22.9
2018-01-17T04:02:05.451Z,22.9
2018-01-17T04:04:05.185Z,22.9
2018-01-17T04:06:04.927Z,22.9
2018-01-17T04:08:04.764Z,22.9
2018-01-17T04:10:08.259Z,22.9
2018-01-17T04:12:04.993Z,22.9
2018-01-17T04:14:14.888Z,22.9
2018-01-17T04:16:05.637Z,22.9
2018-01-17T04:18:05.591Z,22.9
2018-01-17T04:20:05.333Z,22.9
2018-01-17T04:22:05.135Z,22.9
2018-01-17T04:24:04.906Z,22.9
2018-01-17T04:26:04.752Z,22.9
2018-01-17T04:28:05.043Z,22.9
2018-01-17T04:30:04.808Z,22.9
2018-01-17T04:32:05.593Z,22.9
2018-01-17T04:34:05.353Z,22.9
2018-01-17T04:36:05.101Z,22.9
2018-01-17T04:38:04.855Z,22.9
2018-01-17T04:40:04.755Z,22.9
2018-01-17T04:42:05.492Z,22.9
2018-01-17T04:44:05.197Z,22.9
2018-01-17T04:46:05.018Z,22.9
2018-01-17T04:48:04.756Z,22.9
2018-01-17T04:50:05.501Z,22.9
2018-01-17T04:52:05.548Z,22.9
2018-01-17T04:54:05.050Z,23
2018-01-17T04:56:05.187Z,23
2018-01-17T04:58:05.157Z,23
2018-01-17T05:00:09.915Z,23.1
2018-01-17T05:02:04.667Z,23.1
2018-01-17T05:04:05.471Z,23.1
2018-01-17T05:06:05.169Z,23.1
2018-01-17T05:08:07.452Z,23.1
2018-01-17T05:10:10.262Z,23.1
2018-01-17T05:12:05.060Z,23.1
2018-01-17T05:14:04.899Z,23.1
2018-01-17T05:16:05.231Z,23.1
2018-01-17T05:18:05.159Z,23.2
2018-01-17T05:20:04.866Z,23.2
2018-01-17T05:22:05.577Z,23.2
2018-01-17T05:24:07.859Z,23.2
2018-01-17T05:26:08.150Z,23.2
2018-01-17T05:28:04.993Z,23.2
2018-01-17T05:30:04.751Z,23.2
2018-01-17T05:32:05.480Z,23.2
2018-01-17T05:34:07.788Z,23.2
2018-01-17T05:36:13.243Z,23.2
2018-01-17T05:38:08.006Z,23.2
2018-01-17T05:40:04.761Z,23.2
2018-01-17T05:42:05.535Z,23.2
2018-01-17T05:44:05.350Z,23.3
2018-01-17T05:46:05.174Z,23.3
2018-01-17T05:48:07.497Z,23.3
2018-01-17T05:50:05.225Z,23.3
2018-01-17T05:52:10.073Z,23.3
2018-01-17T05:54:10.468Z,23.3
2018-01-17T05:56:05.188Z,23.3
2018-01-17T05:58:07.762Z,23.3
2018-01-17T06:00:05.865Z,23.2
2018-01-17T06:02:05.216Z,23.3
2018-01-17T06:04:15.405Z,23.3
2018-01-17T06:06:05.146Z,23.3
2018-01-17T06:08:05.506Z,23.3
2018-01-17T06:10:05.319Z,23.3
2018-01-17T06:12:05.103Z,23.3
2018-01-17T06:14:07.965Z,23.3
2018-01-17T06:16:07.245Z,23.3
2018-01-17T06:18:07.718Z,23.3
2018-01-17T06:20:05.640Z,23.3
2018-01-17T06:22:05.371Z,23.3
2018-01-17T06:24:05.132Z,23.3
2018-01-17T06:26:05.393Z,23.4
2018-01-17T06:28:07.710Z,23.4
2018-01-17T06:30:05.522Z,23.3
2018-01-17T06:32:05.409Z,23.4
2018-01-17T06:34:05.489Z,23.3
2018-01-17T06:36:07.849Z,23.3
2018-01-17T06:38:05.603Z,23.3
2018-01-17T06:40:05.390Z,23.3
2018-01-17T06:42:12.976Z,23.3
2018-01-17T06:44:07.764Z,23.3
2018-01-17T06:46:05.290Z,23.3
2018-01-17T06:48:06.132Z,23.3
2018-01-17T06:50:05.216Z,23.2
2018-01-17T06:52:05.002Z,23.2
2018-01-17T06:54:14.890Z,23.1
2018-01-17T06:56:07.697Z,23.1
2018-01-17T06:58:05.101Z,23.1
2018-01-17T07:00:04.878Z,23.1
2018-01-17T07:02:05.638Z,23.1
2018-01-17T07:04:05.661Z,23.1
2018-01-17T07:06:07.457Z,23.1
2018-01-17T07:08:07.744Z,23.1
2018-01-17T07:10:08.154Z,23.1
2018-01-17T07:12:14.770Z,23.1
2018-01-17T07:14:05.502Z,23.1
2018-01-17T07:16:05.247Z,23.2
2018-01-17T07:18:07.231Z,23.2
2018-01-17T07:20:04.961Z,23.2
2018-01-17T07:22:07.551Z,23.3
2018-01-17T07:24:07.844Z,23.3
2018-01-17T07:26:05.147Z,23.3
2018-01-17T07:28:05.213Z,23.3
2018-01-17T07:30:05.015Z,23.3
2018-01-17T07:32:04.771Z,23.3
2018-01-17T07:34:05.375Z,23.3
2018-01-17T07:36:07.666Z,23.3
2018-01-17T07:38:05.419Z,23.3
2018-01-17T07:40:04.740Z,23.3
2018-01-17T07:42:10.564Z,23.3
2018-01-17T07:44:05.403Z,23.4
2018-01-17T07:46:07.645Z,23.3
2018-01-17T07:48:04.939Z,23.4
2018-01-17T07:50:04.701Z,23.4
2018-01-17T07:52:05.807Z,23.4
2018-01-17T07:54:04.643Z,23.4
2018-01-17T07:56:08.004Z,23.4
2018-01-17T07:58:04.845Z,23.4
2018-01-17T08:00:05.550Z,23.4
2018-01-17T08:02:07.822Z,23.4
2018-01-17T08:04:05.647Z,23.3
2018-01-17T08:06:05.377Z,23.3
2018-01-17T08:08:05.137Z,23.4
2018-01-17T08:10:04.897Z,23.3
2018-01-17T08:12:04.655Z,23.3
2018-01-17T08:14:04.896Z,23.3
2018-01-17T08:16:05.636Z,23.3
2018-01-17T08:18:05.534Z,23.3
2018-01-17T08:20:05.254Z,23.3
2018-01-17T08:22:05.309Z,23.3
2018-01-17T08:24:05.083Z,23.3
2018-01-17T08:26:04.878Z,23.3
2018-01-17T08:28:04.671Z,23.3
2018-01-17T08:30:05.501Z,23.3
2018-01-17T08:32:07.789Z,23.3
2018-01-17T08:34:08.392Z,23.3
2018-01-17T08:36:04.687Z,23.2
2018-01-17T08:38:08.012Z,23.2
2018-01-17T08:40:12.345Z,23.3
2018-01-17T08:42:05.610Z,23.2
2018-01-17T08:44:05.308Z,23.2
2018-01-17T08:46:07.661Z,23.2
2018-01-17T08:48:05.390Z,23.2
2018-01-17T08:50:05.181Z,23.2
2018-01-17T08:52:05.798Z,23.2
2018-01-17T08:54:08.247Z,23.2
2018-01-17T08:56:04.991Z,23.2
2018-01-17T08:58:04.998Z,23.2
2018-01-17T09:00:04.720Z,23.2
2018-01-17T09:02:10.559Z,23.2
2018-01-17T09:04:05.317Z,23.2
2018-01-17T09:06:05.092Z,23.2
2018-01-17T09:08:04.873Z,23.2
2018-01-17T09:10:05.188Z,23.2
2018-01-17T09:12:05.654Z,23.2
2018-01-17T09:14:04.933Z,23.3
2018-01-17T09:16:05.029Z,23.3
2018-01-17T09:18:05.503Z,23.3
2018-01-17T09:20:10.507Z,23.3
2018-01-17T09:22:05.324Z,23.3
2018-01-17T09:24:05.058Z,23.4
2018-01-17T09:26:07.367Z,23.4
2018-01-17T09:28:05.090Z,23.4
2018-01-17T09:30:04.857Z,23.4
2018-01-17T09:32:10.133Z,23.4
2018-01-17T09:34:12.736Z,23.4
2018-01-17T09:36:05.568Z,23.4
2018-01-17T09:38:05.362Z,23.4
2018-01-17T09:40:04.747Z,23.4
2018-01-17T09:42:05.664Z,23.4
2018-01-17T09:44:05.437Z,23.5
2018-01-17T09:46:04.688Z,23.5
2018-01-17T09:48:08.112Z,23.5
2018-01-17T09:50:09.952Z,23.5
2018-01-17T09:52:04.803Z,23.5
2018-01-17T09:54:08.103Z,23.5
2018-01-17T09:56:09.870Z,23.5
2018-01-17T09:58:04.614Z,23.5
2018-01-17T10:00:05.853Z,23.5
2018-01-17T10:02:07.197Z,23.5
2018-01-17T10:04:05.047Z,23.5
2018-01-17T10:06:04.838Z,23.5
2018-01-17T10:08:05.104Z,23.5
2018-01-17T10:10:04.848Z,23.5
2018-01-17T10:12:05.748Z,23.5
2018-01-17T10:14:05.489Z,23.4
2018-01-17T10:16:10.494Z,23.4
2018-01-17T10:18:07.518Z,23.4
2018-01-17T10:20:04.810Z,23.4
2018-01-17T10:22:05.404Z,23.4
2018-01-17T10:24:05.778Z,23.4
2018-01-17T10:26:05.598Z,23.4
2018-01-17T10:28:06.637Z,23.4
2018-01-17T10:30:05.132Z,23.4
2018-01-17T10:32:04.967Z,23.4
2018-01-17T10:34:10.403Z,23.4
2018-01-17T10:36:05.547Z,23.4
2018-01-17T10:38:05.617Z,23.4
2018-01-17T10:40:13.504Z,23.4
2018-01-17T10:42:05.717Z,23.3
2018-01-17T10:44:05.374Z,23.3
2018-01-17T10:46:05.385Z,23.3
2018-01-17T10:48:05.480Z,23.3
2018-01-17T10:50:04.915Z,23.3
2018-01-17T10:52:04.953Z,23.3
2018-01-17T10:54:05.008Z,23.4
2018-01-17T10:56:04.787Z,23.3
2018-01-17T10:58:05.625Z,23.3
2018-01-17T11:00:04.928Z,23.3
2018-01-17T11:02:06.161Z,23.3
2018-01-17T11:04:05.844Z,23.3
2018-01-17T11:06:04.694Z,23.3
2018-01-17T11:08:05.442Z,23.4
2018-01-17T11:10:06.393Z,23.4
2018-01-17T11:12:04.698Z,23.4
2018-01-17T11:14:04.897Z,23.4
2018-01-17T11:16:12.952Z,23.4
2018-01-17T11:18:04.912Z,23.4
2018-01-17T11:20:04.697Z,23.4
2018-01-17T11:22:05.937Z,23.4
2018-01-17T11:24:08.188Z,23.4
2018-01-17T11:26:05.241Z,23.4
2018-01-17T11:28:04.964Z,23.4
2018-01-17T11:30:04.681Z,23.4
2018-01-17T11:32:11.202Z,23.4
2018-01-17T11:34:04.939Z,23.4
2018-01-17T11:36:04.937Z,23.4
2018-01-17T11:38:04.703Z,23.4
2018-01-17T11:40:05.835Z,23.4
2018-01-17T11:42:04.790Z,23.4
2018-01-17T11:44:05.144Z,23.5
2018-01-17T11:46:05.409Z,23.5
2018-01-17T11:48:07.737Z,23.5
2018-01-17T11:50:05.158Z,23.4
2018-01-17T11:52:05.361Z,23.5
2018-01-17T11:54:04.966Z,23.5
2018-01-17T11:56:05.298Z,23.5
2018-01-17T11:58:08.192Z,23.5
2018-01-17T12:00:04.913Z,23.5
2018-01-17T12:02:04.642Z,23.5
2018-01-17T12:04:05.373Z,23.5
2018-01-17T12:06:04.853Z,23.5
2018-01-17T12:08:05.660Z,23.5
2018-01-17T12:10:04.939Z,23.5
2018-01-17T12:12:05.621Z,23.5
2018-01-17T12:14:05.420Z,23.5
2018-01-17T12:16:07.913Z,23.5
2018-01-17T12:18:04.848Z,23.5
2018-01-17T12:20:04.626Z,23.5
2018-01-17T12:22:05.679Z,23.5
2018-01-17T12:24:04.906Z,23.5
2018-01-17T12:26:04.633Z,23.5
2018-01-17T12:28:05.430Z,23.5
2018-01-17T12:30:05.758Z,23.5
2018-01-17T12:32:07.543Z,23.5
2018-01-17T12:34:05.341Z,23.5
2018-01-17T12:36:05.855Z,23.5
2018-01-17T12:38:05.136Z,23.5
2018-01-17T12:40:05.053Z,23.5
2018-01-17T12:42:05.997Z,23.5
2018-01-17T12:44:05.302Z,23.5
2018-01-17T12:46:06.288Z,23.5
2018-01-17T12:48:08.265Z,23.5
2018-01-17T12:50:05.416Z,23.5
2018-01-17T12:52:07.526Z,23.5
2018-01-17T12:54:05.326Z,23.5
2018-01-17T12:56:06.021Z,23.5
2018-01-17T12:58:05.550Z,23.5
2018-01-17T13:00:05.365Z,23.5
2018-01-17T13:02:10.299Z,23.5
2018-01-17T13:04:12.879Z,23.5
2018-01-17T13:06:04.744Z,23.5
2018-01-17T13:08:05.520Z,23.5
2018-01-17T13:10:07.301Z,23.5
2018-01-17T13:12:05.148Z,23.5
2018-01-17T13:14:05.078Z,23.5
2018-01-17T13:16:05.537Z,23.5
2018-01-17T13:18:11.309Z,23.5
2018-01-17T13:20:06.201Z,23.4
2018-01-17T13:22:05.504Z,23.5
2018-01-17T13:24:15.348Z,23.5
2018-01-17T13:26:10.266Z,23.4
2018-01-17T13:28:05.115Z,23.5
2018-01-17T13:30:07.253Z,23.4
2018-01-17T13:32:05.005Z,23.5
2018-01-17T13:34:04.839Z,23.5
2018-01-17T13:36:08.205Z,23.5
2018-01-17T13:38:07.709Z,23.5
2018-01-17T13:40:07.537Z,23.5
2018-01-17T13:42:07.857Z,23.5
2018-01-17T13:44:06.588Z,23.6
2018-01-17T13:46:05.862Z,23.6
2018-01-17T13:48:07.934Z,23.6
2018-01-17T13:50:04.644Z,23.6
2018-01-17T13:52:04.941Z,23.6
2018-01-17T13:54:04.935Z,23.6
2018-01-17T13:56:04.991Z,23.6
2018-01-17T13:58:04.815Z,23.6
2018-01-17T14:00:06.017Z,23.6
2018-01-17T14:02:04.647Z,23.6
2018-01-17T14:04:05.701Z,23.6
2018-01-17T14:06:10.529Z,23.6
2018-01-17T14:08:05.058Z,23.6
2018-01-17T14:10:07.589Z,23.6
2018-01-17T14:12:05.827Z,23.6
2018-01-17T14:14:10.449Z,23.6
2018-01-17T14:16:07.549Z,23.6
2018-01-17T14:18:05.560Z,23.6
2018-01-17T14:20:07.967Z,23.6
2018-01-17T14:22:06.086Z,23.6
2018-01-17T14:24:10.281Z,23.6
2018-01-17T14:26:05.022Z,23.6
2018-01-17T14:28:09.847Z,23.6
2018-01-17T14:30:05.086Z,23.6
2018-01-17T14:32:05.423Z,23.6
2018-01-17T14:34:05.353Z,23.6
2018-01-17T14:36:08.174Z,23.6
2018-01-17T14:38:06.168Z,23.6
2018-01-17T14:40:10.493Z,23.6
2018-01-17T14:42:05.414Z,23.6
2018-01-17T14:44:07.958Z,23.6
2018-01-17T14:46:13.553Z,23.6
2018-01-17T14:48:10.425Z,23.6
2018-01-17T14:50:05.236Z,23.6
2018-01-17T14:52:12.556Z,23.6
2018-01-17T14:54:04.932Z,23.5
2018-01-17T14:56:07.484Z,23.5
2018-01-17T14:58:10.501Z,23.5
2018-01-17T15:00:07.922Z,23.5
2018-01-17T15:02:07.241Z,23.5
2018-01-17T15:04:06.425Z,23.5
2018-01-17T15:06:05.186Z,23.5
2018-01-17T15:08:10.521Z,23.5
2018-01-17T15:10:05.592Z,23.5
2018-01-17T15:12:10.649Z,23.5
2018-01-17T15:14:05.397Z,23.5
2018-01-17T15:16:09.001Z,23.5
2018-01-17T15:18:06.542Z,23.5
2018-01-17T15:20:05.564Z,23.5
2018-01-17T15:22:05.408Z,23.5
2018-01-17T15:24:05.186Z,23.5
2018-01-17T15:26:09.890Z,23.5
2018-01-17T15:28:04.642Z,23.5
2018-01-17T15:30:05.427Z,23.5
2018-01-17T15:32:05.486Z,23.5
2018-01-17T15:34:05.233Z,23.5
2018-01-17T15:36:05.836Z,23.5
2018-01-17T15:38:05.610Z,23.5
2018-01-17T15:40:05.193Z,23.5
2018-01-17T15:42:05.599Z,23.5
2018-01-17T15:44:05.555Z,23.5
2018-01-17T15:46:05.022Z,23.5
2018-01-17T15:48:05.040Z,23.5
2018-01-17T15:50:04.837Z,23.5
2018-01-17T15:52:05.558Z,23.5
2018-01-17T15:54:05.537Z,23.5
2018-01-17T15:56:05.284Z,23.5
2018-01-17T15:58:05.057Z,23.5
2018-01-17T16:00:04.852Z,23.5
2018-01-17T16:02:07.746Z,23.5
2018-01-17T16:04:05.519Z,23.5
2018-01-17T16:06:05.296Z,23.5
2018-01-17T16:08:10.069Z,23.5
2018-01-17T16:10:05.102Z,23.5
2018-01-17T16:12:04.884Z,23.6
2018-01-17T16:14:04.842Z,23.6
2018-01-17T16:16:08.121Z,23.6
2018-01-17T16:18:05.066Z,23.6
2018-01-17T16:20:04.832Z,23.6
2018-01-17T16:22:10.204Z,23.6
2018-01-17T16:24:04.913Z,23.6
2018-01-17T16:26:04.922Z,23.6
2018-01-17T16:28:05.043Z,23.6
2018-01-17T16:30:05.847Z,23.6
2018-01-17T16:32:04.737Z,23.6
2018-01-17T16:34:05.416Z,23.6
2018-01-17T16:36:05.159Z,23.6
2018-01-17T16:38:07.493Z,23.6
2018-01-17T16:40:05.300Z,23.6
2018-01-17T16:42:05.017Z,23.6
2018-01-17T16:44:04.734Z,23.6
2018-01-17T16:46:05.840Z,23.6
2018-01-17T16:48:08.125Z,23.6
2018-01-17T16:50:05.060Z,23.7
2018-01-17T16:52:10.196Z,23.6
2018-01-17T16:54:12.831Z,23.7
2018-01-17T16:56:08.714Z,23.7
2018-01-17T16:58:04.785Z,23.7
2018-01-17T17:00:05.065Z,23.7
2018-01-17T17:02:07.606Z,23.7
2018-01-17T17:04:05.460Z,23.7
2018-01-17T17:06:10.226Z,23.7
2018-01-17T17:08:04.694Z,23.7
2018-01-17T17:10:10.577Z,23.7
2018-01-17T17:12:05.841Z,23.7
2018-01-17T17:14:10.182Z,23.7
2018-01-17T17:16:20.350Z,23.7
2018-01-17T17:18:10.335Z,23.7
2018-01-17T17:20:04.900Z,23.7
2018-01-17T17:22:10.953Z,23.7
2018-01-17T17:24:05.592Z,23.7
2018-01-17T17:26:06.034Z,23.7
2018-01-17T17:28:05.548Z,23.7
2018-01-17T17:30:05.540Z,23.7
2018-01-17T17:32:10.074Z,23.7
2018-01-17T17:34:09.958Z,23.7
2018-01-17T17:36:04.910Z,23.7
2018-01-17T17:38:07.368Z,23.6
2018-01-17T17:40:05.188Z,23.6
2018-01-17T17:42:12.578Z,23.7
2018-01-17T17:44:05.101Z,23.7
2018-01-17T17:46:10.427Z,23.6
2018-01-17T17:48:04.665Z,23.6
2018-01-17T17:50:08.253Z,23.6
2018-01-17T17:52:05.086Z,23.7
2018-01-17T17:54:10.108Z,23.6
2018-01-17T17:56:04.941Z,23.6
2018-01-17T17:58:12.298Z,23.6
2018-01-17T18:00:10.290Z,23.6
2018-01-17T18:02:05.051Z,23.6
2018-01-17T18:04:04.981Z,23.6
2018-01-17T18:06:10.327Z,23.6
2018-01-17T18:08:07.368Z,23.7
2018-01-17T18:10:05.212Z,23.6
2018-01-17T18:12:05.547Z,23.6
2018-01-17T18:14:07.788Z,23.7
2018-01-17T18:16:05.568Z,23.6
2018-01-17T18:18:07.714Z,23.6
2018-01-17T18:20:05.574Z,23.7
2018-01-17T18:22:05.358Z,23.7
2018-01-17T18:24:10.223Z,23.7
2018-01-17T18:26:04.975Z,23.7
2018-01-17T18:28:04.912Z,23.7
2018-01-17T18:30:04.774Z,23.7
2018-01-17T18:32:05.834Z,23.7
2018-01-17T18:34:06.841Z,23.7
2018-01-17T18:36:07.808Z,23.7
2018-01-17T18:38:05.207Z,23.7
2018-01-17T18:40:10.324Z,23.7
2018-01-17T18:42:10.040Z,23.6
2018-01-17T18:44:07.367Z,23.7
2018-01-17T18:46:05.153Z,23.6
2018-01-17T18:48:08.278Z,23.7
2018-01-17T18:50:04.731Z,23.7
2018-01-17T18:52:05.533Z,23.7
2018-01-17T18:54:05.260Z,23.7
2018-01-17T18:56:06.280Z,23.6
2018-01-17T18:58:06.662Z,23.6
2018-01-17T19:00:05.159Z,23.7
2018-01-17T19:02:05.155Z,23.7
2018-01-17T19:04:05.020Z,23.7
2018-01-17T19:06:04.808Z,23.7
2018-01-17T19:08:05.633Z,23.7
2018-01-17T19:10:10.421Z,23.7
2018-01-17T19:12:04.746Z,23.6
2018-01-17T19:14:05.606Z,23.6
2018-01-17T19:16:07.912Z,23.7
2018-01-17T19:18:04.907Z,23.6
2018-01-17T19:20:04.786Z,23.6
2018-01-17T19:22:05.553Z,23.6
2018-01-17T19:24:07.968Z,23.6
2018-01-17T19:26:05.185Z,23.6
2018-01-17T19:28:05.152Z,23.6
2018-01-17T19:30:07.485Z,23.6
2018-01-17T19:32:07.782Z,23.6
2018-01-17T19:34:10.562Z,23.6
2018-01-17T19:36:08.098Z,23.6
2018-01-17T19:38:04.883Z,23.6
2018-01-17T19:40:05.636Z,23.6
2018-01-17T19:42:05.398Z,23.6
2018-01-17T19:44:05.134Z,23.6
2018-01-17T19:46:05.188Z,23.6
2018-01-17T19:48:04.933Z,23.6
2018-01-17T19:50:04.727Z,23.6
2018-01-17T19:52:05.804Z,23.6
2018-01-17T19:54:05.566Z,23.6
2018-01-17T19:56:05.358Z,23.6
2018-01-17T19:58:05.536Z,23.6
2018-01-17T20:00:05.328Z,23.5
2018-01-17T20:02:05.197Z,23.6
2018-01-17T20:04:05.035Z,23.6
2018-01-17T20:06:05.279Z,23.6
2018-01-17T20:08:05.166Z,23.6
2018-01-17T20:10:07.829Z,23.6
2018-01-17T20:12:05.571Z,23.5
2018-01-17T20:14:05.285Z,23.6
2018-01-17T20:16:05.020Z,23.5
2018-01-17T20:18:04.975Z,23.5
2018-01-17T20:20:07.308Z,23.6
2018-01-17T20:22:05.153Z,23.6
2018-01-17T20:24:07.729Z,23.5
2018-01-17T20:26:08.075Z,23.5
2018-01-17T20:28:04.856Z,23.5
2018-01-17T20:30:04.752Z,23.5
2018-01-17T20:32:05.564Z,23.5
2018-01-17T20:34:10.399Z,23.5
2018-01-17T20:36:05.136Z,23.5
2018-01-17T20:38:07.418Z,23.5
2018-01-17T20:40:05.218Z,23.5
2018-01-17T20:42:05.466Z,23.5
2018-01-17T20:44:04.750Z,23.5
2018-01-17T20:46:05.754Z,23.5
2018-01-17T20:48:10.672Z,23.5
2018-01-17T20:50:08.177Z,23.5
2018-01-17T20:52:05.239Z,23.5
2018-01-17T20:54:05.023Z,23.5
2018-01-17T20:56:04.890Z,23.5
2018-01-17T20:58:05.680Z,23.5
2018-01-17T21:00:05.468Z,23.5
2018-01-17T21:02:07.233Z,23.5
2018-01-17T21:04:05.095Z,23.5
2018-01-17T21:06:07.409Z,23.5
2018-01-17T21:08:10.190Z,23.5
2018-01-17T21:10:05.399Z,23.5
2018-01-17T21:12:05.048Z,23.5
2018-01-17T21:14:04.781Z,23.5
2018-01-17T21:16:05.373Z,23.5
2018-01-17T21:18:07.862Z,23.5
2018-01-17T21:20:04.845Z,23.4
2018-01-17T21:22:05.602Z,23.5
2018-01-17T21:24:05.448Z,23.5
2018-01-17T21:26:05.210Z,23.5
2018-01-17T21:28:04.986Z,23.5
2018-01-17T21:30:04.745Z,23.5
2018-01-17T21:32:05.016Z,23.5
2018-01-17T21:34:05.052Z,23.4
2018-01-17T21:36:04.874Z,23.5
2018-01-17T21:38:05.627Z,23.4
2018-01-17T21:40:05.573Z,23.5
2018-01-17T21:42:05.385Z,23.5
2018-01-17T21:44:05.416Z,23.5
2018-01-17T21:46:05.471Z,23.5
2018-01-17T21:48:10.281Z,23.4
2018-01-17T21:50:05.908Z,23.4
2018-01-17T21:52:04.912Z,23.4
2018-01-17T21:54:07.184Z,23.4
2018-01-17T21:56:05.388Z,23.4
2018-01-17T21:58:05.169Z,23.4
2018-01-17T22:00:05.228Z,23.4
2018-01-17T22:02:04.972Z,23.4
2018-01-17T22:04:04.814Z,23.4
2018-01-17T22:06:05.590Z,23.4
2018-01-17T22:08:05.361Z,23.4
2018-01-17T22:10:05.613Z,23.4
2018-01-17T22:12:05.613Z,23.4
2018-01-17T22:14:12.975Z,23.4
2018-01-17T22:16:04.757Z,23.4
2018-01-17T22:18:04.697Z,23.4
2018-01-17T22:20:04.962Z,23.4
2018-01-17T22:22:04.693Z,23.4
2018-01-17T22:24:07.596Z,23.3
2018-01-17T22:26:05.339Z,23.3
2018-01-17T22:28:05.172Z,23.3
2018-01-17T22:30:05.201Z,23.3
2018-01-17T22:32:04.996Z,23.3
2018-01-17T22:34:04.867Z,23.3
2018-01-17T22:36:05.615Z,23.3
2018-01-17T22:38:05.328Z,23.3
2018-01-17T22:40:05.405Z,23.4
2018-01-17T22:42:05.211Z,23.4
2018-01-17T22:44:07.509Z,23.4
2018-01-17T22:46:05.605Z,23.4
2018-01-17T22:48:05.337Z,23.4
2018-01-17T22:50:05.037Z,23.4
2018-01-17T22:52:04.819Z,23.4
2018-01-17T22:54:05.529Z,23.4
2018-01-17T22:56:05.001Z,23.4
2018-01-17T22:58:04.735Z,23.4
2018-01-17T23:00:04.990Z,23.4
2018-01-17T23:02:05.336Z,23.4
2018-01-17T23:04:05.196Z,23.4
2018-01-17T23:06:05.459Z,23.4
2018-01-17T23:08:05.190Z,23.4
2018-01-17T23:10:04.971Z,23.4
2018-01-17T23:12:10.282Z,23.4
2018-01-17T23:14:07.576Z,23.4
2018-01-17T23:16:07.894Z,23.4
2018-01-17T23:18:05.393Z,23.4
2018-01-17T23:20:04.693Z,23.4
2018-01-17T23:22:05.457Z,23.4
2018-01-17T23:24:12.817Z,23.4
2018-01-17T23:26:13.176Z,23.4
2018-01-17T23:28:07.450Z,23.4
2018-01-17T23:30:04.734Z,23.4
2018-01-17T23:32:05.036Z,23.4
2018-01-17T23:34:04.799Z,23.4
2018-01-17T23:36:05.564Z,23.4
2018-01-17T23:38:04.907Z,23.4
2018-01-17T23:40:09.832Z,23.4
2018-01-17T23:42:05.124Z,23.3
2018-01-17T23:44:04.922Z,23.4
2018-01-17T23:46:14.831Z,23.3
2018-01-17T23:48:15.017Z,23.3
2018-01-17T23:50:04.810Z,23.3
2018-01-17T23:52:10.627Z,23.3
2018-01-17T23:54:04.928Z,23.3
2018-01-17T23:56:04.719Z,23.3
2018-01-17T23:58:10.844Z,23.3
