createdAt,value
2018-11-29T00:02:28.039Z,18.40
2018-11-29T00:04:56.183Z,17.85
2018-11-29T00:07:24.324Z,19.73
2018-11-29T00:09:52.459Z,18.90
2018-11-29T00:12:20.604Z,19.23
2018-11-29T00:14:48.746Z,21.50
2018-11-29T00:17:17.009Z,19.42
2018-11-29T00:19:45.143Z,21.52
2018-11-29T00:22:13.324Z,21.33
2018-11-29T00:24:41.464Z,21.15
2018-11-29T00:27:09.613Z,23.07
2018-11-29T00:29:37.756Z,20.62
2018-11-29T00:32:05.891Z,20.02
2018-11-29T00:34:34.032Z,19.77
2018-11-29T00:37:02.170Z,19.00
2018-11-29T00:39:30.304Z,20.20
2018-11-29T00:41:58.442Z,19.82
2018-11-29T00:44:26.575Z,23.05
2018-11-29T00:46:54.720Z,21.10
2018-11-29T00:49:22.854Z,21.07
2018-11-29T00:51:51.012Z,19.00
2018-11-29T00:54:19.151Z,19.57
2018-11-29T00:56:47.297Z,19.48
2018-11-29T00:59:15.423Z,19.87
2018-11-29T01:01:48.955Z,20.70
2018-11-29T01:04:17.115Z,21.48
2018-11-29T01:06:45.257Z,22.67
2018-11-29T01:09:13.382Z,22.77
2018-11-29T01:11:41.538Z,21.17
2018-11-29T01:14:09.672Z,21.15
2018-11-29T01:16:37.824Z,20.85
2018-11-29T01:19:06.249Z,21.07
2018-11-29T01:21:34.380Z,19.98
2018-11-29T01:24:02.517Z,18.62
2018-11-29T01:26:30.656Z,19.85
2018-11-29T01:28:58.801Z,17.73
2018-11-29T01:31:26.943Z,19.23
2018-11-29T01:33:55.064Z,18.52
2018-11-29T01:36:23.203Z,19.25
2018-11-29T01:38:51.325Z,19.55
2018-11-29T01:41:19.485Z,18.42
2018-11-29T01:43:47.624Z,21.00
2018-11-29T01:46:15.774Z,20.60
2018-11-29T01:48:43.903Z,20.75
2018-11-29T01:51:12.039Z,21.45
2018-11-29T01:53:40.163Z,18.77
2018-11-29T01:56:08.305Z,19.52
2018-11-29T01:58:36.437Z,19.30
2018-11-29T02:01:04.567Z,20.00
2018-11-29T02:03:32.707Z,20.70
2018-11-29T02:06:00.837Z,19.55
2018-11-29T02:08:28.960Z,19.00
2018-11-29T02:10:57.101Z,21.40
2018-11-29T02:13:25.270Z,20.05
2018-11-29T02:15:53.382Z,21.40
2018-11-29T02:18:21.537Z,19.35
2018-11-29T02:20:49.666Z,20.80
2018-11-29T02:23:17.809Z,20.80
2018-11-29T02:25:45.963Z,20.55
2018-11-29T02:28:14.113Z,21.95
2018-11-29T02:30:42.237Z,21.07
2018-11-29T02:33:10.371Z,20.45
2018-11-29T02:35:38.491Z,19.37
2018-11-29T02:38:06.640Z,22.02
2018-11-29T02:40:34.779Z,21.55
2018-11-29T02:43:02.918Z,20.70
2018-11-29T02:45:31.056Z,21.30
2018-11-29T02:47:59.204Z,20.40
2018-11-29T02:50:27.332Z,19.82
2018-11-29T02:52:55.501Z,19.95
2018-11-29T02:55:23.635Z,19.00
2018-11-29T02:57:51.973Z,19.00
2018-11-29T03:00:20.168Z,18.98
2018-11-29T03:02:48.363Z,19.50
2018-11-29T03:05:16.960Z,18.85
2018-11-29T03:07:45.150Z,19.60
2018-11-29T03:10:14.640Z,21.52
2018-11-29T03:12:43.125Z,20.80
2018-11-29T03:15:13.164Z,20.23
2018-11-29T03:17:41.343Z,19.67
2018-11-29T03:20:10.699Z,21.93
2018-11-29T03:22:38.863Z,20.55
2018-11-29T03:25:15.736Z,22.15
2018-11-29T03:27:44.163Z,22.05
2018-11-29T03:30:13.226Z,22.13
2018-11-29T03:32:41.382Z,18.40
2018-11-29T03:35:10.489Z,19.50
2018-11-29T03:37:38.888Z,22.30
2018-11-29T03:40:13.292Z,21.85
2018-11-29T03:42:41.448Z,21.62
2018-11-29T03:45:10.957Z,22.70
2018-11-29T03:47:39.145Z,24.55
2018-11-29T03:50:09.872Z,21.50
2018-11-29T03:52:38.007Z,21.57
2018-11-29T03:55:07.138Z,23.57
2018-11-29T03:57:35.277Z,21.20
2018-11-29T04:00:03.463Z,21.42
2018-11-29T04:02:31.636Z,23.27
2018-11-29T04:04:59.764Z,22.65
2018-11-29T04:07:27.909Z,23.00
2018-11-29T04:09:56.051Z,22.40
2018-11-29T04:12:24.172Z,21.25
2018-11-29T04:14:52.316Z,22.25
2018-11-29T04:17:20.444Z,25.20
2018-11-29T04:19:48.601Z,24.02
2018-11-29T04:22:16.729Z,23.95
2018-11-29T04:24:44.872Z,25.15
2018-11-29T04:27:13.004Z,24.35
2018-11-29T04:29:41.144Z,25.27
2018-11-29T04:32:09.265Z,25.95
2018-11-29T04:34:37.408Z,23.30
2018-11-29T04:37:05.596Z,23.45
2018-11-29T04:39:33.732Z,23.52
2018-11-29T04:42:01.869Z,22.40
2018-11-29T04:44:30.009Z,21.17
2018-11-29T04:46:58.154Z,21.25
2018-11-29T04:49:26.277Z,24.00
2018-11-29T04:51:54.409Z,25.08
2018-11-29T04:54:22.537Z,24.85
2018-11-29T04:56:50.652Z,23.02
2018-11-29T04:59:18.795Z,19.98
2018-11-29T05:01:47.222Z,23.10
2018-11-29T05:04:15.509Z,24.00
2018-11-29T05:06:43.772Z,27.48
2018-11-29T05:09:11.941Z,28.67
2018-11-29T05:11:40.065Z,34.48
2018-11-29T05:14:08.202Z,28.90
2018-11-29T05:16:36.323Z,34.35
2018-11-29T05:19:04.505Z,33.18
2018-11-29T05:21:32.643Z,32.73
2018-11-29T05:24:00.772Z,31.20
2018-11-29T05:26:28.918Z,28.80
2018-11-29T05:28:57.068Z,28.23
2018-11-29T05:31:25.179Z,29.50
2018-11-29T05:33:53.400Z,28.12
2018-11-29T05:36:21.541Z,28.27
2018-11-29T05:38:49.667Z,26.75
2018-11-29T05:41:17.788Z,29.42
2018-11-29T05:43:45.963Z,27.15
2018-11-29T05:46:14.133Z,28.45
2018-11-29T05:48:42.290Z,29.82
2018-11-29T05:51:10.419Z,30.35
2018-11-29T05:53:38.582Z,28.77
2018-11-29T05:56:07.255Z,28.02
2018-11-29T05:58:35.433Z,26.02
2018-11-29T06:01:07.332Z,26.50
2018-11-29T06:03:35.501Z,25.62
2018-11-29T06:06:03.648Z,24.00
2018-11-29T06:08:31.781Z,26.65
2018-11-29T06:10:59.922Z,25.25
2018-11-29T06:13:28.048Z,24.12
2018-11-29T06:15:56.214Z,37.95
2018-11-29T06:18:24.381Z,25.45
2018-11-29T06:20:52.528Z,22.90
2018-11-29T06:23:20.705Z,23.30
2018-11-29T06:25:48.856Z,28.30
2018-11-29T06:28:16.983Z,32.90
2018-11-29T06:30:45.128Z,27.25
2018-11-29T06:33:13.269Z,30.05
2018-11-29T06:35:41.405Z,26.37
2018-11-29T06:38:09.550Z,27.67
2018-11-29T06:40:37.700Z,26.10
2018-11-29T06:43:05.897Z,25.10
2018-11-29T06:45:34.041Z,25.43
2018-11-29T06:48:02.176Z,26.00
2018-11-29T06:50:30.333Z,25.00
2018-11-29T06:52:59.037Z,28.55
2018-11-29T06:55:27.502Z,24.43
2018-11-29T06:57:55.697Z,22.67
2018-11-29T07:00:27.687Z,22.65
2018-11-29T07:02:55.885Z,22.20
2018-11-29T07:05:24.106Z,22.77
2018-11-29T07:07:52.255Z,24.63
2018-11-29T07:10:25.814Z,21.23
2018-11-29T07:12:53.956Z,20.95
2018-11-29T07:15:22.140Z,21.95
2018-11-29T07:17:50.325Z,21.37
2018-11-29T07:20:18.459Z,21.85
2018-11-29T07:22:46.840Z,24.25
2018-11-29T07:25:14.986Z,22.70
2018-11-29T07:27:43.111Z,22.40
2018-11-29T07:30:14.210Z,22.32
2018-11-29T07:32:42.423Z,22.05
2018-11-29T07:35:11.413Z,20.97
2018-11-29T07:37:39.797Z,19.85
2018-11-29T07:40:10.175Z,20.48
2018-11-29T07:42:37.528Z,21.30
2018-11-29T07:45:12.577Z,21.50
2018-11-29T07:47:40.699Z,23.25
2018-11-29T07:50:11.477Z,21.07
2018-11-29T07:52:39.672Z,21.40
2018-11-29T07:55:10.395Z,20.37
2018-11-29T07:57:38.547Z,19.02
2018-11-29T08:00:09.592Z,18.92
2018-11-29T08:02:37.777Z,20.05
2018-11-29T08:05:07.480Z,18.75
2018-11-29T08:07:35.621Z,18.73
2018-11-29T08:10:03.806Z,20.40
2018-11-29T08:12:31.950Z,20.02
2018-11-29T08:15:00.075Z,19.40
2018-11-29T08:17:28.226Z,17.55
2018-11-29T08:19:56.365Z,17.82
2018-11-29T08:22:24.514Z,16.73
2018-11-29T08:24:52.649Z,24.60
2018-11-29T08:27:20.787Z,22.32
2018-11-29T08:29:48.963Z,19.07
2018-11-29T08:32:17.091Z,18.35
2018-11-29T08:34:45.225Z,18.60
2018-11-29T08:37:13.367Z,19.05
2018-11-29T08:39:41.506Z,19.40
2018-11-29T08:42:09.652Z,18.50
2018-11-29T08:44:37.792Z,18.60
2018-11-29T08:47:05.978Z,18.55
2018-11-29T08:49:34.103Z,15.03
2018-11-29T08:52:02.252Z,15.80
2018-11-29T08:54:30.373Z,14.67
2018-11-29T08:56:58.507Z,15.50
2018-11-29T08:59:26.652Z,14.63
2018-11-29T09:01:54.840Z,15.10
2018-11-29T09:04:22.972Z,20.33
2018-11-29T09:06:51.127Z,12.20
2018-11-29T09:09:19.261Z,14.97
2018-11-29T09:11:47.396Z,14.30
2018-11-29T09:14:15.522Z,13.83
2018-11-29T09:16:43.649Z,12.80
2018-11-29T09:19:11.794Z,15.33
2018-11-29T09:21:39.930Z,25.30
2018-11-29T09:24:08.065Z,14.67
2018-11-29T09:26:36.204Z,25.40
2018-11-29T09:29:04.352Z,13.20
2018-11-29T09:31:32.487Z,13.07
2018-11-29T09:34:00.621Z,13.67
2018-11-29T09:36:28.780Z,11.73
2018-11-29T09:38:56.930Z,12.23
2018-11-29T09:41:25.064Z,12.67
2018-11-29T09:43:53.205Z,12.43
2018-11-29T09:46:21.338Z,11.97
2018-11-29T09:48:49.485Z,11.47
2018-11-29T09:51:17.606Z,12.47
2018-11-29T09:53:45.748Z,11.80
2018-11-29T09:56:13.876Z,12.63
2018-11-29T09:58:42.027Z,12.90
2018-11-29T10:01:10.164Z,12.97
2018-11-29T10:03:38.297Z,14.13
2018-11-29T10:06:06.433Z,13.10
2018-11-29T10:08:34.577Z,14.13
2018-11-29T10:11:02.729Z,13.70
2018-11-29T10:13:30.868Z,13.10
2018-11-29T10:15:59.026Z,11.90
2018-11-29T10:18:27.173Z,12.67
2018-11-29T10:20:55.339Z,12.17
2018-11-29T10:23:23.484Z,25.30
2018-11-29T10:25:51.629Z,17.07
2018-11-29T10:28:19.788Z,18.53
2018-11-29T10:30:53.208Z,11.70
2018-11-29T10:33:21.401Z,12.80
2018-11-29T10:35:49.526Z,13.33
2018-11-29T10:38:17.703Z,12.00
2018-11-29T10:40:45.856Z,12.97
2018-11-29T10:43:14.019Z,11.90
2018-11-29T10:45:42.176Z,13.10
2018-11-29T10:48:12.073Z,13.80
2018-11-29T10:50:40.221Z,12.60
2018-11-29T10:53:09.245Z,12.30
2018-11-29T10:55:37.408Z,13.43
2018-11-29T10:58:05.953Z,18.87
2018-11-29T11:00:39.213Z,15.27
2018-11-29T11:03:13.194Z,14.67
2018-11-29T11:05:41.340Z,15.60
2018-11-29T11:08:09.584Z,15.23
2018-11-29T11:10:38.831Z,33.00
2018-11-29T11:13:07.093Z,16.60
2018-11-29T11:15:35.333Z,13.00
2018-11-29T11:18:03.572Z,13.03
2018-11-29T11:20:31.733Z,12.90
2018-11-29T11:22:59.885Z,10.90
2018-11-29T11:25:28.066Z,12.70
2018-11-29T11:27:56.228Z,13.50
2018-11-29T11:30:24.387Z,12.67
2018-11-29T11:32:52.681Z,11.63
2018-11-29T11:35:20.837Z,12.60
2018-11-29T11:37:48.988Z,13.83
2018-11-29T11:40:17.309Z,13.47
2018-11-29T11:42:46.221Z,12.60
2018-11-29T11:45:17.568Z,12.30
2018-11-29T11:47:45.773Z,15.20
2018-11-29T11:50:15.163Z,13.33
2018-11-29T11:52:43.293Z,12.53
2018-11-29T11:55:11.868Z,13.57
2018-11-29T11:57:40.100Z,13.47
2018-11-29T12:00:22.572Z,13.03
2018-11-29T12:02:54.028Z,12.30
2018-11-29T12:05:22.213Z,13.33
2018-11-29T12:07:50.372Z,16.53
2018-11-29T12:10:18.519Z,12.63
2018-11-29T12:12:46.679Z,13.17
2018-11-29T12:15:15.300Z,14.23
2018-11-29T12:17:44.508Z,12.90
2018-11-29T12:20:13.625Z,13.20
2018-11-29T12:22:41.778Z,13.23
2018-11-29T12:25:14.783Z,12.93
2018-11-29T12:27:42.937Z,12.73
2018-11-29T12:30:31.336Z,11.90
2018-11-29T12:33:01.462Z,12.70
2018-11-29T12:35:29.661Z,13.53
2018-11-29T12:37:57.810Z,14.37
2018-11-29T12:40:26.036Z,14.00
2018-11-29T12:42:54.209Z,14.17
2018-11-29T12:45:22.404Z,13.33
2018-11-29T12:47:50.545Z,15.20
2018-11-29T12:50:22.360Z,15.03
2018-11-29T12:52:50.690Z,23.60
2018-11-29T12:55:20.012Z,13.23
2018-11-29T12:58:04.473Z,16.87
2018-11-29T13:00:20.393Z,12.90
2018-11-29T13:02:52.713Z,13.30
2018-11-29T13:05:21.089Z,13.90
2018-11-29T13:07:49.363Z,15.33
2018-11-29T13:10:18.639Z,12.70
2018-11-29T13:12:46.941Z,13.17
2018-11-29T13:15:18.067Z,13.60
2018-11-29T13:17:46.377Z,12.13
2018-11-29T13:20:15.757Z,12.77
2018-11-29T13:22:44.150Z,12.40
2018-11-29T13:25:13.733Z,12.27
2018-11-29T13:27:42.003Z,13.07
2018-11-29T13:30:14.196Z,13.10
2018-11-29T13:32:42.350Z,12.30
2018-11-29T13:35:17.453Z,13.80
2018-11-29T13:37:47.951Z,16.00
2018-11-29T13:40:16.120Z,19.10
2018-11-29T13:42:44.283Z,20.67
2018-11-29T13:45:12.499Z,30.47
2018-11-29T13:47:41.117Z,25.87
2018-11-29T13:50:13.406Z,18.30
2018-11-29T13:52:41.917Z,20.83
2018-11-29T13:55:11.188Z,15.27
2018-11-29T13:57:39.557Z,24.90
2018-11-29T14:00:15.043Z,24.37
2018-11-29T14:02:46.947Z,20.37
2018-11-29T14:05:12.133Z,49.53
2018-11-29T14:07:40.277Z,30.67
2018-11-29T14:10:12.316Z,20.93
2018-11-29T14:12:40.776Z,24.90
2018-11-29T14:15:12.348Z,18.20
2018-11-29T14:17:40.625Z,13.30
2018-11-29T14:20:09.882Z,18.27
2018-11-29T14:22:38.182Z,13.87
2018-11-29T14:25:08.703Z,15.40
2018-11-29T14:27:36.964Z,15.53
2018-11-29T14:30:09.996Z,16.30
2018-11-29T14:32:38.147Z,19.07
2018-11-29T14:35:07.075Z,17.63
2018-11-29T14:37:35.293Z,17.30
2018-11-29T14:40:03.977Z,18.20
2018-11-29T14:42:32.296Z,20.90
2018-11-29T14:45:00.427Z,14.47
2018-11-29T14:47:29.225Z,14.10
2018-11-29T14:49:57.436Z,35.13
2018-11-29T14:52:25.610Z,16.03
2018-11-29T14:54:53.935Z,14.57
2018-11-29T14:57:21.880Z,16.43
2018-11-29T14:59:50.030Z,27.13
2018-11-29T15:02:18.183Z,36.07
2018-11-29T15:04:46.581Z,36.27
2018-11-29T15:07:14.842Z,25.83
2018-11-29T15:09:43.122Z,21.97
2018-11-29T15:12:11.680Z,16.27
2018-11-29T15:14:40.470Z,50.00
2018-11-29T15:17:09.160Z,17.47
2018-11-29T15:19:37.670Z,23.07
2018-11-29T15:22:06.363Z,50.90
2018-11-29T15:24:36.953Z,50.47
2018-11-29T15:27:05.369Z,13.33
2018-11-29T15:29:33.881Z,19.23
2018-11-29T15:32:02.221Z,13.90
2018-11-29T15:34:30.513Z,13.77
2018-11-29T15:36:58.801Z,40.20
2018-11-29T15:39:27.159Z,29.40
2018-11-29T15:41:55.417Z,20.30
2018-11-29T15:44:23.780Z,15.33
2018-11-29T15:46:52.089Z,14.23
2018-11-29T15:49:20.346Z,16.33
2018-11-29T15:51:48.656Z,14.40
2018-11-29T15:54:16.912Z,15.83
2018-11-29T15:56:45.326Z,14.10
2018-11-29T15:59:13.468Z,14.53
2018-11-29T16:01:41.809Z,15.50
2018-11-29T16:04:10.132Z,16.00
2018-11-29T16:06:38.486Z,15.30
2018-11-29T16:09:08.008Z,16.07
2018-11-29T16:11:36.403Z,17.87
2018-11-29T16:14:04.788Z,22.73
2018-11-29T16:16:33.046Z,21.00
2018-11-29T16:19:03.881Z,36.30
2018-11-29T16:21:29.686Z,17.07
2018-11-29T16:23:58.088Z,17.20
2018-11-29T16:26:26.282Z,15.23
2018-11-29T16:28:54.590Z,15.10
2018-11-29T16:31:22.919Z,13.87
2018-11-29T16:33:51.205Z,15.30
2018-11-29T16:36:19.463Z,14.80
2018-11-29T16:38:47.774Z,15.13
2018-11-29T16:41:16.133Z,17.80
2018-11-29T16:43:44.361Z,17.03
2018-11-29T16:46:12.805Z,21.67
2018-11-29T16:48:41.001Z,22.43
2018-11-29T16:51:09.239Z,16.63
2018-11-29T16:53:37.500Z,19.20
2018-11-29T16:56:06.284Z,17.97
2018-11-29T16:58:34.472Z,18.07
2018-11-29T17:01:02.725Z,17.83
2018-11-29T17:03:30.935Z,17.73
2018-11-29T17:05:59.318Z,18.50
2018-11-29T17:08:27.525Z,16.23
2018-11-29T17:10:55.714Z,17.57
2018-11-29T17:13:23.925Z,16.90
2018-11-29T17:15:52.131Z,18.00
2018-11-29T17:18:20.343Z,16.67
2018-11-29T17:20:48.524Z,15.93
2018-11-29T17:23:16.760Z,17.17
2018-11-29T17:25:45.058Z,25.10
2018-11-29T17:28:13.260Z,31.62
2018-11-29T17:30:41.475Z,29.40
2018-11-29T17:33:09.805Z,21.97
2018-11-29T17:35:38.078Z,21.23
2018-11-29T17:38:06.421Z,23.17
2018-11-29T17:40:35.203Z,22.20
2018-11-29T17:43:03.436Z,23.00
2018-11-29T17:45:31.908Z,20.50
2018-11-29T17:48:08.297Z,23.90
2018-11-29T17:50:39.290Z,19.75
2018-11-29T17:53:07.872Z,20.55
2018-11-29T17:55:36.592Z,19.27
2018-11-29T17:58:07.373Z,17.15
2018-11-29T18:00:35.772Z,15.50
2018-11-29T18:03:04.116Z,16.10
2018-11-29T18:05:32.668Z,15.98
2018-11-29T18:08:00.876Z,15.93
2018-11-29T18:10:30.949Z,15.60
2018-11-29T18:13:03.788Z,15.90
2018-11-29T18:15:33.628Z,15.80
2018-11-29T18:18:01.865Z,16.32
2018-11-29T18:20:33.266Z,14.65
2018-11-29T18:23:02.873Z,14.83
2018-11-29T18:25:31.060Z,16.82
2018-11-29T18:27:59.242Z,14.47
2018-11-29T18:30:27.473Z,20.43
2018-11-29T18:32:55.729Z,17.67
2018-11-29T18:35:23.943Z,15.93
2018-11-29T18:37:52.196Z,14.45
2018-11-29T18:40:21.304Z,14.98
2018-11-29T18:42:53.907Z,15.58
2018-11-29T18:45:22.156Z,13.53
2018-11-29T18:47:51.257Z,13.20
2018-11-29T18:50:21.501Z,13.95
2018-11-29T18:52:49.703Z,12.70
2018-11-29T18:55:18.035Z,14.07
2018-11-29T18:57:46.298Z,16.02
2018-11-29T19:00:16.012Z,15.18
2018-11-29T19:02:44.230Z,12.55
2018-11-29T19:05:12.461Z,12.78
2018-11-29T19:07:40.902Z,15.55
2018-11-29T19:10:16.400Z,17.52
2018-11-29T19:12:48.956Z,14.38
2018-11-29T19:15:17.158Z,14.43
2018-11-29T19:17:45.351Z,13.00
2018-11-29T19:20:13.998Z,17.85
2018-11-29T19:22:42.316Z,19.10
2018-11-29T19:25:13.959Z,12.50
2018-11-29T19:27:41.065Z,14.55
2018-11-29T19:30:19.421Z,12.93
2018-11-29T19:32:50.126Z,12.35
2018-11-29T19:35:18.579Z,13.00
2018-11-29T19:37:46.869Z,12.80
2018-11-29T19:40:15.972Z,12.15
2018-11-29T19:42:46.650Z,13.75
2018-11-29T20:09:19.091Z,12.47
2018-11-29T20:11:47.409Z,12.85
2018-11-29T20:14:15.617Z,12.60
2018-11-29T20:16:43.837Z,13.55
2018-11-29T20:19:12.115Z,23.18
2018-11-29T20:21:40.294Z,17.05
2018-11-29T20:27:01.838Z,14.50
2018-11-29T20:29:30.494Z,12.43
2018-11-29T20:32:00.262Z,13.30
2018-11-29T20:34:49.328Z,13.50
2018-11-29T20:46:26.302Z,13.30
2018-11-29T20:48:54.773Z,13.38
2018-11-29T20:51:23.356Z,14.28
2018-11-29T20:53:51.823Z,15.23
2018-11-29T20:56:21.419Z,13.80
2018-11-29T21:01:52.778Z,14.95
2018-11-29T21:04:20.925Z,13.83
2018-11-29T21:06:49.085Z,14.03
2018-11-29T21:09:17.241Z,14.68
2018-11-29T21:11:47.804Z,14.20
2018-11-29T21:14:14.477Z,14.80
2018-11-29T21:16:42.919Z,15.78
2018-11-29T21:19:11.438Z,13.85
2018-11-29T21:21:39.617Z,14.00
2018-11-29T21:24:07.788Z,15.38
2018-11-29T21:26:36.023Z,14.00
2018-11-29T21:29:04.325Z,15.58
2018-11-29T21:31:32.585Z,17.35
2018-11-29T21:34:00.824Z,14.35
2018-11-29T21:36:29.092Z,16.50
2018-11-29T21:38:57.300Z,16.00
2018-11-29T21:41:25.538Z,18.65
2018-11-29T21:43:53.781Z,18.48
2018-11-29T21:46:21.972Z,18.80
2018-11-29T21:48:50.211Z,16.87
2018-11-29T21:51:18.456Z,16.05
2018-11-29T21:53:46.800Z,15.60
2018-11-29T21:56:15.304Z,15.80
2018-11-29T21:58:43.756Z,15.43
2018-11-29T22:01:16.289Z,16.87
2018-11-29T22:03:45.040Z,18.45
2018-11-29T22:06:13.746Z,18.12
2018-11-29T22:08:43.224Z,19.50
2018-11-29T22:11:14.147Z,18.10
2018-11-29T22:13:43.594Z,20.15
2018-11-29T22:16:11.879Z,17.80
2018-11-29T22:18:40.330Z,16.32
2018-11-29T22:21:08.546Z,17.85
2018-11-29T22:23:38.169Z,16.02
2018-11-29T22:26:17.484Z,17.17
2018-11-29T22:28:45.721Z,18.30
2018-11-29T22:31:13.913Z,16.75
2018-11-29T22:33:42.136Z,16.60
2018-11-29T22:36:10.428Z,16.57
2018-11-29T22:38:38.730Z,17.30
2018-11-29T22:41:06.916Z,17.50
2018-11-29T22:43:35.170Z,18.65
2018-11-29T22:46:04.383Z,17.00
2018-11-29T22:48:36.645Z,16.93
2018-11-29T22:51:05.354Z,17.15
2018-11-29T22:53:33.618Z,16.77
2018-11-29T22:56:01.837Z,15.60
2018-11-29T22:58:30.093Z,16.40
2018-11-29T23:00:58.274Z,17.52
2018-11-29T23:03:26.515Z,16.12
2018-11-29T23:05:54.693Z,15.63
2018-11-29T23:08:22.927Z,17.32
2018-11-29T23:10:51.139Z,20.65
2018-11-29T23:13:19.490Z,18.95
2018-11-29T23:15:47.838Z,17.70
2018-11-29T23:18:16.385Z,18.00
2018-11-29T23:20:44.556Z,17.42
2018-11-29T23:23:12.757Z,17.90
2018-11-29T23:25:41.015Z,17.00
2018-11-29T23:28:09.352Z,17.55
2018-11-29T23:30:37.604Z,18.87
2018-11-29T23:33:05.867Z,18.42
2018-11-29T23:35:34.140Z,19.55
2018-11-29T23:38:02.381Z,20.85
2018-11-29T23:40:30.715Z,18.15
2018-11-29T23:42:58.798Z,19.82
2018-11-29T23:45:26.961Z,21.80
2018-11-29T23:47:55.144Z,22.90
2018-11-29T23:50:23.329Z,21.35
2018-11-29T23:52:51.531Z,19.85
2018-11-29T23:55:20.746Z,20.02
2018-11-29T23:57:48.932Z,19.65
