createdAt,value
2023-05-15T00:00:13.885Z,51.1
2023-05-15T00:02:09.666Z,51.2
2023-05-15T00:04:09.472Z,51.2
2023-05-15T00:06:09.511Z,51.2
2023-05-15T00:08:09.707Z,51.9
2023-05-15T00:10:10.717Z,51.6
2023-05-15T00:12:09.541Z,52.6
2023-05-15T00:14:09.488Z,52.9
2023-05-15T00:16:09.662Z,54.3
2023-05-15T00:18:09.764Z,53.8
2023-05-15T00:20:09.432Z,53.1
2023-05-15T00:22:12.560Z,54
2023-05-15T00:24:10.814Z,53.5
2023-05-15T00:26:09.840Z,54.6
2023-05-15T00:28:24.085Z,54.5
2023-05-15T00:30:11.344Z,55.4
2023-05-15T00:32:10.662Z,55.5
2023-05-15T00:34:10.955Z,54.9
2023-05-15T00:36:09.572Z,55.1
2023-05-15T00:38:09.564Z,55
2023-05-15T00:40:09.485Z,56.7
2023-05-15T00:42:13.799Z,56.2
2023-05-15T00:44:09.394Z,56.4
2023-05-15T00:46:09.526Z,57.1
2023-05-15T00:48:09.605Z,55.6
2023-05-15T00:50:09.426Z,57.4
2023-05-15T00:52:09.408Z,56.5
2023-05-15T00:54:09.401Z,56.5
2023-05-15T00:56:10.810Z,57.5
2023-05-15T00:58:09.435Z,57.1
2023-05-15T01:00:09.483Z,55.9
2023-05-15T01:02:09.492Z,56.1
2023-05-15T01:04:12.134Z,57.6
2023-05-15T01:06:09.683Z,58.5
2023-05-15T01:08:09.655Z,57.1
2023-05-15T01:10:09.381Z,57.1
2023-05-15T01:12:09.421Z,57.4
2023-05-15T01:14:09.356Z,58.6
2023-05-15T01:16:09.406Z,57.1
2023-05-15T01:18:09.467Z,57.2
2023-05-15T01:20:09.353Z,57.2
2023-05-15T01:22:09.364Z,57
2023-05-15T01:24:12.138Z,57.8
2023-05-15T01:26:09.374Z,58.9
2023-05-15T01:28:09.360Z,59.5
2023-05-15T01:30:10.613Z,59.4
2023-05-15T01:32:09.472Z,61.2
2023-05-15T01:34:09.382Z,60
2023-05-15T01:36:09.478Z,61.7
2023-05-15T01:38:09.502Z,60.7
2023-05-15T01:40:09.347Z,59.6
2023-05-15T01:42:09.361Z,60
2023-05-15T01:44:09.536Z,59.4
2023-05-15T01:46:09.490Z,62
2023-05-15T01:48:09.342Z,63.3
2023-05-15T01:50:09.319Z,62.5
2023-05-15T01:52:09.333Z,61.4
2023-05-15T01:54:09.763Z,61.6
2023-05-15T01:56:09.479Z,63.6
2023-05-15T01:58:09.320Z,63.8
2023-05-15T02:00:11.038Z,61.6
2023-05-15T02:02:10.651Z,61.7
2023-05-15T02:04:09.351Z,61.1
2023-05-15T02:06:09.322Z,63.1
2023-05-15T02:08:09.367Z,62.7
2023-05-15T02:10:12.041Z,63.5
2023-05-15T02:12:09.436Z,61.7
2023-05-15T02:14:09.326Z,61.9
2023-05-15T02:16:10.438Z,62.5
2023-05-15T02:18:09.398Z,63.3
2023-05-15T02:20:09.304Z,63.6
2023-05-15T02:22:09.294Z,62.9
2023-05-15T02:24:09.300Z,64.5
2023-05-15T02:26:09.275Z,65.7
2023-05-15T02:28:09.314Z,66.3
2023-05-15T02:30:09.337Z,66.4
2023-05-15T02:32:09.435Z,66.3
2023-05-15T02:34:09.417Z,66.6
2023-05-15T02:36:09.318Z,65.3
2023-05-15T02:38:09.293Z,65.3
2023-05-15T02:40:09.501Z,64.6
2023-05-15T02:42:09.317Z,63.7
2023-05-15T02:44:10.519Z,64.8
2023-05-15T02:46:09.467Z,64.2
2023-05-15T02:48:09.323Z,66
2023-05-15T02:50:09.283Z,65.1
2023-05-15T02:52:09.300Z,66.2
2023-05-15T02:54:09.479Z,65
2023-05-15T02:56:09.283Z,65.1
2023-05-15T02:58:09.218Z,65.3
2023-05-15T03:00:09.280Z,64.3
2023-05-15T03:02:09.484Z,64.1
2023-05-15T03:04:09.311Z,63.9
2023-05-15T03:06:13.749Z,64.2
2023-05-15T03:08:09.327Z,66.8
2023-05-15T03:10:09.325Z,64.9
2023-05-15T03:12:09.270Z,64.9
2023-05-15T03:14:09.256Z,65.8
2023-05-15T03:16:11.998Z,64.8
2023-05-15T03:18:10.660Z,65.4
2023-05-15T03:20:09.406Z,64.6
2023-05-15T03:22:09.429Z,65.3
2023-05-15T03:24:10.583Z,65.6
2023-05-15T03:26:09.314Z,65.4
2023-05-15T03:28:09.371Z,64.5
2023-05-15T03:30:09.339Z,67
2023-05-15T03:32:09.217Z,67.3
2023-05-15T03:34:09.300Z,65.9
2023-05-15T03:36:09.242Z,66.8
2023-05-15T03:38:10.275Z,66.6
2023-05-15T03:40:09.302Z,65.9
2023-05-15T03:42:09.192Z,66.3
2023-05-15T03:44:09.258Z,65.7
2023-05-15T03:46:09.317Z,66.2
2023-05-15T03:48:09.320Z,65.6
2023-05-15T03:50:09.248Z,65.5
2023-05-15T03:52:09.189Z,65.5
2023-05-15T03:54:09.486Z,65.6
2023-05-15T03:56:09.189Z,65.2
2023-05-15T03:58:09.193Z,65.6
2023-05-15T04:00:12.614Z,65.7
2023-05-15T04:02:09.224Z,66.8
2023-05-15T04:04:09.351Z,67.1
2023-05-15T04:06:09.186Z,66.9
2023-05-15T04:08:09.339Z,68.8
2023-05-15T04:10:13.557Z,66.8
2023-05-15T04:12:09.198Z,67.6
2023-05-15T04:14:11.126Z,69.6
2023-05-15T04:16:09.245Z,69.6
2023-05-15T04:18:09.273Z,67.7
2023-05-15T04:20:09.435Z,67.3
2023-05-15T04:22:09.186Z,68.7
2023-05-15T04:24:09.264Z,67.8
2023-05-15T04:26:09.283Z,67.8
2023-05-15T04:28:10.503Z,70.5
2023-05-15T04:30:09.176Z,70.9
2023-05-15T04:32:09.298Z,70.2
2023-05-15T04:34:10.414Z,70.4
2023-05-15T04:36:09.164Z,69.9
2023-05-15T04:38:09.128Z,69.5
2023-05-15T04:40:09.272Z,68.6
2023-05-15T04:42:09.173Z,68.3
2023-05-15T04:44:09.138Z,71.4
2023-05-15T04:46:09.316Z,72.3
2023-05-15T04:48:09.200Z,72
2023-05-15T04:50:09.185Z,69.9
2023-05-15T04:52:09.148Z,69.3
2023-05-15T04:54:09.138Z,70.1
2023-05-15T04:56:09.232Z,69.9
2023-05-15T04:58:09.247Z,69.2
2023-05-15T05:00:09.138Z,68.7
2023-05-15T05:02:09.126Z,68.8
2023-05-15T05:04:09.252Z,68.5
2023-05-15T05:06:09.157Z,68.8
2023-05-15T05:08:09.110Z,69.1
2023-05-15T05:10:09.143Z,68.6
2023-05-15T05:12:09.109Z,71.5
2023-05-15T05:14:09.213Z,70.7
2023-05-15T05:16:09.133Z,69.9
2023-05-15T05:18:09.120Z,69.5
2023-05-15T05:20:11.222Z,69
2023-05-15T05:22:09.154Z,68.8
2023-05-15T05:24:09.062Z,68.6
2023-05-15T05:26:09.075Z,68.9
2023-05-15T05:28:09.105Z,71.5
2023-05-15T05:30:09.076Z,69.9
2023-05-15T05:32:09.113Z,69.5
2023-05-15T05:34:09.156Z,69.4
2023-05-15T05:36:09.096Z,69.6
2023-05-15T05:38:09.152Z,70.2
2023-05-15T05:40:09.077Z,69.3
2023-05-15T05:42:09.049Z,69.7
2023-05-15T05:44:09.087Z,70.8
2023-05-15T05:46:12.025Z,70.1
2023-05-15T05:48:09.294Z,69.7
2023-05-15T05:50:09.107Z,69.4
2023-05-15T05:52:09.063Z,69.5
2023-05-15T05:54:09.105Z,69.5
2023-05-15T05:56:09.087Z,69.1
2023-05-15T05:58:18.272Z,69.6
2023-05-15T06:00:09.161Z,69.9
2023-05-15T06:02:09.271Z,69.5
2023-05-15T06:04:09.091Z,69.4
2023-05-15T06:06:09.133Z,70.4
2023-05-15T06:08:09.033Z,71.8
2023-05-15T06:10:09.025Z,70.3
2023-05-15T06:12:09.047Z,70
2023-05-15T06:14:09.160Z,70.2
2023-05-15T06:16:09.017Z,70.5
2023-05-15T06:18:09.067Z,70.9
2023-05-15T06:20:09.055Z,70.4
2023-05-15T06:22:08.994Z,70.2
2023-05-15T06:24:09.041Z,70.2
2023-05-15T06:26:09.012Z,70.4
2023-05-15T06:28:08.978Z,70.1
2023-05-15T06:30:09.027Z,70.1
2023-05-15T06:32:08.983Z,70.7
2023-05-15T06:34:08.978Z,70.7
2023-05-15T06:36:09.013Z,70.4
2023-05-15T06:38:09.028Z,72
2023-05-15T06:40:08.987Z,71.1
2023-05-15T06:42:08.971Z,71.2
2023-05-15T06:44:08.985Z,72.9
2023-05-15T06:46:09.116Z,71.3
2023-05-15T06:48:09.027Z,70.7
2023-05-15T06:50:09.004Z,70.7
2023-05-15T06:52:09.022Z,71.3
2023-05-15T06:54:08.986Z,71
2023-05-15T06:56:08.963Z,70.8
2023-05-15T06:58:08.988Z,71.1
2023-05-15T07:00:08.968Z,71
2023-05-15T07:02:09.162Z,71.1
2023-05-15T07:04:09.027Z,71
2023-05-15T07:06:08.960Z,73.7
2023-05-15T07:08:09.054Z,72.6
2023-05-15T07:10:08.985Z,71.4
2023-05-15T07:12:09.165Z,71.4
2023-05-15T07:14:08.948Z,71.4
2023-05-15T07:16:08.996Z,72.9
2023-05-15T07:18:09.212Z,74.4
2023-05-15T07:20:08.983Z,71.8
2023-05-15T07:22:09.005Z,71.7
2023-05-15T07:24:09.096Z,71.5
2023-05-15T07:26:14.018Z,71.3
2023-05-15T07:28:08.923Z,71.2
2023-05-15T07:30:08.933Z,71.3
2023-05-15T07:32:08.934Z,71.5
2023-05-15T07:34:08.945Z,71.7
2023-05-15T07:36:08.974Z,71.9
2023-05-15T07:38:08.950Z,71.6
2023-05-15T07:40:08.982Z,71.4
2023-05-15T07:42:08.925Z,71.3
2023-05-15T07:44:10.225Z,71.4
2023-05-15T07:46:09.021Z,72.4
2023-05-15T07:48:08.995Z,71.8
2023-05-15T07:50:08.970Z,71.7
2023-05-15T07:52:08.920Z,72
2023-05-15T07:54:09.045Z,71.8
2023-05-15T07:56:09.030Z,71.6
2023-05-15T07:58:10.197Z,71.7
2023-05-15T08:00:09.063Z,71.9
2023-05-15T08:02:08.910Z,73.9
2023-05-15T08:04:08.900Z,74.5
2023-05-15T08:06:08.916Z,75.9
2023-05-15T08:08:08.881Z,75.4
2023-05-15T08:10:08.981Z,74.3
2023-05-15T08:12:08.872Z,74.2
2023-05-15T08:14:09.587Z,73.4
2023-05-15T08:16:09.146Z,73.1
2023-05-15T08:18:09.088Z,73.1
2023-05-15T08:20:08.894Z,73
2023-05-15T08:22:09.021Z,73.1
2023-05-15T08:24:08.880Z,72.9
2023-05-15T08:26:08.902Z,72.8
2023-05-15T08:28:08.857Z,73
2023-05-15T08:30:11.321Z,73.2
2023-05-15T08:32:08.912Z,73.9
2023-05-15T08:34:08.832Z,73.3
2023-05-15T08:36:08.931Z,73
2023-05-15T08:38:08.824Z,72.9
2023-05-15T08:40:08.893Z,73
2023-05-15T08:42:08.960Z,73.6
2023-05-15T08:44:08.851Z,73.1
2023-05-15T08:46:08.838Z,73.1
2023-05-15T08:48:08.897Z,73.2
2023-05-15T08:50:08.875Z,72.9
2023-05-15T08:52:08.984Z,72.9
2023-05-15T08:54:08.899Z,72.9
2023-05-15T08:56:08.898Z,74.7
2023-05-15T08:58:08.812Z,74
2023-05-15T09:00:09.176Z,73.2
2023-05-15T09:02:08.864Z,74.7
2023-05-15T09:04:09.027Z,74.2
2023-05-15T09:06:08.822Z,73.8
2023-05-15T09:08:08.821Z,73.4
2023-05-15T09:10:08.821Z,74.3
2023-05-15T09:12:08.884Z,76.2
2023-05-15T09:14:08.807Z,75.7
2023-05-15T09:16:08.829Z,74.8
2023-05-15T09:18:08.887Z,74.1
2023-05-15T09:20:08.854Z,73.7
2023-05-15T09:22:08.821Z,73.7
2023-05-15T09:24:08.828Z,73.6
2023-05-15T09:26:08.847Z,73.7
2023-05-15T09:28:08.808Z,73.7
2023-05-15T09:30:08.812Z,73.5
2023-05-15T09:32:08.886Z,73.8
2023-05-15T09:34:08.813Z,73.5
2023-05-15T09:36:08.767Z,74.2
2023-05-15T09:38:08.795Z,73.7
2023-05-15T09:40:08.758Z,73.7
2023-05-15T09:42:08.997Z,73.6
2023-05-15T09:44:10.099Z,75.2
2023-05-15T09:46:08.865Z,74.2
2023-05-15T09:48:08.880Z,73.9
2023-05-15T09:50:08.943Z,73.6
2023-05-15T09:52:09.993Z,74
2023-05-15T09:54:08.799Z,73.9
2023-05-15T09:56:09.000Z,73.9
2023-05-15T09:58:11.474Z,76.7
2023-05-15T10:00:09.229Z,74.8
2023-05-15T10:02:08.913Z,74.4
2023-05-15T10:04:10.122Z,74.1
2023-05-15T10:06:08.998Z,74.5
2023-05-15T10:08:08.793Z,74.2
2023-05-15T10:10:08.769Z,73.9
2023-05-15T10:12:10.207Z,73.9
2023-05-15T10:14:10.018Z,73.9
2023-05-15T10:16:08.948Z,75.3
2023-05-15T10:18:08.888Z,74.4
2023-05-15T10:20:08.748Z,73.9
2023-05-15T10:22:08.984Z,73.8
2023-05-15T10:24:08.825Z,73.7
2023-05-15T10:26:08.776Z,73.6
2023-05-15T10:28:08.948Z,73.6
2023-05-15T10:30:08.755Z,73.5
2023-05-15T10:32:09.311Z,74
2023-05-15T10:34:08.784Z,73.6
2023-05-15T10:36:08.798Z,73.8
2023-05-15T10:38:08.777Z,74.7
2023-05-15T10:40:08.764Z,74.6
2023-05-15T10:42:08.778Z,74.2
2023-05-15T10:44:10.295Z,74
2023-05-15T10:46:09.943Z,73.9
2023-05-15T10:48:11.311Z,74
2023-05-15T10:50:19.120Z,73.7
2023-05-15T10:52:10.122Z,73.9
2023-05-15T10:54:08.916Z,73.8
2023-05-15T10:56:08.831Z,75.4
2023-05-15T10:58:08.767Z,74.3
2023-05-15T11:00:08.713Z,74
2023-05-15T11:02:08.773Z,75.5
2023-05-15T11:04:09.356Z,74.5
2023-05-15T11:06:08.691Z,75.8
2023-05-15T11:08:08.855Z,76.5
2023-05-15T11:10:09.039Z,75.3
2023-05-15T11:12:08.777Z,74.6
2023-05-15T11:14:08.794Z,74.2
2023-05-15T11:16:08.673Z,73.9
2023-05-15T11:18:08.823Z,74.2
2023-05-15T11:20:08.717Z,73.8
2023-05-15T11:22:10.253Z,73.6
2023-05-15T11:24:08.733Z,74.1
2023-05-15T11:26:08.726Z,74.3
2023-05-15T11:28:08.777Z,74.4
2023-05-15T11:30:08.664Z,74
2023-05-15T11:32:08.715Z,75.2
2023-05-15T11:34:09.715Z,74.1
2023-05-15T11:36:08.722Z,74
2023-05-15T11:38:08.708Z,74.9
2023-05-15T11:40:08.860Z,74.1
2023-05-15T11:42:08.757Z,74
2023-05-15T11:44:08.730Z,73.5
2023-05-15T11:46:08.791Z,73
2023-05-15T11:48:08.716Z,72.7
2023-05-15T11:50:11.405Z,72.6
2023-05-15T11:52:09.879Z,73.2
2023-05-15T11:54:08.722Z,72.9
2023-05-15T11:56:08.760Z,75.2
2023-05-15T11:58:10.027Z,74.7
2023-05-15T12:00:16.817Z,73.1
2023-05-15T12:02:08.666Z,72.6
2023-05-15T12:04:08.684Z,72.3
2023-05-15T12:06:20.480Z,72
2023-05-15T12:08:08.644Z,71.7
2023-05-15T12:10:08.848Z,71.3
2023-05-15T12:12:08.724Z,71.1
2023-05-15T12:14:08.639Z,71.4
2023-05-15T12:16:08.617Z,71.1
2023-05-15T12:18:08.730Z,70.7
2023-05-15T12:20:10.037Z,70.4
2023-05-15T12:22:08.637Z,70.1
2023-05-15T12:24:08.921Z,70
2023-05-15T12:26:10.416Z,69.9
2023-05-15T12:28:08.843Z,69.7
2023-05-15T12:30:08.643Z,69.5
2023-05-15T12:32:19.215Z,69.3
2023-05-15T12:34:10.126Z,69.3
2023-05-15T12:36:08.710Z,69.2
2023-05-15T12:38:10.062Z,69.2
2023-05-15T12:40:08.752Z,69.2
2023-05-15T12:42:10.005Z,68.8
2023-05-15T12:44:08.769Z,68.5
2023-05-15T12:46:13.061Z,68.5
2023-05-15T12:48:09.949Z,68.4
2023-05-15T12:50:08.626Z,67.9
2023-05-15T12:52:08.595Z,67.7
2023-05-15T12:54:08.765Z,67.8
2023-05-15T12:56:10.052Z,67.6
2023-05-15T12:58:08.701Z,67.5
2023-05-15T13:00:19.180Z,67.3
2023-05-15T13:02:11.231Z,66.8
2023-05-15T13:04:08.656Z,66.9
2023-05-15T13:06:08.628Z,66.7
2023-05-15T13:08:08.740Z,66.4
2023-05-15T13:10:09.907Z,66.1
2023-05-15T13:12:08.598Z,65.6
2023-05-15T13:14:09.744Z,65.8
2023-05-15T13:16:18.890Z,65.7
2023-05-15T13:18:12.807Z,65.5
2023-05-15T13:20:08.675Z,65.3
2023-05-15T13:22:08.539Z,64.6
2023-05-15T13:24:08.598Z,64.3
2023-05-15T13:26:08.684Z,64.1
2023-05-15T13:28:08.848Z,63.6
2023-05-15T13:30:09.968Z,63
2023-05-15T13:32:08.581Z,62.3
2023-05-15T13:34:09.663Z,62.8
2023-05-15T13:36:08.762Z,62.6
2023-05-15T13:38:11.268Z,60.4
2023-05-15T13:40:08.628Z,60.8
2023-05-15T13:42:10.306Z,61
2023-05-15T13:44:08.726Z,60.7
2023-05-15T13:46:08.561Z,59.9
2023-05-15T13:48:08.680Z,60.8
2023-05-15T13:50:08.553Z,58.8
2023-05-15T13:52:08.535Z,59.8
2023-05-15T13:54:08.541Z,59.8
2023-05-15T13:56:08.541Z,57.4
2023-05-15T13:58:08.707Z,58
2023-05-15T14:00:08.734Z,58.4
2023-05-15T14:02:09.653Z,57.9
2023-05-15T14:04:08.636Z,58.2
2023-05-15T14:06:08.548Z,57.6
2023-05-15T14:08:08.676Z,57.4
2023-05-15T14:10:08.582Z,54
2023-05-15T14:12:08.673Z,56.3
2023-05-15T14:14:14.244Z,55.8
2023-05-15T14:16:08.628Z,53.9
2023-05-15T14:18:08.699Z,52.3
2023-05-15T14:20:08.485Z,50
2023-05-15T14:22:10.007Z,48.3
2023-05-15T14:24:08.499Z,51
2023-05-15T14:26:08.521Z,49.8
2023-05-15T14:28:08.540Z,49.3
2023-05-15T14:30:08.462Z,51.6
2023-05-15T14:32:22.741Z,52.3
2023-05-15T14:34:08.518Z,48.6
2023-05-15T14:36:09.575Z,50.7
2023-05-15T14:38:08.666Z,48
2023-05-15T14:40:09.625Z,50
2023-05-15T14:42:08.530Z,51.1
2023-05-15T14:44:08.508Z,50.2
2023-05-15T14:46:11.219Z,50.3
2023-05-15T14:48:08.565Z,47.9
2023-05-15T14:50:08.575Z,50.5
2023-05-15T14:52:08.513Z,49.8
2023-05-15T14:54:08.473Z,47.9
2023-05-15T14:56:08.517Z,47
2023-05-15T14:58:08.632Z,48.4
2023-05-15T15:00:11.695Z,48.9
2023-05-15T15:02:08.900Z,47.4
2023-05-15T15:04:08.625Z,44.7
2023-05-15T15:06:09.723Z,47.8
2023-05-15T15:08:08.503Z,47
2023-05-15T15:10:08.507Z,46
2023-05-15T15:12:08.521Z,45
2023-05-15T15:14:08.603Z,47.2
2023-05-15T15:16:08.494Z,44.5
2023-05-15T15:18:08.470Z,45.8
2023-05-15T15:20:08.442Z,45.7
2023-05-15T15:22:08.432Z,47.3
2023-05-15T15:24:08.605Z,47.7
2023-05-15T15:26:08.381Z,47.4
2023-05-15T15:28:08.536Z,47.6
2023-05-15T15:30:08.541Z,48.3
2023-05-15T15:32:08.479Z,47.9
2023-05-15T15:34:08.636Z,47.6
2023-05-15T15:36:08.471Z,43.5
2023-05-15T15:38:08.632Z,46.1
2023-05-15T15:40:09.803Z,45.6
2023-05-15T15:42:08.531Z,44.5
2023-05-15T15:44:08.388Z,45.3
2023-05-15T15:46:08.425Z,44.3
2023-05-15T15:48:08.653Z,44.4
2023-05-15T15:50:08.565Z,43.9
2023-05-15T15:52:08.435Z,45.8
2023-05-15T15:54:12.797Z,45.7
2023-05-15T15:56:08.480Z,43.3
2023-05-15T15:58:08.442Z,43.3
2023-05-15T16:00:08.648Z,44.3
2023-05-15T16:02:08.617Z,42.7
2023-05-15T16:04:08.428Z,44.3
2023-05-15T16:06:08.641Z,42.9
2023-05-15T16:08:08.304Z,44.5
2023-05-15T16:10:12.204Z,44.3
2023-05-15T16:12:08.432Z,42.8
2023-05-15T16:14:08.375Z,42.8
2023-05-15T16:16:09.652Z,42.6
2023-05-15T16:18:09.768Z,42.8
2023-05-15T16:20:08.465Z,41.9
2023-05-15T16:22:08.568Z,40.9
2023-05-15T16:24:08.602Z,42.1
2023-05-15T16:26:08.455Z,42.4
2023-05-15T16:28:09.948Z,39.5
2023-05-15T16:30:08.460Z,41.1
2023-05-15T16:32:09.650Z,42.1
2023-05-15T16:34:08.514Z,42.6
2023-05-15T16:36:09.411Z,42
2023-05-15T16:38:08.412Z,41.7
2023-05-15T16:40:08.456Z,39.4
2023-05-15T16:42:09.504Z,40.1
2023-05-15T16:44:08.361Z,40.5
2023-05-15T16:47:04.180Z,40.7
2023-05-15T16:47:04.187Z,100
2023-05-15T16:49:32.143Z,41.7
2023-05-15T16:49:32.180Z,100
2023-05-15T16:52:08.310Z,40.9
2023-05-15T16:54:08.304Z,41.4
2023-05-15T16:56:08.303Z,40
2023-05-15T16:58:08.296Z,41.6
2023-05-15T17:00:08.348Z,43.1
2023-05-15T17:02:08.441Z,41.7
2023-05-15T17:04:08.322Z,42.1
2023-05-15T17:06:08.461Z,41.7
2023-05-15T17:08:08.472Z,41.9
2023-05-15T17:10:10.461Z,43
2023-05-15T17:12:08.472Z,42.3
2023-05-15T17:14:09.550Z,44.3
2023-05-15T17:16:08.379Z,41.7
2023-05-15T17:18:08.583Z,40.5
2023-05-15T17:20:08.343Z,42.1
2023-05-15T17:22:09.664Z,42.7
2023-05-15T17:24:08.466Z,40.2
2023-05-15T17:26:09.908Z,44.3
2023-05-15T17:28:08.330Z,44.1
2023-05-15T17:30:15.689Z,42.1
2023-05-15T17:32:08.376Z,43.5
2023-05-15T17:34:08.342Z,43.6
2023-05-15T17:36:08.373Z,43.4
2023-05-15T17:38:08.367Z,43.4
2023-05-15T17:40:09.547Z,44.6
2023-05-15T17:42:08.536Z,41.9
2023-05-15T17:44:08.472Z,41.9
2023-05-15T17:46:09.649Z,42.2
2023-05-15T17:48:08.293Z,42.9
2023-05-15T17:50:08.399Z,42.6
2023-05-15T17:52:08.491Z,44.1
2023-05-15T17:54:09.293Z,42.5
2023-05-15T17:56:14.705Z,40.6
2023-05-15T17:58:08.318Z,42.4
2023-05-15T18:00:12.768Z,42.8
2023-05-15T18:02:08.511Z,43.7
2023-05-15T18:04:08.474Z,43.3
2023-05-15T18:06:08.285Z,42.3
2023-05-15T18:08:08.342Z,42.8
2023-05-15T18:10:08.487Z,43.8
2023-05-15T18:11:22.162Z,43.8
2023-05-15T18:14:09.433Z,40.9
2023-05-15T18:16:08.470Z,42.6
2023-05-15T18:18:08.385Z,43.1
2023-05-15T18:20:08.317Z,42
2023-05-15T18:22:08.308Z,43.1
2023-05-15T18:24:09.664Z,42.8
2023-05-15T18:26:08.292Z,43.8
2023-05-15T18:28:08.239Z,43.9
2023-05-15T18:30:09.274Z,41.3
2023-05-15T18:32:08.246Z,41.9
2023-05-15T18:34:08.278Z,41.9
2023-05-15T18:36:08.446Z,42.4
2023-05-15T18:38:08.453Z,44.8
2023-05-15T18:40:08.319Z,41.7
2023-05-15T18:42:08.420Z,42.8
2023-05-15T18:44:08.490Z,42
2023-05-15T18:46:08.385Z,42.5
2023-05-15T18:48:08.420Z,43
2023-05-15T18:50:08.252Z,41.1
2023-05-15T18:52:08.229Z,42
2023-05-15T18:54:08.218Z,42.2
2023-05-15T18:56:09.625Z,42.7
2023-05-15T18:58:08.267Z,41.9
2023-05-15T19:00:09.435Z,42.2
2023-05-15T19:02:08.252Z,43.2
2023-05-15T19:04:08.285Z,43
2023-05-15T19:06:08.387Z,43.4
2023-05-15T19:08:08.295Z,43.1
2023-05-15T19:10:08.225Z,42.3
2023-05-15T19:12:09.578Z,41.4
2023-05-15T19:14:08.358Z,41.9
2023-05-15T19:16:08.208Z,43
2023-05-15T19:18:09.797Z,42
2023-05-15T19:20:08.383Z,40.9
2023-05-15T19:22:08.275Z,41.2
2023-05-15T19:24:08.423Z,40.7
2023-05-15T19:26:08.240Z,41.7
2023-05-15T19:28:08.290Z,40.6
2023-05-15T19:30:11.245Z,41.7
2023-05-15T19:32:09.574Z,41.3
2023-05-15T19:34:08.405Z,40.6
2023-05-15T19:36:09.692Z,40.7
2023-05-15T19:38:08.381Z,40.1
2023-05-15T19:40:08.261Z,40.7
2023-05-15T19:42:08.377Z,40.9
2023-05-15T19:44:08.257Z,39.7
2023-05-15T19:46:08.269Z,41.2
2023-05-15T19:48:09.786Z,41.3
2023-05-15T19:50:12.803Z,40
2023-05-15T19:52:08.319Z,40.3
2023-05-15T19:54:08.182Z,40.5
2023-05-15T19:56:08.353Z,40.5
2023-05-15T19:58:08.299Z,40.1
2023-05-15T20:00:10.339Z,40.5
2023-05-15T20:02:08.258Z,40.3
2023-05-15T20:04:08.442Z,40.4
2023-05-15T20:06:09.552Z,40.4
2023-05-15T20:08:08.371Z,41
2023-05-15T20:10:08.285Z,41.1
2023-05-15T20:12:08.212Z,40.8
2023-05-15T20:14:08.229Z,39.7
2023-05-15T20:16:08.446Z,41.1
2023-05-15T20:18:08.413Z,40.4
2023-05-15T20:20:08.180Z,41
2023-05-15T20:22:12.465Z,41.2
2023-05-15T20:24:08.143Z,41
2023-05-15T20:26:35.397Z,41.7
2023-05-15T20:28:08.257Z,41.3
2023-05-15T20:30:10.045Z,41.9
2023-05-15T20:32:08.135Z,41
2023-05-15T20:34:08.261Z,39.9
2023-05-15T20:36:10.578Z,39.4
2023-05-15T20:38:09.558Z,39.5
2023-05-15T20:40:09.276Z,39.3
2023-05-15T20:42:13.188Z,39.6
2023-05-15T20:54:24.366Z,38.7
2023-05-15T20:55:38.266Z,38.9
2023-05-15T20:57:38.411Z,39.8
2023-05-15T20:59:39.632Z,41.5
2023-05-15T21:01:42.760Z,42.1
2023-05-15T21:03:38.425Z,42.1
2023-05-15T21:05:42.920Z,42.8
2023-05-15T21:07:40.387Z,43
2023-05-15T21:09:39.657Z,43.4
2023-05-15T21:11:39.846Z,43.1
2023-05-15T21:13:38.455Z,43.9
2023-05-15T21:15:39.849Z,44.2
2023-05-15T21:17:39.588Z,44.1
2023-05-15T21:19:46.201Z,44.4
2023-05-15T21:21:38.363Z,44.9
2023-05-15T21:23:39.788Z,44.8
2023-05-15T21:25:48.815Z,45.5
2023-05-15T21:27:38.473Z,45.2
2023-05-15T21:29:38.328Z,46.3
2023-05-15T21:31:38.639Z,46.1
2023-05-15T21:33:39.395Z,46.1
2023-05-15T21:35:38.338Z,46.1
2023-05-15T21:37:38.423Z,45.3
2023-05-15T21:39:38.401Z,45.5
2023-05-15T21:41:39.532Z,45.7
2023-05-15T21:43:38.448Z,45.5
2023-05-15T21:45:39.766Z,45.6
2023-05-15T21:47:38.318Z,45.7
2023-05-15T21:49:38.352Z,46
2023-05-15T21:51:39.410Z,46.1
2023-05-15T21:53:39.762Z,45.9
2023-05-15T21:55:38.314Z,45.9
2023-05-15T21:57:39.595Z,46.4
2023-05-15T21:59:38.421Z,46
2023-05-15T22:01:38.393Z,46.2
2023-05-15T22:03:38.370Z,45.9
2023-05-15T22:05:39.376Z,46.4
2023-05-15T22:07:38.454Z,46.5
2023-05-15T22:09:38.344Z,46.9
2023-05-15T22:11:38.224Z,47.4
2023-05-15T22:13:38.542Z,47.9
2023-05-15T22:15:39.945Z,48
2023-05-15T22:17:39.627Z,48.2
2023-05-15T22:19:39.486Z,48.1
2023-05-15T22:21:39.570Z,48.3
2023-05-15T22:23:40.708Z,48
2023-05-15T22:25:47.082Z,48.6
2023-05-15T22:27:38.417Z,48.6
2023-05-15T22:29:38.344Z,48.5
2023-05-15T22:31:38.242Z,48.7
2023-05-15T22:33:38.278Z,48.4
2023-05-15T22:35:38.227Z,48.4
2023-05-15T22:37:38.310Z,49.2
2023-05-15T22:39:38.256Z,49.8
2023-05-15T22:41:38.598Z,49.6
2023-05-15T22:43:38.232Z,49.8
2023-05-15T22:45:39.511Z,50
2023-05-15T22:47:39.569Z,51.6
2023-05-15T22:49:38.213Z,50.7
2023-05-15T22:51:38.887Z,50.6
2023-05-15T22:53:38.339Z,50.9
2023-05-15T22:55:38.313Z,50.8
2023-05-15T22:57:38.278Z,51.3
2023-05-15T22:59:38.198Z,51.5
2023-05-15T23:01:39.830Z,51.8
2023-05-15T23:03:38.434Z,51.1
2023-05-15T23:05:42.250Z,51.1
2023-05-15T23:07:38.438Z,52.3
2023-05-15T23:09:38.336Z,51.8
2023-05-15T23:11:38.240Z,52
2023-05-15T23:13:39.251Z,52.5
2023-05-15T23:15:41.044Z,52.5
2023-05-15T23:17:38.492Z,52.6
2023-05-15T23:19:38.289Z,54.2
2023-05-15T23:21:40.711Z,53.5
2023-05-15T23:23:40.710Z,53.2
2023-05-15T23:25:38.357Z,53.7
2023-05-15T23:27:39.574Z,54.4
2023-05-15T23:29:38.247Z,53.9
