createdAt,value
2023-01-31T00:01:32.174Z,1.40
2023-01-31T00:04:01.989Z,1.50
2023-01-31T00:06:37.479Z,1.40
2023-01-31T00:09:05.675Z,1.40
2023-01-31T00:11:32.963Z,1.40
2023-01-31T00:14:00.867Z,1.50
2023-01-31T00:16:28.211Z,1.50
2023-01-31T00:18:55.100Z,1.50
2023-01-31T00:21:24.869Z,1.50
2023-01-31T00:23:53.464Z,1.50
2023-01-31T00:26:23.398Z,1.50
2023-01-31T00:28:52.095Z,1.50
2023-01-31T00:31:20.082Z,1.50
2023-01-31T00:33:49.969Z,1.40
2023-01-31T00:36:19.343Z,1.40
2023-01-31T00:38:49.193Z,1.40
2023-01-31T00:41:15.905Z,1.40
2023-01-31T00:43:42.925Z,1.40
2023-01-31T00:46:09.683Z,1.40
2023-01-31T00:48:36.351Z,1.40
2023-01-31T00:51:03.565Z,1.30
2023-01-31T00:53:30.250Z,1.30
2023-01-31T00:56:07.853Z,1.30
2023-01-31T00:58:35.090Z,1.30
2023-01-31T01:01:06.486Z,1.30
2023-01-31T01:03:33.225Z,1.30
2023-01-31T01:06:00.127Z,1.30
2023-01-31T01:08:27.921Z,1.30
2023-01-31T01:10:54.582Z,1.30
2023-01-31T01:13:21.490Z,1.30
2023-01-31T01:15:48.114Z,1.30
2023-01-31T01:18:15.712Z,1.30
2023-01-31T01:20:42.593Z,1.30
2023-01-31T01:23:09.198Z,1.30
2023-01-31T01:25:45.725Z,1.30
2023-01-31T01:28:12.521Z,1.30
2023-01-31T01:30:40.083Z,1.30
2023-01-31T01:33:06.963Z,1.30
2023-01-31T01:35:34.031Z,1.30
2023-01-31T01:38:00.655Z,1.30
2023-01-31T01:40:36.316Z,1.30
2023-01-31T01:43:03.683Z,1.20
2023-01-31T01:45:30.817Z,1.20
2023-01-31T01:48:02.949Z,1.20
2023-01-31T01:50:34.992Z,1.20
2023-01-31T01:53:18.985Z,1.20
2023-01-31T01:55:56.543Z,1.20
2023-01-31T01:58:32.307Z,1.10
2023-01-31T02:00:59.017Z,1.10
2023-01-31T02:03:27.260Z,1.10
2023-01-31T02:05:57.073Z,1.00
2023-01-31T02:08:27.699Z,1.00
2023-01-31T02:11:03.250Z,0.90
2023-01-31T02:13:31.289Z,0.90
2023-01-31T02:15:58.599Z,0.90
2023-01-31T02:18:26.825Z,0.80
2023-01-31T02:21:15.406Z,0.80
2023-01-31T02:23:57.125Z,0.70
2023-01-31T02:26:47.652Z,0.70
2023-01-31T02:29:46.606Z,0.80
2023-01-31T02:32:57.959Z,0.80
2023-01-31T02:35:40.734Z,0.90
2023-01-31T02:38:30.100Z,0.90
2023-01-31T02:41:20.840Z,1.00
2023-01-31T02:44:33.518Z,1.00
2023-01-31T02:47:08.955Z,1.00
2023-01-31T02:49:46.003Z,1.00
2023-01-31T02:52:18.858Z,1.00
2023-01-31T02:55:21.947Z,1.00
2023-01-31T02:57:52.464Z,1.00
2023-01-31T03:00:21.000Z,1.00
2023-01-31T03:02:48.010Z,1.00
2023-01-31T03:05:17.214Z,1.00
2023-01-31T03:11:50.543Z,1.00
2023-01-31T03:14:29.051Z,1.00
2023-01-31T03:17:29.100Z,1.10
2023-01-31T03:20:14.099Z,1.10
2023-01-31T03:22:45.338Z,1.10
2023-01-31T03:25:14.375Z,1.10
2023-01-31T03:27:45.523Z,1.10
2023-01-31T03:30:18.644Z,1.10
2023-01-31T03:33:20.579Z,1.10
2023-01-31T03:35:53.587Z,1.10
2023-01-31T03:38:31.222Z,1.10
2023-01-31T03:41:31.156Z,1.10
2023-01-31T03:44:09.376Z,1.10
2023-01-31T03:46:47.780Z,1.10
2023-01-31T03:49:16.482Z,1.10
2023-01-31T03:51:48.876Z,1.10
2023-01-31T03:54:25.226Z,1.10
2023-01-31T03:56:57.507Z,1.10
2023-01-31T03:59:29.452Z,1.10
2023-01-31T04:01:58.831Z,1.10
2023-01-31T04:04:39.537Z,1.10
2023-01-31T04:07:06.829Z,1.10
2023-01-31T04:09:34.308Z,1.10
2023-01-31T04:12:02.482Z,1.10
2023-01-31T04:14:30.087Z,1.10
2023-01-31T04:16:57.212Z,1.00
2023-01-31T04:19:23.831Z,1.10
2023-01-31T04:21:50.431Z,1.10
2023-01-31T04:24:17.077Z,1.10
2023-01-31T04:26:43.705Z,1.10
2023-01-31T04:29:10.912Z,1.10
2023-01-31T04:31:38.011Z,1.10
2023-01-31T04:34:05.006Z,1.00
2023-01-31T04:36:32.069Z,1.00
2023-01-31T04:39:00.990Z,1.00
2023-01-31T04:41:27.855Z,0.90
2023-01-31T04:43:54.445Z,0.90
2023-01-31T04:46:21.248Z,0.90
2023-01-31T04:48:48.296Z,0.90
2023-01-31T04:51:15.069Z,0.90
2023-01-31T04:53:44.964Z,0.90
2023-01-31T04:56:11.860Z,0.90
2023-01-31T04:58:38.460Z,0.90
2023-01-31T05:01:05.366Z,0.90
2023-01-31T05:03:32.006Z,0.90
2023-01-31T05:05:58.637Z,0.90
2023-01-31T05:08:25.484Z,0.90
2023-01-31T05:11:03.097Z,0.90
2023-01-31T05:13:32.934Z,0.90
2023-01-31T05:15:59.794Z,0.90
2023-01-31T05:18:26.513Z,0.80
2023-01-31T05:20:53.682Z,0.80
2023-01-31T05:23:20.350Z,0.80
2023-01-31T05:25:50.037Z,0.80
2023-01-31T05:28:17.308Z,0.80
2023-01-31T05:30:44.184Z,0.80
2023-01-31T05:33:11.328Z,0.80
2023-01-31T05:35:39.339Z,0.80
2023-01-31T05:38:05.962Z,0.80
2023-01-31T05:40:32.829Z,0.80
2023-01-31T05:43:00.954Z,0.90
2023-01-31T05:45:28.758Z,0.90
2023-01-31T05:47:56.289Z,0.90
2023-01-31T05:50:22.897Z,0.90
2023-01-31T05:52:54.684Z,0.90
2023-01-31T05:55:22.614Z,0.90
2023-01-31T05:57:49.462Z,1.00
2023-01-31T06:00:16.428Z,1.00
2023-01-31T06:02:43.339Z,1.00
2023-01-31T06:05:10.696Z,0.90
2023-01-31T06:07:38.012Z,0.90
2023-01-31T06:10:06.266Z,0.90
2023-01-31T06:12:33.157Z,0.90
2023-01-31T06:14:59.737Z,0.90
2023-01-31T06:17:28.665Z,0.90
2023-01-31T06:19:56.152Z,0.90
2023-01-31T06:22:23.080Z,0.90
2023-01-31T06:24:49.705Z,0.80
2023-01-31T06:27:16.322Z,0.80
2023-01-31T06:29:43.205Z,0.80
2023-01-31T06:32:09.846Z,0.80
2023-01-31T06:34:36.488Z,0.70
2023-01-31T06:37:03.522Z,0.70
2023-01-31T06:39:30.572Z,0.70
2023-01-31T06:41:57.689Z,0.70
2023-01-31T06:44:26.479Z,0.70
2023-01-31T06:46:53.495Z,0.80
2023-01-31T06:49:20.121Z,0.70
2023-01-31T06:51:46.710Z,0.70
2023-01-31T06:54:13.544Z,0.80
2023-01-31T06:56:40.412Z,0.80
2023-01-31T06:59:07.020Z,0.80
2023-01-31T07:01:33.645Z,0.80
2023-01-31T07:04:00.602Z,0.80
2023-01-31T07:06:27.214Z,0.80
2023-01-31T07:08:53.855Z,0.80
2023-01-31T07:11:20.766Z,0.80
2023-01-31T07:13:48.122Z,0.80
2023-01-31T07:16:16.855Z,0.70
2023-01-31T07:18:43.559Z,0.80
2023-01-31T07:21:11.126Z,0.80
2023-01-31T07:23:37.771Z,0.80
2023-01-31T07:26:06.297Z,0.90
2023-01-31T07:28:32.943Z,0.90
2023-01-31T07:31:12.082Z,0.90
2023-01-31T07:33:39.896Z,1.00
2023-01-31T07:36:08.468Z,1.10
2023-01-31T07:38:35.634Z,1.10
2023-01-31T07:41:04.532Z,1.10
2023-01-31T07:43:32.377Z,1.30
2023-01-31T07:45:59.274Z,1.40
2023-01-31T07:48:26.332Z,1.50
2023-01-31T07:50:58.136Z,1.50
2023-01-31T07:53:25.021Z,1.50
2023-01-31T07:55:51.644Z,1.60
2023-01-31T07:58:18.229Z,1.70
2023-01-31T08:01:03.641Z,1.80
2023-01-31T08:03:33.939Z,1.90
2023-01-31T08:06:02.160Z,1.90
2023-01-31T08:08:29.571Z,1.90
2023-01-31T08:10:56.375Z,1.90
2023-01-31T08:13:23.097Z,1.70
2023-01-31T08:15:52.669Z,1.70
2023-01-31T08:18:19.516Z,1.60
2023-01-31T08:20:46.168Z,1.60
2023-01-31T08:23:13.158Z,1.60
2023-01-31T08:25:39.855Z,1.60
2023-01-31T08:28:06.797Z,1.60
2023-01-31T08:30:33.990Z,1.60
2023-01-31T08:33:00.703Z,1.60
2023-01-31T08:35:28.358Z,1.60
2023-01-31T08:38:03.819Z,1.70
2023-01-31T08:40:37.362Z,1.60
2023-01-31T08:43:03.999Z,1.60
2023-01-31T08:45:31.533Z,1.60
2023-01-31T08:48:00.692Z,1.60
2023-01-31T08:50:29.274Z,1.60
2023-01-31T08:52:58.389Z,1.70
2023-01-31T08:55:45.100Z,1.70
2023-01-31T08:58:11.754Z,1.80
2023-01-31T09:00:38.393Z,1.90
2023-01-31T09:03:06.075Z,2.00
2023-01-31T09:05:33.495Z,2.10
2023-01-31T09:08:00.519Z,2.30
2023-01-31T09:10:27.183Z,2.30
2023-01-31T09:12:54.386Z,2.30
2023-01-31T09:15:21.309Z,2.40
2023-01-31T09:17:48.217Z,2.30
2023-01-31T09:20:14.917Z,2.30
2023-01-31T09:22:41.753Z,2.20
2023-01-31T09:25:09.276Z,2.10
2023-01-31T09:27:38.449Z,2.00
2023-01-31T09:30:10.125Z,2.00
2023-01-31T09:32:38.636Z,2.00
2023-01-31T09:35:22.157Z,1.90
2023-01-31T09:37:48.945Z,1.80
2023-01-31T09:40:23.553Z,1.70
2023-01-31T09:42:53.232Z,1.70
2023-01-31T09:45:37.162Z,1.70
2023-01-31T09:48:22.570Z,1.80
2023-01-31T09:50:51.933Z,1.90
2023-01-31T09:53:23.814Z,1.90
2023-01-31T09:56:05.175Z,1.90
2023-01-31T09:58:59.054Z,1.90
2023-01-31T10:01:58.845Z,2.00
2023-01-31T10:04:47.434Z,2.10
2023-01-31T10:08:02.258Z,2.10
2023-01-31T10:10:38.949Z,2.10
2023-01-31T10:13:30.330Z,2.10
2023-01-31T10:16:10.197Z,2.10
2023-01-31T10:18:44.810Z,2.00
2023-01-31T10:21:17.233Z,2.00
2023-01-31T10:24:11.953Z,1.90
2023-01-31T10:26:43.692Z,1.90
2023-01-31T10:29:29.437Z,1.90
2023-01-31T10:32:01.065Z,1.90
2023-01-31T10:34:42.577Z,1.80
2023-01-31T10:37:16.752Z,1.90
2023-01-31T10:39:54.415Z,2.10
2023-01-31T10:42:32.529Z,2.20
2023-01-31T10:45:08.345Z,2.30
2023-01-31T10:47:37.906Z,2.40
2023-01-31T10:50:31.286Z,2.40
2023-01-31T10:53:04.945Z,2.30
2023-01-31T10:56:07.405Z,2.30
2023-01-31T10:58:35.384Z,2.30
2023-01-31T11:01:08.229Z,2.20
2023-01-31T11:03:35.457Z,2.10
2023-01-31T11:06:02.166Z,2.10
2023-01-31T11:08:37.399Z,2.00
2023-01-31T11:11:12.759Z,2.10
2023-01-31T11:13:40.706Z,2.10
2023-01-31T11:16:11.079Z,2.10
2023-01-31T11:18:50.191Z,2.10
2023-01-31T11:21:30.360Z,2.10
2023-01-31T11:24:06.241Z,2.10
2023-01-31T11:26:36.648Z,2.10
2023-01-31T11:29:44.710Z,2.10
2023-01-31T11:32:37.877Z,2.10
2023-01-31T11:35:32.624Z,2.20
2023-01-31T11:38:18.133Z,2.40
2023-01-31T11:40:45.037Z,2.30
2023-01-31T11:43:14.855Z,2.30
2023-01-31T11:45:46.097Z,2.50
2023-01-31T11:48:13.152Z,2.60
2023-01-31T11:50:43.332Z,2.80
2023-01-31T11:53:38.866Z,2.90
2023-01-31T11:56:13.946Z,2.80
2023-01-31T11:58:42.098Z,2.80
2023-01-31T12:01:14.837Z,2.80
2023-01-31T12:04:01.318Z,2.80
2023-01-31T12:06:33.631Z,2.70
2023-01-31T12:09:01.933Z,2.70
2023-01-31T12:12:05.897Z,2.70
2023-01-31T12:14:42.123Z,2.70
2023-01-31T12:17:17.831Z,2.60
2023-01-31T12:20:28.175Z,2.60
2023-01-31T12:23:19.447Z,2.70
2023-01-31T12:26:09.319Z,2.70
2023-01-31T12:29:03.775Z,2.60
2023-01-31T12:31:43.214Z,2.50
2023-01-31T12:34:31.164Z,2.50
2023-01-31T12:37:18.469Z,2.50
2023-01-31T12:39:51.486Z,2.40
2023-01-31T12:42:43.119Z,2.30
2023-01-31T12:45:18.896Z,2.30
2023-01-31T12:47:57.438Z,2.30
2023-01-31T12:50:52.451Z,2.20
2023-01-31T12:53:22.389Z,2.10
2023-01-31T12:56:19.712Z,2.00
2023-01-31T12:59:16.443Z,2.00
2023-01-31T13:02:08.481Z,1.90
2023-01-31T13:04:44.098Z,1.80
2023-01-31T13:07:44.437Z,1.80
2023-01-31T13:10:35.377Z,1.70
2023-01-31T13:13:04.621Z,1.70
2023-01-31T13:15:42.921Z,1.60
2023-01-31T13:18:12.498Z,1.60
2023-01-31T13:20:45.932Z,1.60
2023-01-31T13:23:23.910Z,1.70
2023-01-31T13:25:57.809Z,1.80
2023-01-31T13:28:36.180Z,1.80
2023-01-31T13:31:07.094Z,1.80
2023-01-31T13:33:43.113Z,1.90
2023-01-31T13:36:19.975Z,1.90
2023-01-31T13:38:47.128Z,1.90
2023-01-31T13:41:26.944Z,1.90
2023-01-31T13:43:54.492Z,1.90
2023-01-31T13:46:27.700Z,1.80
2023-01-31T13:49:25.624Z,1.80
2023-01-31T13:51:58.879Z,1.80
2023-01-31T13:54:35.808Z,1.70
2023-01-31T13:57:03.611Z,1.70
2023-01-31T13:59:34.407Z,1.60
2023-01-31T14:02:04.539Z,1.50
2023-01-31T14:04:39.881Z,1.50
2023-01-31T14:07:07.194Z,1.40
2023-01-31T14:09:40.308Z,1.40
2023-01-31T14:12:10.108Z,1.40
2023-01-31T14:14:41.858Z,1.40
2023-01-31T14:17:22.029Z,1.40
2023-01-31T14:19:51.418Z,1.40
2023-01-31T14:22:20.300Z,1.40
2023-01-31T14:24:46.851Z,1.30
2023-01-31T14:27:37.028Z,1.30
2023-01-31T14:30:06.463Z,1.30
2023-01-31T14:33:05.359Z,1.30
2023-01-31T14:36:02.888Z,1.20
2023-01-31T14:39:07.429Z,1.10
2023-01-31T14:42:03.424Z,1.10
2023-01-31T14:44:55.503Z,1.10
2023-01-31T14:48:02.410Z,1.10
2023-01-31T14:50:48.350Z,1.10
2023-01-31T14:53:34.488Z,1.00
2023-01-31T14:56:20.158Z,1.10
2023-01-31T14:58:47.976Z,1.10
2023-01-31T15:01:18.330Z,1.10
2023-01-31T15:03:54.771Z,1.00
2023-01-31T15:06:24.410Z,1.00
2023-01-31T15:09:24.465Z,1.00
2023-01-31T15:11:56.633Z,1.00
2023-01-31T15:14:41.920Z,1.00
2023-01-31T15:17:40.419Z,1.00
2023-01-31T15:20:17.983Z,1.00
2023-01-31T15:22:45.653Z,1.00
2023-01-31T15:25:27.654Z,0.90
2023-01-31T15:27:56.631Z,1.00
2023-01-31T15:30:24.544Z,1.00
2023-01-31T15:33:00.033Z,1.00
2023-01-31T15:35:33.109Z,1.00
2023-01-31T15:38:21.861Z,1.00
2023-01-31T15:41:04.528Z,1.00
2023-01-31T15:43:31.132Z,1.00
2023-01-31T15:45:57.760Z,1.00
2023-01-31T15:48:24.375Z,1.00
2023-01-31T15:50:56.835Z,1.00
2023-01-31T15:53:25.730Z,1.00
2023-01-31T15:55:55.973Z,0.90
2023-01-31T15:58:26.002Z,0.90
2023-01-31T16:01:00.732Z,0.90
2023-01-31T16:03:30.697Z,0.90
2023-01-31T16:06:26.630Z,0.90
2023-01-31T16:09:01.467Z,0.90
2023-01-31T16:11:34.401Z,0.90
2023-01-31T16:14:05.004Z,0.90
2023-01-31T16:16:35.117Z,0.90
2023-01-31T16:19:02.451Z,0.90
2023-01-31T16:21:34.867Z,0.90
2023-01-31T16:24:18.107Z,1.00
2023-01-31T16:27:08.848Z,0.90
2023-01-31T16:29:46.191Z,0.90
2023-01-31T16:32:32.347Z,0.90
2023-01-31T16:35:08.906Z,0.90
2023-01-31T16:37:41.805Z,0.90
2023-01-31T16:40:22.721Z,0.90
2023-01-31T16:42:49.710Z,1.00
2023-01-31T16:45:34.443Z,0.90
2023-01-31T16:48:21.659Z,0.90
2023-01-31T16:50:49.946Z,0.90
2023-01-31T16:53:18.544Z,0.90
2023-01-31T16:55:45.741Z,0.90
2023-01-31T16:58:13.172Z,0.90
2023-01-31T17:00:41.780Z,0.90
2023-01-31T17:03:19.595Z,1.00
2023-01-31T17:05:47.673Z,0.90
2023-01-31T17:08:17.690Z,0.90
2023-01-31T17:10:47.693Z,0.90
2023-01-31T17:13:22.045Z,0.90
2023-01-31T17:15:49.403Z,0.90
2023-01-31T17:18:16.920Z,0.90
2023-01-31T17:20:51.373Z,0.90
2023-01-31T17:23:20.963Z,0.90
2023-01-31T17:26:09.873Z,0.90
2023-01-31T17:28:36.548Z,0.90
2023-01-31T17:31:03.505Z,0.90
2023-01-31T17:33:30.139Z,0.90
2023-01-31T17:35:57.193Z,0.90
2023-01-31T17:38:23.867Z,0.90
2023-01-31T17:40:50.632Z,0.90
2023-01-31T17:43:21.384Z,0.90
2023-01-31T17:45:48.217Z,0.90
2023-01-31T17:48:25.711Z,0.90
2023-01-31T17:50:53.659Z,0.90
2023-01-31T17:53:20.394Z,1.00
2023-01-31T17:55:47.300Z,0.90
2023-01-31T17:58:15.454Z,0.90
2023-01-31T18:00:42.094Z,1.00
2023-01-31T18:03:15.482Z,1.00
2023-01-31T18:05:42.553Z,1.00
2023-01-31T18:08:09.767Z,1.00
2023-01-31T18:10:36.413Z,1.00
2023-01-31T18:13:03.187Z,1.00
2023-01-31T18:15:41.547Z,1.00
2023-01-31T18:18:11.160Z,1.00
2023-01-31T18:20:38.934Z,1.00
2023-01-31T18:23:06.513Z,1.00
2023-01-31T18:25:33.372Z,1.00
2023-01-31T18:28:00.116Z,1.00
2023-01-31T18:30:26.786Z,1.10
2023-01-31T18:32:53.510Z,1.10
2023-01-31T18:35:21.841Z,1.10
2023-01-31T18:37:49.312Z,1.10
2023-01-31T18:40:23.202Z,1.10
2023-01-31T18:42:49.965Z,1.10
2023-01-31T18:45:16.757Z,1.10
2023-01-31T18:47:43.687Z,1.10
2023-01-31T18:50:11.023Z,1.10
2023-01-31T18:52:37.731Z,1.10
2023-01-31T18:55:04.949Z,1.20
2023-01-31T18:57:31.647Z,1.20
2023-01-31T18:59:58.330Z,1.20
2023-01-31T19:02:25.262Z,1.20
2023-01-31T19:04:51.968Z,1.20
2023-01-31T19:07:18.701Z,1.20
2023-01-31T19:09:45.762Z,1.20
2023-01-31T19:12:12.441Z,1.20
2023-01-31T19:14:39.117Z,1.20
2023-01-31T19:17:06.093Z,1.20
2023-01-31T19:19:32.917Z,1.20
2023-01-31T19:21:59.672Z,1.30
2023-01-31T19:24:27.111Z,1.30
2023-01-31T19:26:54.000Z,1.30
2023-01-31T19:29:20.748Z,1.30
2023-01-31T19:31:47.718Z,1.30
2023-01-31T19:34:14.519Z,1.30
2023-01-31T19:36:44.836Z,1.30
2023-01-31T19:39:13.274Z,1.30
2023-01-31T19:41:41.771Z,1.30
2023-01-31T19:44:08.874Z,1.30
2023-01-31T19:46:36.983Z,1.30
2023-01-31T19:49:04.295Z,1.30
2023-01-31T19:51:31.477Z,1.30
2023-01-31T19:54:01.389Z,1.30
2023-01-31T19:56:28.526Z,1.30
2023-01-31T19:58:55.381Z,1.40
2023-01-31T20:01:28.348Z,1.40
2023-01-31T20:03:55.459Z,1.40
2023-01-31T20:06:25.666Z,1.40
2023-01-31T20:08:54.975Z,1.40
2023-01-31T20:11:22.155Z,1.40
2023-01-31T20:13:50.593Z,1.40
2023-01-31T20:16:18.455Z,1.40
2023-01-31T20:18:45.390Z,1.50
2023-01-31T20:21:17.638Z,1.50
2023-01-31T20:23:44.634Z,1.50
2023-01-31T20:26:16.544Z,1.50
2023-01-31T20:28:46.126Z,1.50
2023-01-31T20:31:14.952Z,1.50
2023-01-31T20:33:42.050Z,1.50
2023-01-31T20:36:08.933Z,1.50
2023-01-31T20:38:38.728Z,1.50
2023-01-31T20:41:08.708Z,1.50
2023-01-31T20:43:36.727Z,1.50
2023-01-31T20:46:12.413Z,1.50
2023-01-31T20:48:40.904Z,1.50
2023-01-31T20:51:07.988Z,1.50
2023-01-31T20:53:34.974Z,1.50
2023-01-31T20:56:07.224Z,1.50
2023-01-31T20:58:36.461Z,1.50
2023-01-31T21:01:06.180Z,1.50
2023-01-31T21:03:34.664Z,1.50
2023-01-31T21:06:02.113Z,1.60
2023-01-31T21:08:29.546Z,1.60
2023-01-31T21:10:58.398Z,1.60
2023-01-31T21:13:29.176Z,1.60
2023-01-31T21:16:04.484Z,1.60
2023-01-31T21:18:34.122Z,1.60
2023-01-31T21:21:07.367Z,1.70
2023-01-31T21:23:35.293Z,1.60
2023-01-31T21:26:03.655Z,1.60
2023-01-31T21:28:30.446Z,1.70
2023-01-31T21:30:59.727Z,1.60
2023-01-31T21:33:28.309Z,1.60
2023-01-31T21:35:58.080Z,1.50
2023-01-31T21:38:25.824Z,1.60
2023-01-31T21:41:13.244Z,1.60
2023-01-31T21:43:43.097Z,1.60
2023-01-31T21:46:13.690Z,1.60
2023-01-31T21:48:40.964Z,1.60
2023-01-31T21:51:13.465Z,1.70
2023-01-31T21:53:41.054Z,1.70
2023-01-31T21:56:10.546Z,1.70
2023-01-31T21:58:38.822Z,1.70
2023-01-31T22:01:19.019Z,1.70
2023-01-31T22:03:48.929Z,1.80
2023-01-31T22:06:18.184Z,1.70
2023-01-31T22:08:45.279Z,1.70
2023-01-31T22:11:14.362Z,1.70
2023-01-31T22:13:46.096Z,1.80
2023-01-31T22:16:14.919Z,1.80
2023-01-31T22:18:42.889Z,1.80
2023-01-31T22:21:38.896Z,1.80
2023-01-31T22:24:07.516Z,1.80
2023-01-31T22:26:40.308Z,1.80
2023-01-31T22:29:09.204Z,1.70
2023-01-31T22:31:36.409Z,1.70
2023-01-31T22:34:04.926Z,1.80
2023-01-31T22:36:32.271Z,1.80
2023-01-31T22:38:59.174Z,1.80
2023-01-31T22:41:26.331Z,1.80
2023-01-31T22:43:53.841Z,1.80
2023-01-31T22:46:24.127Z,1.80
2023-01-31T22:48:51.471Z,1.80
2023-01-31T22:51:23.961Z,1.70
2023-01-31T22:53:50.991Z,1.70
2023-01-31T22:56:20.665Z,1.70
2023-01-31T22:58:48.249Z,1.70
2023-01-31T23:01:20.480Z,1.70
2023-01-31T23:03:47.934Z,1.70
2023-01-31T23:06:16.078Z,1.70
2023-01-31T23:08:43.566Z,1.70
2023-01-31T23:11:13.570Z,1.70
2023-01-31T23:13:41.058Z,1.70
2023-01-31T23:16:09.423Z,1.70
2023-01-31T23:18:36.537Z,1.80
2023-01-31T23:21:12.703Z,1.80
2023-01-31T23:23:39.564Z,1.80
2023-01-31T23:26:06.499Z,1.80
2023-01-31T23:28:33.467Z,1.80
2023-01-31T23:31:00.478Z,1.80
2023-01-31T23:33:28.057Z,1.80
2023-01-31T23:35:54.777Z,1.80
2023-01-31T23:38:22.213Z,1.80
2023-01-31T23:40:53.870Z,1.80
2023-01-31T23:43:22.219Z,1.80
2023-01-31T23:45:49.771Z,1.80
2023-01-31T23:48:16.707Z,1.80
2023-01-31T23:50:43.603Z,1.80
2023-01-31T23:53:10.566Z,1.80
2023-01-31T23:55:37.307Z,1.80
2023-01-31T23:58:04.564Z,1.80
