createdAt,value
2022-11-17T00:02:10.801Z,1.02
2022-11-17T00:04:38.422Z,0.90
2022-11-17T00:07:06.048Z,0.88
2022-11-17T00:09:33.692Z,0.80
2022-11-17T00:12:22.551Z,0.85
2022-11-17T00:14:50.587Z,0.88
2022-11-17T00:17:19.514Z,1.10
2022-11-17T00:20:04.662Z,1.10
2022-11-17T00:22:33.025Z,1.02
2022-11-17T00:25:01.028Z,1.08
2022-11-17T00:27:28.634Z,0.90
2022-11-17T00:29:56.883Z,0.90
2022-11-17T00:32:43.518Z,0.85
2022-11-17T00:35:11.155Z,1.38
2022-11-17T00:38:00.985Z,1.20
2022-11-17T00:40:29.151Z,1.85
2022-11-17T00:42:56.715Z,1.10
2022-11-17T00:45:24.304Z,1.13
2022-11-17T00:47:53.250Z,1.10
2022-11-17T00:50:20.918Z,1.13
2022-11-17T00:52:48.495Z,1.27
2022-11-17T00:55:16.328Z,1.02
2022-11-17T00:57:43.962Z,0.80
2022-11-17T01:00:12.411Z,0.82
2022-11-17T01:02:39.995Z,0.80
2022-11-17T01:05:09.417Z,0.90
2022-11-17T01:07:37.062Z,0.80
2022-11-17T01:10:05.120Z,0.98
2022-11-17T01:12:32.678Z,2.10
2022-11-17T01:15:00.283Z,1.30
2022-11-17T01:17:27.858Z,0.95
2022-11-17T01:19:55.658Z,1.02
2022-11-17T01:22:24.639Z,0.80
2022-11-17T01:24:52.247Z,0.90
2022-11-17T01:27:19.828Z,1.00
2022-11-17T01:29:47.431Z,1.10
2022-11-17T01:32:14.984Z,1.00
2022-11-17T01:34:42.552Z,1.20
2022-11-17T01:37:22.042Z,0.90
2022-11-17T01:39:51.712Z,1.00
2022-11-17T01:42:21.464Z,1.20
2022-11-17T01:44:58.545Z,1.20
2022-11-17T01:47:30.395Z,1.02
2022-11-17T01:50:02.107Z,1.10
2022-11-17T01:52:31.023Z,1.15
2022-11-17T01:55:02.273Z,1.13
2022-11-17T01:57:35.948Z,0.93
2022-11-17T02:00:07.342Z,1.17
2022-11-17T02:02:35.934Z,1.27
2022-11-17T02:05:11.068Z,1.30
2022-11-17T02:07:40.343Z,1.10
2022-11-17T02:10:09.787Z,1.25
2022-11-17T02:12:38.039Z,1.30
2022-11-17T02:15:06.663Z,1.00
2022-11-17T02:17:37.541Z,1.50
2022-11-17T02:20:10.232Z,1.30
2022-11-17T02:23:04.798Z,0.98
2022-11-17T02:26:16.083Z,1.05
2022-11-17T02:28:56.363Z,1.10
2022-11-17T02:31:30.554Z,1.00
2022-11-17T02:34:07.106Z,1.20
2022-11-17T02:36:43.210Z,1.15
2022-11-17T02:39:14.862Z,1.67
2022-11-17T02:41:52.049Z,1.38
2022-11-17T02:44:26.466Z,1.10
2022-11-17T02:46:58.931Z,0.93
2022-11-17T02:49:30.587Z,1.00
2022-11-17T02:52:00.093Z,1.00
2022-11-17T02:54:30.307Z,1.00
2022-11-17T02:56:57.981Z,0.90
2022-11-17T02:59:32.822Z,1.10
2022-11-17T03:02:27.365Z,1.00
2022-11-17T03:05:06.578Z,1.00
2022-11-17T03:07:50.261Z,1.30
2022-11-17T03:12:55.743Z,1.20
2022-11-17T03:15:34.706Z,1.40
2022-11-17T03:18:10.359Z,1.10
2022-11-17T03:20:48.117Z,1.40
2022-11-17T03:23:20.723Z,1.13
2022-11-17T03:25:54.622Z,1.27
2022-11-17T03:28:25.580Z,1.40
2022-11-17T03:30:56.929Z,1.23
2022-11-17T03:33:26.583Z,1.33
2022-11-17T03:36:02.168Z,1.80
2022-11-17T03:38:34.189Z,1.48
2022-11-17T03:41:06.630Z,1.17
2022-11-17T03:43:34.620Z,1.40
2022-11-17T03:46:09.183Z,1.45
2022-11-17T03:48:41.968Z,1.23
2022-11-17T03:51:14.906Z,1.30
2022-11-17T03:53:43.356Z,1.35
2022-11-17T03:56:24.199Z,1.38
2022-11-17T03:58:58.942Z,1.52
2022-11-17T04:01:30.346Z,1.33
2022-11-17T04:03:57.994Z,1.73
2022-11-17T04:06:25.653Z,1.45
2022-11-17T04:08:53.220Z,1.52
2022-11-17T04:11:38.327Z,1.40
2022-11-17T04:14:23.778Z,1.25
2022-11-17T04:16:52.733Z,1.90
2022-11-17T04:19:20.274Z,1.50
2022-11-17T04:21:47.866Z,2.42
2022-11-17T04:24:15.394Z,1.60
2022-11-17T04:27:00.618Z,2.58
2022-11-17T04:29:28.416Z,1.35
2022-11-17T04:31:57.347Z,1.50
2022-11-17T04:34:24.952Z,1.60
2022-11-17T04:36:52.631Z,1.60
2022-11-17T04:39:20.258Z,1.23
2022-11-17T04:41:57.377Z,1.77
2022-11-17T04:44:26.332Z,1.40
2022-11-17T04:46:54.589Z,1.30
2022-11-17T04:49:24.928Z,1.33
2022-11-17T04:51:53.758Z,1.60
2022-11-17T04:54:23.606Z,1.25
2022-11-17T04:56:52.508Z,1.27
2022-11-17T04:59:20.224Z,1.15
2022-11-17T05:01:48.506Z,1.30
2022-11-17T05:04:39.172Z,1.40
2022-11-17T05:07:09.420Z,0.95
2022-11-17T05:09:37.073Z,1.05
2022-11-17T05:12:22.215Z,1.20
2022-11-17T05:14:50.417Z,1.08
2022-11-17T05:17:17.865Z,0.80
2022-11-17T05:19:47.501Z,1.10
2022-11-17T05:22:35.888Z,0.90
2022-11-17T05:25:04.090Z,1.33
2022-11-17T05:27:33.178Z,0.80
2022-11-17T05:30:00.820Z,0.95
2022-11-17T05:32:28.394Z,0.90
2022-11-17T05:34:56.021Z,0.98
2022-11-17T05:37:24.977Z,0.98
2022-11-17T05:39:52.535Z,1.70
2022-11-17T05:42:20.133Z,1.13
2022-11-17T05:44:48.308Z,1.60
2022-11-17T05:47:15.906Z,0.95
2022-11-17T05:49:43.500Z,1.35
2022-11-17T05:52:11.157Z,2.53
2022-11-17T05:54:40.072Z,1.00
2022-11-17T05:57:11.708Z,1.23
2022-11-17T05:59:44.547Z,0.90
2022-11-17T06:02:16.571Z,0.95
2022-11-17T06:04:46.119Z,0.90
2022-11-17T06:07:13.818Z,1.10
2022-11-17T06:09:43.463Z,1.27
2022-11-17T06:12:11.896Z,0.88
2022-11-17T06:14:39.911Z,0.80
2022-11-17T06:17:13.436Z,1.00
2022-11-17T06:19:47.504Z,1.10
2022-11-17T06:22:15.259Z,1.25
2022-11-17T06:24:45.634Z,1.20
2022-11-17T06:27:16.059Z,0.70
2022-11-17T06:29:45.192Z,0.80
2022-11-17T06:32:14.027Z,0.40
2022-11-17T06:34:42.445Z,0.52
2022-11-17T06:37:11.180Z,0.40
2022-11-17T06:39:38.769Z,0.40
2022-11-17T06:42:07.727Z,0.30
2022-11-17T06:44:35.289Z,0.40
2022-11-17T06:47:02.862Z,2.15
2022-11-17T06:49:30.431Z,0.98
2022-11-17T06:51:58.085Z,2.60
2022-11-17T06:54:25.762Z,2.40
2022-11-17T06:56:53.437Z,2.05
2022-11-17T06:59:22.537Z,1.42
2022-11-17T07:01:50.180Z,1.30
2022-11-17T07:04:17.905Z,1.10
2022-11-17T07:06:45.524Z,0.70
2022-11-17T07:09:13.248Z,0.90
2022-11-17T07:11:40.919Z,1.20
2022-11-17T07:14:08.631Z,0.88
2022-11-17T07:16:37.635Z,0.90
2022-11-17T07:19:05.257Z,0.85
2022-11-17T07:21:33.907Z,0.90
2022-11-17T07:24:01.558Z,1.13
2022-11-17T07:26:29.236Z,0.60
2022-11-17T07:28:56.918Z,1.10
2022-11-17T07:31:24.602Z,2.08
2022-11-17T07:33:54.636Z,1.92
2022-11-17T07:36:22.435Z,1.98
2022-11-17T07:38:50.063Z,0.80
2022-11-17T07:41:17.735Z,1.10
2022-11-17T07:43:45.475Z,0.50
2022-11-17T07:46:15.255Z,0.38
2022-11-17T07:48:44.222Z,0.77
2022-11-17T07:51:13.995Z,0.52
2022-11-17T07:53:41.636Z,0.40
2022-11-17T07:56:11.442Z,0.93
2022-11-17T07:58:39.701Z,0.82
2022-11-17T08:01:08.748Z,0.60
2022-11-17T08:03:36.660Z,1.00
2022-11-17T08:06:04.994Z,0.63
2022-11-17T08:08:34.849Z,0.60
2022-11-17T08:11:03.755Z,0.30
2022-11-17T08:13:31.471Z,0.40
2022-11-17T08:16:00.000Z,0.40
2022-11-17T08:18:28.743Z,0.32
2022-11-17T08:21:03.260Z,0.50
2022-11-17T08:23:31.247Z,0.40
2022-11-17T08:26:00.305Z,0.30
2022-11-17T08:28:28.098Z,0.35
2022-11-17T08:30:55.766Z,0.40
2022-11-17T08:33:23.480Z,0.43
2022-11-17T08:35:51.419Z,0.40
2022-11-17T08:38:19.111Z,0.40
2022-11-17T08:40:47.638Z,0.40
2022-11-17T08:43:16.663Z,0.20
2022-11-17T08:45:44.310Z,0.40
2022-11-17T08:48:11.923Z,0.30
2022-11-17T08:50:39.564Z,0.20
2022-11-17T08:53:07.239Z,0.50
2022-11-17T08:55:40.991Z,0.65
2022-11-17T08:58:09.327Z,0.50
2022-11-17T09:00:38.379Z,0.75
2022-11-17T09:03:07.462Z,0.57
2022-11-17T09:05:39.595Z,0.60
2022-11-17T09:08:37.906Z,0.70
2022-11-17T09:10:55.117Z,0.50
2022-11-17T09:13:22.926Z,1.13
2022-11-17T09:15:51.957Z,1.20
2022-11-17T09:18:19.530Z,0.75
2022-11-17T09:20:47.185Z,0.90
2022-11-17T09:23:14.792Z,1.75
2022-11-17T09:25:42.480Z,1.38
2022-11-17T09:28:10.163Z,3.40
2022-11-17T09:30:38.058Z,1.23
2022-11-17T09:33:07.098Z,0.90
2022-11-17T09:35:34.713Z,1.10
2022-11-17T09:38:02.403Z,0.65
2022-11-17T09:40:37.517Z,0.50
2022-11-17T09:43:08.720Z,0.50
2022-11-17T09:45:39.660Z,1.92
2022-11-17T09:51:05.385Z,0.60
2022-11-17T09:53:43.599Z,0.30
2022-11-17T09:56:13.330Z,0.43
2022-11-17T09:58:45.931Z,1.17
2022-11-17T10:01:16.976Z,0.40
2022-11-17T10:03:48.178Z,0.88
2022-11-17T10:06:20.862Z,0.73
2022-11-17T10:09:00.123Z,0.68
2022-11-17T10:11:33.026Z,0.70
2022-11-17T10:14:04.834Z,0.77
2022-11-17T10:16:32.659Z,0.68
2022-11-17T10:19:03.308Z,0.50
2022-11-17T10:21:31.348Z,0.50
2022-11-17T10:24:00.257Z,0.85
2022-11-17T10:26:28.110Z,0.80
2022-11-17T10:29:09.026Z,0.60
2022-11-17T10:31:44.838Z,0.90
2022-11-17T10:34:37.052Z,0.50
2022-11-17T10:37:30.082Z,0.50
2022-11-17T10:40:22.060Z,0.60
2022-11-17T10:43:03.945Z,0.43
2022-11-17T10:45:32.416Z,0.60
2022-11-17T10:48:11.558Z,0.50
2022-11-17T10:50:52.589Z,0.43
2022-11-17T10:53:24.640Z,0.57
2022-11-17T10:55:59.018Z,1.20
2022-11-17T10:58:29.114Z,0.70
2022-11-17T11:00:58.503Z,0.60
2022-11-17T11:03:29.349Z,0.63
2022-11-17T11:06:06.944Z,0.68
2022-11-17T11:08:46.896Z,0.70
2022-11-17T11:11:23.685Z,0.47
2022-11-17T11:13:58.311Z,0.43
2022-11-17T11:16:27.299Z,0.40
2022-11-17T11:18:54.936Z,0.52
2022-11-17T11:21:39.764Z,0.70
2022-11-17T11:24:15.759Z,0.52
2022-11-17T11:26:56.826Z,0.77
2022-11-17T11:29:31.566Z,0.50
2022-11-17T11:32:14.358Z,0.50
2022-11-17T11:35:03.895Z,0.60
2022-11-17T11:37:40.924Z,0.32
2022-11-17T11:40:16.684Z,0.40
2022-11-17T11:42:56.953Z,0.73
2022-11-17T11:45:37.628Z,0.45
2022-11-17T11:48:22.114Z,0.40
2022-11-17T11:50:56.256Z,0.70
2022-11-17T11:53:31.782Z,0.70
2022-11-17T11:56:18.756Z,0.45
2022-11-17T11:58:52.147Z,0.73
2022-11-17T12:03:55.716Z,0.60
2022-11-17T12:06:43.284Z,0.40
2022-11-17T12:09:34.832Z,0.65
2022-11-17T12:12:09.505Z,0.82
2022-11-17T12:14:38.761Z,0.88
2022-11-17T12:17:17.083Z,0.80
2022-11-17T12:20:09.377Z,0.50
2022-11-17T12:22:55.951Z,0.77
2022-11-17T12:25:30.187Z,0.80
2022-11-17T12:28:21.721Z,1.08
2022-11-17T12:31:15.141Z,0.70
2022-11-17T12:34:11.592Z,0.50
2022-11-17T12:36:39.501Z,0.70
2022-11-17T12:39:28.857Z,0.63
2022-11-17T12:42:08.188Z,0.70
2022-11-17T12:44:57.975Z,0.70
2022-11-17T12:47:27.200Z,0.80
2022-11-17T12:50:23.313Z,0.57
2022-11-17T12:53:08.350Z,1.30
2022-11-17T12:55:50.714Z,1.33
2022-11-17T12:58:28.141Z,1.58
2022-11-17T13:01:06.507Z,1.00
2022-11-17T13:03:43.369Z,1.10
2022-11-17T13:06:34.529Z,1.30
2022-11-17T13:09:01.787Z,1.58
2022-11-17T13:11:30.124Z,1.30
2022-11-17T13:14:10.795Z,0.90
2022-11-17T13:16:45.570Z,2.00
2022-11-17T13:19:34.406Z,1.33
2022-11-17T13:22:05.426Z,1.20
2022-11-17T13:24:35.265Z,1.05
2022-11-17T13:27:07.144Z,1.20
2022-11-17T13:29:36.410Z,1.60
2022-11-17T13:32:14.185Z,1.95
2022-11-17T13:34:53.742Z,1.50
2022-11-17T13:37:23.783Z,1.17
2022-11-17T13:39:55.914Z,1.15
2022-11-17T13:42:26.381Z,1.08
2022-11-17T13:44:58.219Z,0.80
2022-11-17T13:47:42.350Z,0.60
2022-11-17T13:50:39.476Z,0.70
2022-11-17T13:53:25.435Z,0.70
2022-11-17T13:55:53.772Z,0.95
2022-11-17T13:58:27.283Z,0.80
2022-11-17T14:00:59.139Z,0.75
2022-11-17T14:03:36.344Z,0.70
2022-11-17T14:06:05.949Z,0.65
2022-11-17T14:08:35.208Z,0.40
2022-11-17T14:11:08.903Z,0.80
2022-11-17T14:13:39.866Z,0.85
2022-11-17T14:16:22.234Z,1.08
2022-11-17T14:18:58.654Z,0.65
2022-11-17T14:21:26.806Z,1.17
2022-11-17T14:24:04.247Z,1.25
2022-11-17T14:26:32.532Z,2.22
2022-11-17T14:29:02.319Z,1.10
2022-11-17T14:31:33.231Z,1.50
2022-11-17T14:34:00.893Z,1.35
2022-11-17T14:36:28.825Z,1.33
2022-11-17T14:38:56.539Z,2.05
2022-11-17T14:41:24.169Z,1.15
2022-11-17T14:43:52.092Z,1.20
2022-11-17T14:46:22.250Z,1.55
2022-11-17T14:48:51.641Z,2.75
2022-11-17T14:51:19.839Z,1.65
2022-11-17T14:53:47.861Z,1.20
2022-11-17T14:56:17.736Z,1.20
2022-11-17T14:58:45.799Z,1.38
2022-11-17T15:01:18.345Z,1.00
2022-11-17T15:03:46.570Z,0.77
2022-11-17T15:06:19.858Z,1.45
2022-11-17T15:08:48.131Z,0.98
2022-11-17T15:11:17.560Z,1.23
2022-11-17T15:13:45.277Z,1.83
2022-11-17T15:16:13.557Z,1.90
2022-11-17T15:18:41.291Z,1.33
2022-11-17T15:21:10.871Z,1.60
2022-11-17T15:23:41.055Z,1.83
2022-11-17T15:26:11.965Z,2.22
2022-11-17T15:28:39.766Z,2.17
2022-11-17T15:31:13.016Z,4.30
2022-11-17T15:33:41.525Z,4.97
2022-11-17T15:36:10.793Z,3.67
2022-11-17T15:38:41.036Z,3.60
2022-11-17T15:41:10.610Z,2.92
2022-11-17T15:43:39.740Z,3.55
2022-11-17T15:46:09.046Z,5.18
2022-11-17T15:48:38.822Z,4.10
2022-11-17T15:51:07.755Z,3.58
2022-11-17T15:53:36.947Z,3.08
2022-11-17T15:56:08.258Z,3.80
2022-11-17T15:58:36.534Z,4.22
2022-11-17T16:01:12.725Z,4.28
2022-11-17T16:03:41.343Z,2.75
2022-11-17T16:06:09.587Z,2.50
2022-11-17T16:08:37.531Z,2.55
2022-11-17T16:11:07.613Z,2.13
2022-11-17T16:13:35.542Z,3.10
2022-11-17T16:16:03.832Z,3.25
2022-11-17T16:18:33.395Z,2.40
2022-11-17T16:21:05.050Z,2.33
2022-11-17T16:23:38.974Z,2.63
2022-11-17T16:26:08.360Z,2.55
2022-11-17T16:28:36.048Z,2.80
2022-11-17T16:31:13.491Z,2.00
2022-11-17T16:33:41.167Z,2.00
2022-11-17T16:36:09.984Z,2.08
2022-11-17T16:38:45.621Z,1.73
2022-11-17T16:41:25.987Z,2.38
2022-11-17T16:43:53.596Z,14.35
2022-11-17T16:46:22.605Z,13.60
2022-11-17T16:48:50.704Z,5.50
2022-11-17T16:51:19.165Z,3.05
2022-11-17T16:53:48.925Z,4.50
2022-11-17T16:56:17.077Z,3.20
2022-11-17T16:58:49.727Z,4.18
2022-11-17T17:01:18.953Z,3.57
2022-11-17T17:03:47.200Z,2.95
2022-11-17T17:06:16.847Z,2.10
2022-11-17T17:08:44.624Z,1.25
2022-11-17T17:11:14.550Z,2.67
2022-11-17T17:13:43.447Z,6.70
2022-11-17T17:16:16.263Z,5.82
2022-11-17T17:18:44.604Z,3.40
2022-11-17T17:21:14.632Z,4.00
2022-11-17T17:23:42.527Z,4.55
2022-11-17T17:26:14.024Z,5.18
2022-11-17T17:28:43.740Z,5.15
2022-11-17T17:31:19.626Z,5.35
2022-11-17T17:33:49.932Z,5.93
2022-11-17T17:36:19.310Z,4.80
2022-11-17T17:38:51.823Z,3.58
2022-11-17T17:41:24.338Z,4.20
2022-11-17T17:43:57.564Z,3.55
2022-11-17T17:46:29.489Z,11.02
2022-11-17T17:48:57.593Z,7.72
2022-11-17T17:51:27.302Z,10.85
2022-11-17T17:53:57.757Z,8.10
2022-11-17T17:56:25.651Z,7.40
2022-11-17T17:58:55.651Z,6.93
2022-11-17T18:01:25.177Z,4.95
2022-11-17T18:04:00.759Z,4.07
2022-11-17T18:06:28.757Z,8.18
2022-11-17T18:08:56.874Z,6.90
2022-11-17T18:11:25.286Z,5.95
2022-11-17T18:13:53.724Z,6.07
2022-11-17T18:16:24.054Z,5.25
2022-11-17T18:18:58.675Z,4.78
2022-11-17T18:21:28.405Z,5.15
2022-11-17T18:23:57.360Z,4.68
2022-11-17T18:26:26.694Z,10.30
2022-11-17T18:28:56.705Z,5.00
2022-11-17T18:31:26.099Z,6.32
2022-11-17T18:33:54.653Z,15.95
2022-11-17T18:36:24.062Z,10.98
2022-11-17T18:38:52.659Z,6.07
2022-11-17T18:41:21.942Z,4.00
2022-11-17T18:43:50.280Z,4.22
2022-11-17T18:46:19.468Z,7.22
2022-11-17T18:48:49.071Z,4.80
2022-11-17T18:51:19.847Z,3.67
2022-11-17T18:53:49.598Z,2.70
2022-11-17T18:56:19.242Z,3.60
2022-11-17T18:58:47.301Z,3.78
2022-11-17T19:01:16.989Z,3.90
2022-11-17T19:03:47.628Z,2.83
2022-11-17T19:06:16.993Z,2.30
2022-11-17T19:08:44.808Z,1.95
2022-11-17T19:11:14.076Z,2.17
2022-11-17T19:13:43.150Z,1.90
2022-11-17T19:16:13.085Z,1.20
2022-11-17T19:18:41.193Z,1.33
2022-11-17T19:21:10.809Z,2.00
2022-11-17T19:23:41.901Z,1.48
2022-11-17T19:26:11.942Z,2.22
2022-11-17T19:28:40.952Z,1.63
2022-11-17T19:31:11.015Z,1.05
2022-11-17T19:33:40.135Z,0.98
2022-11-17T19:36:10.374Z,1.98
2022-11-17T19:38:39.044Z,2.25
2022-11-17T19:41:08.804Z,2.92
2022-11-17T19:43:41.724Z,1.40
2022-11-17T19:46:16.214Z,1.00
2022-11-17T19:48:44.893Z,1.40
2022-11-17T19:51:15.398Z,1.33
2022-11-17T19:53:43.140Z,1.05
2022-11-17T19:56:10.892Z,0.75
2022-11-17T19:58:38.536Z,0.68
2022-11-17T20:01:11.621Z,1.00
2022-11-17T20:03:41.363Z,0.60
2022-11-17T20:06:12.921Z,0.63
2022-11-17T20:08:42.271Z,0.50
2022-11-17T20:11:13.066Z,0.50
2022-11-17T20:13:43.589Z,0.57
2022-11-17T20:16:13.652Z,0.60
2022-11-17T20:18:43.770Z,0.50
2022-11-17T20:21:13.775Z,0.45
2022-11-17T20:23:43.382Z,0.30
2022-11-17T20:26:13.627Z,0.80
2022-11-17T20:28:41.779Z,0.35
2022-11-17T20:31:10.733Z,0.65
2022-11-17T20:33:38.748Z,0.80
2022-11-17T20:36:09.453Z,2.40
2022-11-17T20:38:37.290Z,2.00
2022-11-17T20:41:06.199Z,2.03
2022-11-17T20:43:34.743Z,1.08
2022-11-17T20:46:03.367Z,1.38
2022-11-17T20:48:32.337Z,1.80
2022-11-17T20:51:01.888Z,1.60
2022-11-17T20:53:31.369Z,0.65
2022-11-17T20:55:59.265Z,0.50
2022-11-17T20:58:28.097Z,0.35
2022-11-17T21:00:56.707Z,0.60
2022-11-17T21:03:25.142Z,0.60
2022-11-17T21:05:58.738Z,0.30
2022-11-17T21:08:28.455Z,0.30
2022-11-17T21:10:58.100Z,0.20
2022-11-17T21:13:26.488Z,0.22
2022-11-17T21:16:08.984Z,0.30
2022-11-17T21:18:37.829Z,0.20
2022-11-17T21:21:08.939Z,0.28
2022-11-17T21:23:37.228Z,0.10
2022-11-17T21:26:07.661Z,0.30
2022-11-17T21:28:35.367Z,1.17
2022-11-17T21:31:06.110Z,0.20
2022-11-17T21:33:33.968Z,0.20
2022-11-17T21:36:02.616Z,0.22
2022-11-17T21:38:30.401Z,0.40
2022-11-17T21:41:02.725Z,0.30
2022-11-17T21:43:32.046Z,1.48
2022-11-17T21:46:02.550Z,0.70
2022-11-17T21:48:30.214Z,0.70
2022-11-17T21:50:57.918Z,0.30
2022-11-17T21:53:25.666Z,0.50
2022-11-17T21:55:53.253Z,1.35
2022-11-17T21:58:20.838Z,0.98
2022-11-17T22:00:49.853Z,1.10
2022-11-17T22:03:17.501Z,0.85
2022-11-17T22:05:45.383Z,0.60
2022-11-17T22:08:13.026Z,1.00
2022-11-17T22:10:40.678Z,2.85
2022-11-17T22:13:08.603Z,1.10
2022-11-17T22:15:36.577Z,3.38
2022-11-17T22:18:06.166Z,3.90
2022-11-17T22:20:33.777Z,1.00
2022-11-17T22:23:01.449Z,0.57
2022-11-17T22:25:44.775Z,0.40
2022-11-17T22:28:14.598Z,0.43
2022-11-17T22:30:42.224Z,0.43
2022-11-17T22:33:11.233Z,0.32
2022-11-17T22:35:39.296Z,0.32
2022-11-17T22:38:07.024Z,0.65
2022-11-17T22:40:34.630Z,0.60
2022-11-17T22:43:04.511Z,0.60
2022-11-17T22:45:32.422Z,0.43
2022-11-17T22:48:00.053Z,0.45
2022-11-17T22:50:29.040Z,0.60
2022-11-17T22:52:56.605Z,0.60
2022-11-17T22:55:24.269Z,0.40
2022-11-17T22:57:52.170Z,0.40
2022-11-17T23:00:21.211Z,0.40
2022-11-17T23:02:48.782Z,0.70
2022-11-17T23:05:17.016Z,0.63
2022-11-17T23:07:46.061Z,0.80
2022-11-17T23:10:14.052Z,0.60
2022-11-17T23:12:41.859Z,0.55
2022-11-17T23:15:09.920Z,0.90
2022-11-17T23:17:38.099Z,0.90
2022-11-17T23:20:06.702Z,1.00
2022-11-17T23:22:34.612Z,1.23
2022-11-17T23:25:03.630Z,1.10
2022-11-17T23:27:31.271Z,0.80
2022-11-17T23:29:58.940Z,1.23
2022-11-17T23:32:26.672Z,1.10
2022-11-17T23:34:54.320Z,1.08
2022-11-17T23:37:21.958Z,1.00
2022-11-17T23:39:49.624Z,0.70
2022-11-17T23:42:18.648Z,0.70
2022-11-17T23:44:46.342Z,0.90
2022-11-17T23:47:13.920Z,0.80
2022-11-17T23:49:41.561Z,0.93
2022-11-17T23:52:09.172Z,0.60
2022-11-17T23:54:36.782Z,0.88
2022-11-17T23:57:04.598Z,0.70
2022-11-17T23:59:33.532Z,0.98
