createdAt,value
2018-01-01T00:02:05.523Z,99.90
2018-01-01T00:04:33.680Z,99.90
2018-01-01T00:07:02.733Z,99.90
2018-01-01T00:09:31.508Z,99.90
2018-01-01T00:12:01.004Z,99.90
2018-01-01T00:14:30.073Z,99.90
2018-01-01T00:17:00.241Z,99.90
2018-01-01T00:19:28.528Z,99.90
2018-01-01T00:21:56.787Z,99.90
2018-01-01T00:24:25.175Z,99.90
2018-01-01T00:26:53.724Z,99.90
2018-01-01T00:29:22.897Z,99.90
2018-01-01T00:31:52.456Z,99.90
2018-01-01T00:34:20.815Z,99.90
2018-01-01T00:36:49.300Z,99.90
2018-01-01T00:39:18.361Z,99.90
2018-01-01T00:41:48.419Z,99.90
2018-01-01T00:44:16.960Z,99.90
2018-01-01T00:46:46.192Z,99.90
2018-01-01T00:49:15.316Z,99.90
2018-01-01T00:51:43.681Z,99.90
2018-01-01T00:54:13.997Z,99.90
2018-01-01T00:56:42.673Z,99.90
2018-01-01T00:59:12.581Z,99.90
2018-01-01T01:01:41.964Z,99.90
2018-01-01T01:04:12.558Z,99.90
2018-01-01T01:06:42.672Z,99.90
2018-01-01T01:09:12.084Z,99.90
2018-01-01T01:11:40.860Z,99.90
2018-01-01T01:14:10.084Z,99.90
2018-01-01T01:16:39.189Z,99.90
2018-01-01T01:19:07.668Z,99.90
2018-01-01T01:21:37.535Z,99.90
2018-01-01T01:24:06.932Z,99.90
2018-01-01T01:26:35.277Z,99.90
2018-01-01T01:29:05.139Z,99.90
2018-01-01T01:31:34.432Z,99.90
2018-01-01T01:34:04.797Z,99.90
2018-01-01T01:36:33.168Z,99.90
2018-01-01T01:39:02.780Z,99.90
2018-01-01T01:41:31.800Z,99.90
2018-01-01T01:44:00.953Z,99.90
2018-01-01T01:46:31.336Z,99.90
2018-01-01T01:48:59.704Z,99.90
2018-01-01T01:51:27.829Z,99.90
2018-01-01T01:53:56.404Z,99.90
2018-01-01T01:56:24.519Z,99.90
2018-01-01T01:58:54.161Z,99.90
2018-01-01T02:01:22.384Z,99.90
2018-01-01T02:03:50.697Z,99.90
2018-01-01T02:06:18.865Z,99.90
2018-01-01T02:08:47.728Z,99.90
2018-01-01T02:11:15.884Z,99.90
2018-01-01T02:13:44.061Z,99.90
2018-01-01T02:16:12.252Z,99.90
2018-01-01T02:18:40.425Z,99.90
2018-01-01T02:21:08.588Z,99.90
2018-01-01T02:23:36.766Z,99.90
2018-01-01T02:26:04.964Z,99.90
2018-01-01T02:28:33.120Z,99.90
2018-01-01T02:31:01.314Z,99.90
2018-01-01T02:33:29.464Z,99.90
2018-01-01T02:35:57.581Z,99.90
2018-01-01T02:38:25.821Z,99.90
2018-01-01T02:40:54.306Z,99.90
2018-01-01T02:43:24.066Z,99.90
2018-01-01T02:45:52.219Z,99.90
2018-01-01T02:48:21.141Z,99.90
2018-01-01T02:50:49.304Z,99.90
2018-01-01T02:53:17.607Z,99.90
2018-01-01T02:55:46.001Z,99.90
2018-01-01T02:58:14.124Z,99.90
2018-01-01T03:00:43.448Z,99.90
2018-01-01T03:03:11.622Z,99.90
2018-01-01T03:05:39.801Z,99.90
2018-01-01T03:08:07.938Z,99.90
2018-01-01T03:10:36.109Z,99.90
2018-01-01T03:13:05.260Z,99.90
2018-01-01T03:15:33.503Z,99.90
2018-01-01T03:18:01.781Z,99.90
2018-01-01T03:20:30.696Z,99.90
2018-01-01T03:22:58.820Z,99.90
2018-01-01T03:25:26.978Z,99.90
2018-01-01T03:27:55.090Z,99.90
2018-01-01T03:30:23.897Z,99.90
2018-01-01T03:32:52.048Z,99.90
2018-01-01T03:35:20.939Z,99.90
2018-01-01T03:37:49.177Z,99.90
2018-01-01T03:40:17.599Z,99.90
2018-01-01T03:42:45.719Z,99.90
2018-01-01T03:45:14.262Z,99.90
2018-01-01T03:47:42.445Z,99.90
2018-01-01T03:50:10.560Z,99.90
2018-01-01T03:52:38.761Z,99.90
2018-01-01T03:55:07.620Z,99.90
2018-01-01T03:57:35.782Z,99.90
2018-01-01T04:00:04.068Z,99.90
2018-01-01T04:02:32.533Z,99.90
2018-01-01T04:05:00.709Z,99.90
2018-01-01T04:07:28.844Z,99.50
2018-01-01T04:09:56.958Z,98.60
2018-01-01T04:12:25.081Z,97.80
2018-01-01T04:14:54.005Z,96.90
2018-01-01T04:17:22.140Z,96.90
2018-01-01T04:19:51.024Z,96.10
2018-01-01T04:22:19.183Z,96.00
2018-01-01T04:24:47.323Z,95.90
2018-01-01T04:27:15.843Z,96.10
2018-01-01T04:29:44.020Z,96.00
2018-01-01T04:32:12.700Z,96.10
2018-01-01T04:34:40.820Z,96.70
2018-01-01T04:37:08.977Z,97.40
2018-01-01T04:39:37.845Z,98.20
2018-01-01T04:42:06.014Z,98.00
2018-01-01T04:44:34.417Z,98.60
2018-01-01T04:47:02.585Z,98.90
2018-01-01T04:49:31.174Z,98.80
2018-01-01T04:52:00.045Z,98.80
2018-01-01T04:54:28.181Z,98.60
2018-01-01T04:56:56.326Z,98.30
2018-01-01T04:59:24.484Z,98.00
2018-01-01T05:01:53.625Z,97.20
2018-01-01T05:04:21.810Z,97.20
2018-01-01T05:06:49.998Z,96.90
2018-01-01T05:09:18.120Z,96.70
2018-01-01T05:11:46.354Z,96.40
2018-01-01T05:14:14.844Z,95.80
2018-01-01T05:16:43.065Z,95.00
2018-01-01T05:19:11.328Z,95.20
2018-01-01T05:21:39.509Z,95.10
2018-01-01T05:24:07.657Z,94.30
2018-01-01T05:26:35.840Z,93.90
2018-01-01T05:29:04.718Z,94.30
2018-01-01T05:31:32.882Z,94.20
2018-01-01T05:34:01.014Z,94.30
2018-01-01T05:36:29.177Z,94.30
2018-01-01T05:38:57.336Z,94.20
2018-01-01T05:41:25.541Z,93.90
2018-01-01T05:43:54.421Z,93.60
2018-01-01T05:46:22.604Z,93.60
2018-01-01T05:48:50.734Z,93.40
2018-01-01T05:51:19.597Z,93.10
2018-01-01T05:53:47.713Z,93.00
2018-01-01T05:56:15.885Z,92.50
2018-01-01T05:58:44.021Z,92.50
2018-01-01T06:01:12.298Z,92.30
2018-01-01T06:03:40.433Z,92.50
2018-01-01T06:06:08.981Z,93.00
2018-01-01T06:08:37.120Z,92.70
2018-01-01T06:11:05.248Z,93.10
2018-01-01T06:13:33.417Z,93.00
2018-01-01T06:16:01.789Z,93.70
2018-01-01T06:18:29.931Z,93.50
2018-01-01T06:20:58.025Z,93.40
2018-01-01T06:23:26.133Z,93.60
2018-01-01T06:25:54.268Z,93.50
2018-01-01T06:28:22.425Z,94.10
2018-01-01T06:30:51.631Z,94.20
2018-01-01T06:33:19.737Z,94.20
2018-01-01T06:35:47.865Z,93.90
2018-01-01T06:38:16.736Z,93.40
2018-01-01T06:40:44.891Z,93.30
2018-01-01T06:43:13.018Z,93.10
2018-01-01T06:45:42.361Z,92.70
2018-01-01T06:48:10.469Z,92.60
2018-01-01T06:50:39.364Z,92.40
2018-01-01T06:53:09.220Z,92.70
2018-01-01T06:55:37.693Z,92.60
2018-01-01T06:58:06.205Z,93.30
2018-01-01T07:00:34.345Z,93.40
2018-01-01T07:03:02.478Z,93.30
2018-01-01T07:05:30.596Z,93.50
2018-01-01T07:07:59.571Z,94.40
2018-01-01T07:10:27.764Z,93.50
2018-01-01T07:12:56.101Z,93.80
2018-01-01T07:15:24.232Z,93.60
2018-01-01T07:17:52.393Z,93.80
2018-01-01T07:20:20.512Z,94.30
2018-01-01T07:22:48.616Z,94.70
2018-01-01T07:25:16.736Z,94.90
2018-01-01T07:27:44.892Z,95.10
2018-01-01T07:30:13.106Z,94.40
2018-01-01T07:32:41.268Z,93.70
2018-01-01T07:35:10.173Z,94.00
2018-01-01T07:37:38.316Z,94.00
2018-01-01T07:40:06.898Z,93.80
2018-01-01T07:42:35.268Z,93.60
2018-01-01T07:45:03.437Z,93.10
2018-01-01T07:47:31.550Z,92.20
2018-01-01T07:49:59.693Z,91.70
2018-01-01T07:52:27.997Z,91.70
2018-01-01T07:54:56.353Z,91.80
2018-01-01T07:57:24.525Z,91.90
2018-01-01T07:59:52.653Z,92.10
2018-01-01T08:02:20.798Z,92.40
2018-01-01T08:04:49.624Z,92.50
2018-01-01T08:07:17.852Z,92.80
2018-01-01T08:09:46.274Z,92.90
2018-01-01T08:12:14.829Z,92.90
2018-01-01T08:14:42.963Z,92.90
2018-01-01T08:17:11.304Z,92.40
2018-01-01T08:19:39.429Z,92.20
2018-01-01T08:22:07.560Z,91.70
2018-01-01T08:24:35.710Z,90.90
2018-01-01T08:27:03.981Z,90.30
2018-01-01T08:29:32.413Z,90.60
2018-01-01T08:32:00.608Z,90.40
2018-01-01T08:34:28.766Z,90.50
2018-01-01T08:36:56.900Z,90.00
2018-01-01T08:39:25.094Z,89.50
2018-01-01T08:41:53.421Z,89.70
2018-01-01T08:44:21.865Z,89.40
2018-01-01T08:46:50.790Z,89.40
2018-01-01T08:49:18.926Z,89.30
2018-01-01T08:51:47.645Z,89.30
2018-01-01T08:54:15.781Z,89.50
2018-01-01T08:56:43.968Z,88.90
2018-01-01T08:59:13.341Z,89.20
2018-01-01T09:01:41.460Z,89.00
2018-01-01T09:04:09.596Z,88.80
2018-01-01T09:06:37.747Z,88.30
2018-01-01T09:09:05.980Z,88.10
2018-01-01T09:11:34.269Z,88.00
2018-01-01T09:14:02.511Z,87.90
2018-01-01T09:16:30.831Z,88.00
2018-01-01T09:18:59.456Z,88.00
2018-01-01T09:21:28.669Z,88.50
2018-01-01T09:23:57.680Z,88.40
2018-01-01T09:26:25.889Z,88.40
2018-01-01T09:28:54.158Z,88.10
2018-01-01T09:31:22.393Z,87.80
2018-01-01T09:33:50.520Z,87.00
2018-01-01T09:36:18.692Z,86.70
2018-01-01T09:38:46.836Z,86.70
2018-01-01T09:41:16.435Z,86.40
2018-01-01T09:43:44.568Z,86.40
2018-01-01T09:46:12.762Z,86.40
2018-01-01T09:48:40.916Z,86.10
2018-01-01T09:51:10.588Z,85.80
2018-01-01T09:53:38.710Z,85.60
2018-01-01T09:56:08.509Z,84.80
2018-01-01T09:58:36.634Z,84.80
2018-01-01T10:01:04.773Z,84.70
2018-01-01T10:03:33.366Z,84.60
2018-01-01T10:06:02.353Z,84.10
2018-01-01T10:08:30.497Z,84.10
2018-01-01T10:10:59.174Z,83.40
2018-01-01T10:13:27.308Z,83.40
2018-01-01T10:15:55.425Z,83.20
2018-01-01T10:18:23.840Z,82.70
2018-01-01T10:20:52.723Z,82.90
2018-01-01T10:23:20.880Z,82.70
2018-01-01T10:25:49.000Z,83.80
2018-01-01T10:28:17.464Z,82.50
2018-01-01T10:30:45.637Z,81.70
2018-01-01T10:33:14.496Z,82.40
2018-01-01T10:35:42.645Z,82.30
2018-01-01T10:38:10.777Z,82.00
2018-01-01T10:40:39.637Z,82.20
2018-01-01T10:43:08.471Z,82.10
2018-01-01T10:45:37.703Z,81.30
2018-01-01T10:48:05.878Z,80.40
2018-01-01T10:50:34.013Z,79.80
2018-01-01T10:53:03.052Z,78.70
2018-01-01T10:55:31.186Z,78.50
2018-01-01T10:57:59.342Z,77.50
2018-01-01T11:00:27.665Z,76.20
2018-01-01T11:02:56.224Z,76.50
2018-01-01T11:05:24.374Z,77.00
2018-01-01T11:07:52.500Z,75.70
2018-01-01T11:10:20.628Z,75.90
2018-01-01T11:12:48.761Z,76.00
2018-01-01T11:15:16.900Z,75.90
2018-01-01T11:17:45.913Z,75.80
2018-01-01T11:20:14.060Z,75.80
2018-01-01T11:22:42.432Z,76.10
2018-01-01T11:25:11.221Z,76.00
2018-01-01T11:27:39.381Z,75.90
2018-01-01T11:30:07.481Z,75.80
2018-01-01T11:32:35.604Z,75.40
2018-01-01T11:35:03.780Z,75.50
2018-01-01T11:37:31.897Z,76.00
2018-01-01T11:40:00.693Z,76.10
2018-01-01T11:42:28.845Z,76.30
2018-01-01T11:44:57.707Z,76.30
2018-01-01T11:47:26.039Z,76.20
2018-01-01T11:49:54.238Z,76.30
2018-01-01T11:52:22.692Z,75.10
2018-01-01T11:54:51.250Z,75.00
2018-01-01T11:57:19.706Z,75.20
2018-01-01T11:59:48.146Z,74.60
2018-01-01T12:02:19.230Z,73.90
2018-01-01T12:04:49.856Z,73.80
2018-01-01T12:07:19.375Z,73.50
2018-01-01T12:09:47.609Z,73.50
2018-01-01T12:12:19.539Z,72.80
2018-01-01T12:14:43.913Z,73.10
2018-01-01T12:17:13.941Z,73.90
2018-01-01T12:19:42.096Z,73.80
2018-01-01T12:22:10.612Z,74.40
2018-01-01T12:24:38.773Z,74.90
2018-01-01T12:27:07.893Z,73.90
2018-01-01T12:29:36.117Z,73.90
2018-01-01T12:32:05.961Z,75.30
2018-01-01T12:34:34.504Z,75.10
2018-01-01T12:37:02.630Z,76.70
2018-01-01T12:39:31.165Z,75.30
2018-01-01T12:42:00.489Z,74.00
2018-01-01T12:44:30.753Z,73.00
2018-01-01T12:46:58.888Z,73.00
2018-01-01T12:49:27.033Z,73.00
2018-01-01T12:51:55.356Z,73.80
2018-01-01T12:54:23.516Z,72.90
2018-01-01T12:56:51.640Z,73.20
2018-01-01T12:59:20.151Z,73.40
2018-01-01T13:01:48.260Z,73.10
2018-01-01T13:04:16.382Z,74.00
2018-01-01T13:06:44.509Z,74.10
2018-01-01T13:09:12.669Z,73.90
2018-01-01T13:11:41.572Z,73.80
2018-01-01T13:14:09.725Z,73.80
2018-01-01T13:16:37.841Z,73.90
2018-01-01T13:19:06.937Z,74.40
2018-01-01T13:21:35.149Z,74.50
2018-01-01T13:24:03.289Z,74.90
2018-01-01T13:26:31.429Z,75.10
2018-01-01T13:29:00.280Z,76.30
2018-01-01T13:31:30.571Z,77.30
2018-01-01T13:33:58.682Z,77.20
2018-01-01T13:36:26.828Z,77.80
2018-01-01T13:38:54.952Z,78.40
2018-01-01T13:41:23.069Z,78.40
2018-01-01T13:43:51.196Z,78.60
2018-01-01T13:46:20.053Z,80.30
2018-01-01T13:48:48.503Z,80.20
2018-01-01T13:51:16.661Z,83.10
2018-01-01T13:53:44.776Z,84.40
2018-01-01T13:56:12.925Z,84.60
2018-01-01T13:58:41.065Z,85.10
2018-01-01T14:01:09.934Z,85.70
2018-01-01T14:03:38.808Z,85.30
2018-01-01T14:06:06.929Z,85.30
2018-01-01T14:08:35.801Z,85.60
2018-01-01T14:11:05.186Z,85.80
2018-01-01T14:13:33.329Z,85.80
2018-01-01T14:16:01.458Z,85.70
2018-01-01T14:18:30.344Z,85.90
2018-01-01T14:20:59.189Z,85.60
2018-01-01T14:23:27.368Z,85.50
2018-01-01T14:25:55.816Z,85.20
2018-01-01T14:28:24.020Z,85.30
2018-01-01T14:30:52.141Z,84.80
2018-01-01T14:33:20.989Z,84.70
2018-01-01T14:35:49.097Z,84.70
2018-01-01T14:38:17.973Z,84.40
2018-01-01T14:40:46.349Z,84.20
2018-01-01T14:43:14.491Z,84.00
2018-01-01T14:45:43.034Z,85.10
2018-01-01T14:48:11.893Z,84.10
2018-01-01T14:50:40.018Z,84.00
2018-01-01T14:53:08.176Z,83.90
2018-01-01T14:55:37.045Z,85.50
2018-01-01T14:58:05.227Z,85.40
2018-01-01T15:00:33.357Z,84.60
2018-01-01T15:03:01.501Z,84.30
2018-01-01T15:05:30.369Z,84.00
2018-01-01T15:07:58.492Z,84.00
2018-01-01T15:10:26.677Z,83.70
2018-01-01T15:12:54.900Z,83.60
2018-01-01T15:15:23.038Z,83.60
2018-01-01T15:17:51.565Z,83.10
2018-01-01T15:20:19.688Z,83.30
2018-01-01T15:22:47.813Z,83.30
2018-01-01T15:25:15.933Z,84.10
2018-01-01T15:27:44.292Z,83.80
2018-01-01T15:30:12.569Z,84.10
2018-01-01T15:32:40.831Z,84.80
2018-01-01T15:35:08.957Z,85.10
2018-01-01T15:37:37.273Z,85.20
2018-01-01T15:40:05.754Z,85.50
2018-01-01T15:42:34.456Z,85.50
2018-01-01T15:45:02.945Z,86.00
2018-01-01T15:47:32.018Z,86.90
2018-01-01T15:50:00.158Z,86.70
2018-01-01T15:52:28.344Z,87.10
2018-01-01T15:54:57.373Z,87.10
2018-01-01T15:57:25.560Z,87.30
2018-01-01T15:59:53.773Z,87.40
2018-01-01T16:02:21.921Z,88.20
2018-01-01T16:04:50.209Z,87.40
2018-01-01T16:08:48.164Z,87.00
2018-01-01T16:11:16.365Z,86.70
2018-01-01T16:13:44.613Z,86.00
2018-01-01T16:16:12.754Z,86.10
2018-01-01T16:18:41.750Z,85.80
2018-01-01T16:21:10.983Z,85.90
2018-01-01T16:23:39.523Z,85.90
2018-01-01T16:26:08.744Z,86.60
2018-01-01T16:28:36.985Z,86.40
2018-01-01T16:31:06.051Z,87.00
2018-01-01T16:33:34.185Z,87.00
2018-01-01T16:36:02.330Z,87.10
2018-01-01T16:38:31.356Z,87.00
2018-01-01T16:41:00.428Z,87.00
2018-01-01T16:43:28.963Z,87.00
2018-01-01T16:45:57.081Z,87.20
2018-01-01T16:48:25.452Z,87.30
2018-01-01T16:50:53.734Z,87.30
2018-01-01T16:53:22.824Z,87.60
2018-01-01T16:55:50.965Z,87.50
2018-01-01T16:58:19.097Z,87.60
2018-01-01T17:00:47.373Z,87.90
2018-01-01T17:03:16.256Z,87.90
2018-01-01T17:05:45.803Z,87.90
2018-01-01T17:08:14.560Z,88.10
2018-01-01T17:10:42.753Z,88.10
2018-01-01T17:13:10.931Z,88.20
2018-01-01T17:15:39.072Z,88.40
2018-01-01T17:18:08.741Z,88.70
2018-01-01T17:20:36.889Z,88.70
2018-01-01T17:23:05.073Z,88.80
2018-01-01T17:25:33.232Z,89.00
2018-01-01T17:28:01.414Z,89.20
2018-01-01T17:30:29.617Z,89.10
2018-01-01T17:32:57.854Z,89.00
2018-01-01T17:35:26.160Z,89.00
2018-01-01T17:37:54.393Z,89.30
2018-01-01T17:40:22.604Z,89.40
2018-01-01T17:42:50.804Z,89.50
2018-01-01T17:45:19.060Z,89.40
2018-01-01T17:47:47.660Z,89.60
2018-01-01T17:50:15.880Z,90.00
2018-01-01T17:52:44.064Z,90.30
2018-01-01T17:55:12.298Z,90.30
2018-01-01T17:57:40.503Z,90.30
2018-01-01T18:00:08.733Z,90.40
2018-01-01T18:02:36.957Z,90.40
2018-01-01T18:05:05.933Z,90.70
2018-01-01T18:07:34.098Z,90.70
2018-01-01T18:10:03.959Z,91.00
2018-01-01T18:12:32.184Z,91.70
2018-01-01T18:15:00.337Z,91.30
2018-01-01T18:17:28.665Z,91.30
2018-01-01T18:19:56.884Z,91.40
2018-01-01T18:22:25.057Z,91.50
2018-01-01T18:24:53.237Z,91.80
2018-01-01T18:27:21.380Z,92.10
2018-01-01T18:29:49.849Z,92.10
2018-01-01T18:32:18.011Z,92.40
2018-01-01T18:34:46.178Z,93.30
2018-01-01T18:37:15.095Z,92.90
2018-01-01T18:39:43.332Z,92.80
2018-01-01T18:42:11.488Z,92.90
2018-01-01T18:44:39.724Z,93.10
2018-01-01T18:47:08.028Z,93.10
2018-01-01T18:49:36.549Z,93.10
2018-01-01T18:52:05.905Z,93.40
2018-01-01T18:54:34.078Z,93.30
2018-01-01T18:57:02.244Z,93.50
2018-01-01T18:59:30.413Z,94.40
2018-01-01T19:01:58.611Z,93.80
2018-01-01T19:04:26.780Z,93.90
2018-01-01T19:06:56.275Z,94.80
2018-01-01T19:09:24.405Z,93.90
2018-01-01T19:11:53.320Z,94.50
2018-01-01T19:14:21.524Z,93.70
2018-01-01T19:16:49.701Z,93.60
2018-01-01T19:19:17.901Z,93.70
2018-01-01T19:21:46.092Z,93.80
2018-01-01T19:24:14.325Z,94.00
2018-01-01T19:26:42.536Z,94.10
2018-01-01T19:29:10.740Z,94.20
2018-01-01T19:31:39.701Z,94.30
2018-01-01T19:34:08.332Z,94.30
2018-01-01T19:36:36.561Z,94.50
2018-01-01T19:39:05.481Z,94.70
2018-01-01T19:41:34.363Z,94.90
2018-01-01T19:44:03.245Z,94.90
2018-01-01T19:46:31.382Z,94.80
2018-01-01T19:48:59.565Z,94.80
2018-01-01T19:51:27.696Z,94.90
2018-01-01T19:53:56.002Z,94.80
2018-01-01T19:56:24.149Z,95.00
2018-01-01T19:58:52.297Z,94.90
2018-01-01T20:01:22.669Z,95.30
2018-01-01T20:03:50.909Z,95.10
2018-01-01T20:06:19.793Z,95.00
2018-01-01T20:08:48.893Z,94.90
2018-01-01T20:11:17.114Z,94.80
2018-01-01T20:13:45.288Z,94.90
2018-01-01T20:16:13.565Z,94.90
2018-01-01T20:18:42.011Z,95.60
2018-01-01T20:21:10.997Z,94.40
2018-01-01T20:23:40.224Z,94.10
2018-01-01T20:26:08.370Z,94.00
2018-01-01T20:28:37.515Z,93.90
2018-01-01T20:31:05.668Z,93.80
2018-01-01T20:33:34.287Z,93.50
2018-01-01T20:36:02.482Z,93.50
2018-01-01T20:38:30.813Z,93.60
2018-01-01T20:40:58.980Z,93.50
2018-01-01T20:43:27.545Z,93.40
2018-01-01T20:45:55.760Z,93.40
2018-01-01T20:48:23.953Z,93.30
2018-01-01T20:50:52.478Z,93.10
2018-01-01T20:53:20.589Z,93.20
2018-01-01T20:55:48.740Z,93.30
2018-01-01T20:58:17.728Z,93.10
2018-01-01T21:00:46.134Z,93.30
2018-01-01T21:03:14.521Z,93.20
2018-01-01T21:05:42.949Z,93.20
2018-01-01T21:08:11.849Z,93.30
2018-01-01T21:10:40.008Z,93.60
2018-01-01T21:13:08.137Z,93.90
2018-01-01T21:15:36.316Z,94.00
2018-01-01T21:18:04.516Z,94.00
2018-01-01T21:20:32.859Z,94.00
2018-01-01T21:23:00.993Z,93.90
2018-01-01T21:25:30.153Z,93.70
2018-01-01T21:27:59.018Z,93.60
2018-01-01T21:30:27.168Z,93.70
2018-01-01T21:32:55.311Z,93.60
2018-01-01T21:35:23.796Z,93.20
2018-01-01T21:37:52.005Z,93.40
2018-01-01T21:40:20.139Z,92.50
2018-01-01T21:42:48.376Z,92.00
2018-01-01T21:45:16.732Z,91.80
2018-01-01T21:47:44.910Z,91.70
2018-01-01T21:50:13.045Z,91.50
2018-01-01T21:52:41.261Z,91.20
2018-01-01T21:55:09.663Z,91.00
2018-01-01T21:57:37.820Z,90.90
2018-01-01T22:00:06.113Z,90.80
2018-01-01T22:02:34.902Z,90.60
2018-01-01T22:05:03.781Z,90.40
2018-01-01T22:07:32.423Z,90.10
2018-01-01T22:10:01.634Z,90.10
2018-01-01T22:12:29.776Z,90.10
2018-01-01T22:14:57.902Z,90.10
2018-01-01T22:17:26.517Z,89.90
2018-01-01T22:19:55.261Z,89.90
2018-01-01T22:22:23.396Z,89.70
2018-01-01T22:24:52.585Z,89.70
2018-01-01T22:27:20.734Z,89.60
2018-01-01T22:29:48.877Z,89.70
2018-01-01T22:32:17.637Z,89.70
2018-01-01T22:34:46.048Z,89.80
2018-01-01T22:37:14.257Z,89.80
2018-01-01T22:39:42.585Z,89.80
2018-01-01T22:42:11.798Z,89.80
2018-01-01T22:44:40.297Z,89.70
2018-01-01T22:47:08.434Z,89.70
2018-01-01T22:49:36.595Z,90.00
2018-01-01T22:52:05.350Z,90.20
2018-01-01T22:54:33.780Z,90.30
2018-01-01T22:57:01.937Z,90.60
2018-01-01T22:59:30.174Z,90.50
2018-01-01T23:01:59.106Z,90.20
2018-01-01T23:04:27.249Z,90.20
2018-01-01T23:06:56.338Z,90.30
2018-01-01T23:09:25.108Z,90.40
2018-01-01T23:11:53.336Z,90.70
2018-01-01T23:14:21.993Z,90.60
2018-01-01T23:16:50.264Z,90.60
2018-01-01T23:19:18.394Z,90.70
2018-01-01T23:21:47.605Z,90.80
2018-01-01T23:24:16.349Z,90.60
2018-01-01T23:26:44.478Z,90.90
2018-01-01T23:29:16.061Z,91.00
2018-01-01T23:31:44.356Z,90.80
2018-01-01T23:34:12.894Z,91.00
2018-01-01T23:36:41.062Z,90.90
2018-01-01T23:39:10.497Z,90.60
2018-01-01T23:41:39.333Z,90.60
2018-01-01T23:44:08.749Z,90.80
2018-01-01T23:46:37.472Z,90.60
2018-01-01T23:49:05.809Z,90.80
2018-01-01T23:51:34.116Z,91.00
2018-01-01T23:54:02.725Z,91.30
2018-01-01T23:56:31.178Z,91.30
2018-01-01T23:59:00.633Z,91.40
