createdAt,value
2022-12-29T00:01:44.212Z,3.80
2022-12-29T00:04:15.335Z,3.63
2022-12-29T00:06:43.660Z,3.55
2022-12-29T00:09:13.393Z,3.95
2022-12-29T00:11:40.204Z,2.80
2022-12-29T00:14:26.259Z,2.95
2022-12-29T00:16:53.070Z,2.92
2022-12-29T00:19:38.332Z,2.50
2022-12-29T00:22:23.582Z,2.20
2022-12-29T00:25:02.287Z,2.10
2022-12-29T00:27:48.894Z,2.40
2022-12-29T00:30:38.295Z,2.40
2022-12-29T00:33:31.790Z,1.70
2022-12-29T00:36:07.876Z,1.80
2022-12-29T00:38:57.320Z,2.10
2022-12-29T00:41:42.327Z,2.17
2022-12-29T00:44:12.567Z,2.15
2022-12-29T00:46:40.465Z,2.38
2022-12-29T00:49:27.556Z,1.50
2022-12-29T00:51:54.936Z,1.65
2022-12-29T00:54:21.602Z,2.22
2022-12-29T00:56:49.610Z,1.80
2022-12-29T00:59:17.756Z,3.47
2022-12-29T01:01:46.557Z,2.70
2022-12-29T01:04:13.685Z,1.90
2022-12-29T01:06:41.733Z,2.38
2022-12-29T01:09:27.706Z,2.67
2022-12-29T01:11:54.385Z,2.42
2022-12-29T01:14:21.643Z,2.60
2022-12-29T01:16:48.162Z,2.70
2022-12-29T01:19:18.169Z,2.60
2022-12-29T01:21:45.363Z,2.83
2022-12-29T01:24:12.985Z,3.38
2022-12-29T01:26:39.560Z,2.80
2022-12-29T01:29:06.128Z,2.80
2022-12-29T01:31:32.678Z,3.67
2022-12-29T01:33:59.268Z,2.70
2022-12-29T01:36:26.256Z,2.90
2022-12-29T01:38:53.035Z,2.40
2022-12-29T01:41:21.359Z,2.40
2022-12-29T01:43:58.245Z,2.92
2022-12-29T01:46:30.729Z,2.60
2022-12-29T01:49:09.368Z,2.63
2022-12-29T01:51:43.990Z,2.30
2022-12-29T01:54:17.621Z,2.00
2022-12-29T01:56:45.484Z,3.35
2022-12-29T01:59:18.899Z,1.92
2022-12-29T02:01:45.896Z,2.00
2022-12-29T02:04:14.082Z,4.55
2022-12-29T02:06:54.653Z,1.83
2022-12-29T02:09:21.533Z,2.08
2022-12-29T02:11:51.648Z,3.97
2022-12-29T02:14:18.605Z,2.92
2022-12-29T02:17:15.668Z,2.13
2022-12-29T02:20:24.227Z,3.03
2022-12-29T02:23:18.097Z,1.92
2022-12-29T02:26:03.022Z,4.22
2022-12-29T02:28:38.517Z,2.35
2022-12-29T02:31:21.653Z,3.08
2022-12-29T02:34:22.105Z,3.05
2022-12-29T02:37:13.197Z,2.85
2022-12-29T02:40:20.735Z,2.50
2022-12-29T02:43:04.389Z,2.53
2022-12-29T02:45:57.041Z,3.65
2022-12-29T02:48:33.627Z,3.15
2022-12-29T02:51:02.724Z,2.22
2022-12-29T02:53:51.403Z,4.07
2022-12-29T02:56:19.116Z,2.67
2022-12-29T02:58:46.712Z,2.40
2022-12-29T03:01:22.599Z,2.88
2022-12-29T03:04:14.239Z,1.88
2022-12-29T03:07:02.560Z,1.95
2022-12-29T03:09:43.013Z,2.50
2022-12-29T03:12:47.105Z,3.28
2022-12-29T03:15:43.436Z,2.25
2022-12-29T03:18:19.970Z,2.92
2022-12-29T03:20:57.044Z,2.72
2022-12-29T03:23:25.449Z,3.03
2022-12-29T03:25:58.223Z,1.80
2022-12-29T03:28:31.599Z,2.10
2022-12-29T03:30:59.695Z,3.95
2022-12-29T03:33:30.896Z,1.85
2022-12-29T03:36:04.464Z,2.38
2022-12-29T03:38:49.897Z,1.92
2022-12-29T03:41:23.524Z,2.85
2022-12-29T03:43:50.065Z,2.13
2022-12-29T03:46:16.635Z,2.55
2022-12-29T03:48:43.270Z,2.47
2022-12-29T03:51:10.079Z,3.33
2022-12-29T03:53:36.670Z,1.70
2022-12-29T03:56:03.906Z,1.63
2022-12-29T03:58:30.713Z,2.25
2022-12-29T04:01:03.718Z,2.83
2022-12-29T04:03:33.075Z,4.03
2022-12-29T04:05:59.737Z,1.88
2022-12-29T04:08:28.085Z,3.35
2022-12-29T04:10:54.623Z,2.53
2022-12-29T04:13:22.797Z,1.55
2022-12-29T04:15:49.850Z,3.17
2022-12-29T04:18:18.375Z,2.40
2022-12-29T04:21:00.868Z,3.60
2022-12-29T04:23:29.857Z,4.28
2022-12-29T04:25:56.983Z,2.78
2022-12-29T04:28:24.142Z,3.45
2022-12-29T04:31:26.336Z,2.55
2022-12-29T04:33:52.934Z,2.15
2022-12-29T04:36:19.574Z,3.45
2022-12-29T04:38:46.204Z,3.03
2022-12-29T04:41:13.551Z,3.75
2022-12-29T04:43:40.106Z,5.43
2022-12-29T04:46:06.697Z,3.15
2022-12-29T04:48:45.252Z,4.40
2022-12-29T04:51:25.706Z,5.40
2022-12-29T04:53:52.189Z,3.67
2022-12-29T04:56:18.717Z,3.53
2022-12-29T04:58:45.344Z,4.13
2022-12-29T05:01:13.251Z,6.07
2022-12-29T05:03:40.611Z,4.68
2022-12-29T05:06:07.479Z,4.97
2022-12-29T05:08:34.709Z,7.00
2022-12-29T05:11:03.021Z,3.90
2022-12-29T05:13:29.567Z,8.38
2022-12-29T05:15:56.229Z,7.68
2022-12-29T05:18:24.038Z,5.35
2022-12-29T05:20:50.938Z,6.63
2022-12-29T05:23:21.093Z,5.90
2022-12-29T05:25:54.727Z,4.90
2022-12-29T05:28:32.639Z,6.22
2022-12-29T05:31:09.748Z,5.25
2022-12-29T05:33:36.335Z,6.28
2022-12-29T05:36:07.355Z,5.75
2022-12-29T05:38:34.844Z,4.50
2022-12-29T05:41:01.718Z,5.05
2022-12-29T05:43:48.526Z,7.43
2022-12-29T05:46:29.963Z,7.32
2022-12-29T05:49:17.663Z,4.97
2022-12-29T05:51:55.010Z,5.22
2022-12-29T05:54:22.417Z,7.53
2022-12-29T05:56:49.040Z,4.63
2022-12-29T05:59:15.923Z,5.90
2022-12-29T06:01:42.816Z,3.70
2022-12-29T06:04:09.546Z,6.57
2022-12-29T06:06:36.234Z,3.53
2022-12-29T06:09:04.184Z,5.45
2022-12-29T06:11:31.551Z,5.30
2022-12-29T06:13:59.720Z,4.93
2022-12-29T06:16:26.293Z,5.60
2022-12-29T06:18:57.178Z,4.47
2022-12-29T06:21:23.865Z,4.03
2022-12-29T06:23:50.410Z,3.95
2022-12-29T06:26:16.923Z,4.22
2022-12-29T06:28:44.010Z,5.47
2022-12-29T06:31:12.108Z,3.00
2022-12-29T06:33:39.294Z,3.72
2022-12-29T06:36:06.473Z,3.60
2022-12-29T06:38:33.125Z,4.85
2022-12-29T06:40:59.880Z,5.43
2022-12-29T06:43:49.213Z,3.53
2022-12-29T06:46:21.157Z,2.83
2022-12-29T06:48:47.947Z,4.10
2022-12-29T06:51:14.499Z,4.30
2022-12-29T06:53:41.290Z,4.95
2022-12-29T06:56:08.019Z,4.93
2022-12-29T06:58:34.568Z,5.05
2022-12-29T07:01:01.117Z,4.07
2022-12-29T07:03:27.760Z,5.45
2022-12-29T07:05:55.360Z,4.43
2022-12-29T07:08:21.901Z,6.57
2022-12-29T07:10:48.439Z,3.92
2022-12-29T07:13:14.997Z,4.38
2022-12-29T07:15:41.593Z,5.60
2022-12-29T07:18:08.129Z,5.30
2022-12-29T07:20:34.690Z,5.70
2022-12-29T07:23:01.229Z,5.40
2022-12-29T07:25:27.927Z,5.00
2022-12-29T07:27:54.899Z,5.53
2022-12-29T07:30:21.439Z,8.52
2022-12-29T07:32:47.977Z,6.32
2022-12-29T07:35:14.483Z,6.60
2022-12-29T07:37:41.031Z,6.25
2022-12-29T07:40:08.431Z,6.10
2022-12-29T07:42:34.920Z,4.78
2022-12-29T07:45:01.442Z,8.23
2022-12-29T07:47:37.033Z,5.45
2022-12-29T07:50:03.822Z,6.20
2022-12-29T07:52:30.305Z,7.35
2022-12-29T07:54:56.956Z,6.65
2022-12-29T07:57:28.089Z,5.97
2022-12-29T07:59:58.156Z,5.65
2022-12-29T08:02:24.792Z,8.25
2022-12-29T08:04:51.450Z,7.80
2022-12-29T08:07:17.985Z,7.53
2022-12-29T08:09:44.465Z,6.68
2022-12-29T08:12:11.569Z,6.85
2022-12-29T08:14:38.153Z,6.53
2022-12-29T08:17:04.719Z,7.95
2022-12-29T08:19:31.259Z,9.90
2022-12-29T08:21:57.802Z,7.18
2022-12-29T08:24:24.309Z,8.07
2022-12-29T08:26:50.845Z,5.28
2022-12-29T08:29:17.791Z,7.90
2022-12-29T08:31:44.393Z,8.60
2022-12-29T08:34:11.286Z,7.45
2022-12-29T08:36:37.818Z,9.88
2022-12-29T08:39:04.414Z,8.52
2022-12-29T08:41:31.032Z,5.95
2022-12-29T08:43:57.563Z,7.78
2022-12-29T08:46:24.265Z,10.98
2022-12-29T08:48:50.946Z,9.57
2022-12-29T08:51:22.799Z,8.02
2022-12-29T08:53:51.625Z,7.15
2022-12-29T08:56:18.262Z,7.38
2022-12-29T08:58:49.854Z,8.90
2022-12-29T09:01:18.354Z,6.47
2022-12-29T09:04:13.709Z,6.97
2022-12-29T09:06:38.100Z,7.25
2022-12-29T09:09:06.603Z,6.82
2022-12-29T09:11:33.222Z,6.85
2022-12-29T09:13:59.890Z,6.95
2022-12-29T09:16:27.988Z,8.38
2022-12-29T09:18:54.696Z,10.13
2022-12-29T09:21:21.271Z,9.48
2022-12-29T09:23:48.867Z,8.45
2022-12-29T09:26:15.392Z,9.10
2022-12-29T09:28:42.597Z,8.73
2022-12-29T09:31:09.173Z,9.43
2022-12-29T09:33:35.757Z,8.05
2022-12-29T09:36:03.223Z,4.63
2022-12-29T09:38:30.133Z,9.35
2022-12-29T09:41:05.859Z,8.15
2022-12-29T09:43:57.181Z,6.88
2022-12-29T09:46:41.707Z,5.78
2022-12-29T09:49:14.290Z,6.13
2022-12-29T09:51:44.559Z,8.63
2022-12-29T09:54:32.804Z,9.02
2022-12-29T09:56:59.909Z,7.03
2022-12-29T09:59:39.979Z,7.30
2022-12-29T10:02:34.017Z,7.55
2022-12-29T10:05:00.964Z,9.52
2022-12-29T10:07:32.589Z,5.47
2022-12-29T10:10:07.972Z,7.10
2022-12-29T10:12:52.568Z,5.07
2022-12-29T10:15:34.240Z,7.72
2022-12-29T10:18:46.418Z,6.63
2022-12-29T10:21:24.415Z,8.38
2022-12-29T10:23:53.419Z,7.43
2022-12-29T10:26:27.328Z,7.15
2022-12-29T10:29:03.798Z,6.75
2022-12-29T10:31:38.372Z,7.45
2022-12-29T10:34:16.808Z,7.70
2022-12-29T10:36:49.655Z,5.70
2022-12-29T10:39:31.328Z,7.60
2022-12-29T10:42:15.695Z,6.32
2022-12-29T10:44:42.838Z,6.60
2022-12-29T10:47:17.560Z,8.23
2022-12-29T10:49:47.562Z,6.53
2022-12-29T10:52:18.126Z,7.97
2022-12-29T10:55:04.305Z,8.82
2022-12-29T10:57:41.552Z,9.85
2022-12-29T11:00:21.287Z,8.30
2022-12-29T11:03:14.038Z,8.25
2022-12-29T11:05:47.856Z,6.60
2022-12-29T11:08:21.789Z,7.50
2022-12-29T11:11:02.058Z,7.20
2022-12-29T11:13:36.687Z,7.53
2022-12-29T11:16:05.889Z,7.95
2022-12-29T11:18:34.200Z,9.00
2022-12-29T11:21:03.964Z,9.60
2022-12-29T11:23:34.562Z,9.23
2022-12-29T11:26:26.471Z,10.48
2022-12-29T11:29:08.974Z,9.30
2022-12-29T11:31:47.223Z,9.75
2022-12-29T11:34:24.397Z,10.82
2022-12-29T11:36:54.581Z,10.15
2022-12-29T11:39:30.851Z,9.43
2022-12-29T11:41:58.335Z,7.70
2022-12-29T11:44:25.695Z,9.32
2022-12-29T11:46:53.671Z,10.55
2022-12-29T11:49:24.654Z,10.05
2022-12-29T11:51:55.658Z,12.00
2022-12-29T11:54:33.932Z,8.90
2022-12-29T11:57:12.870Z,11.30
2022-12-29T11:59:42.949Z,11.50
2022-12-29T12:02:21.486Z,7.72
2022-12-29T12:04:51.999Z,9.85
2022-12-29T12:07:25.229Z,9.75
2022-12-29T12:10:06.644Z,9.20
2022-12-29T12:12:51.057Z,7.95
2022-12-29T12:15:25.304Z,8.35
2022-12-29T12:17:59.468Z,13.23
2022-12-29T12:20:41.584Z,10.48
2022-12-29T12:23:19.893Z,9.60
2022-12-29T12:25:57.669Z,8.02
2022-12-29T12:28:24.220Z,11.30
2022-12-29T12:30:57.069Z,9.10
2022-12-29T12:33:31.804Z,13.00
2022-12-29T12:36:40.466Z,9.88
2022-12-29T12:39:12.920Z,8.57
2022-12-29T12:42:04.242Z,10.35
2022-12-29T12:44:58.437Z,7.83
2022-12-29T12:48:01.674Z,7.70
2022-12-29T12:50:34.156Z,9.57
2022-12-29T12:53:28.713Z,10.82
2022-12-29T12:56:10.245Z,9.57
2022-12-29T12:59:10.022Z,7.70
2022-12-29T13:01:42.748Z,7.60
2022-12-29T13:04:27.739Z,8.02
2022-12-29T13:07:02.351Z,6.30
2022-12-29T13:09:45.537Z,7.25
2022-12-29T13:12:30.053Z,7.75
2022-12-29T13:15:14.791Z,7.30
2022-12-29T13:17:51.127Z,8.57
2022-12-29T13:20:38.967Z,7.75
2022-12-29T13:23:18.473Z,8.20
2022-12-29T13:25:57.103Z,7.25
2022-12-29T13:28:38.459Z,7.97
2022-12-29T13:31:10.663Z,7.85
2022-12-29T13:34:07.768Z,6.97
2022-12-29T13:36:44.307Z,6.97
2022-12-29T13:39:26.067Z,8.80
2022-12-29T13:41:55.039Z,9.75
2022-12-29T13:44:33.309Z,11.52
2022-12-29T13:47:23.010Z,10.23
2022-12-29T13:49:51.045Z,9.02
2022-12-29T13:52:39.475Z,7.47
2022-12-29T13:55:31.129Z,11.73
2022-12-29T13:58:11.101Z,8.55
2022-12-29T14:00:57.881Z,11.02
2022-12-29T14:03:46.632Z,9.48
2022-12-29T14:06:28.136Z,11.25
2022-12-29T14:09:03.920Z,8.30
2022-12-29T14:11:39.742Z,7.57
2022-12-29T14:14:12.821Z,8.43
2022-12-29T14:16:39.405Z,8.32
2022-12-29T14:19:20.080Z,11.43
2022-12-29T14:21:56.603Z,8.77
2022-12-29T14:24:38.586Z,8.02
2022-12-29T14:32:27.706Z,11.20
2022-12-29T14:35:02.157Z,7.38
2022-12-29T14:37:36.839Z,10.38
2022-12-29T14:40:19.241Z,10.13
2022-12-29T14:42:47.178Z,9.82
2022-12-29T14:45:13.704Z,12.50
2022-12-29T14:47:48.567Z,8.90
2022-12-29T14:50:20.076Z,10.27
2022-12-29T14:53:00.058Z,10.88
2022-12-29T14:55:47.728Z,12.07
2022-12-29T14:58:23.929Z,10.60
2022-12-29T15:00:50.684Z,8.10
2022-12-29T15:03:25.010Z,7.85
2022-12-29T15:05:57.424Z,10.07
2022-12-29T15:08:28.602Z,9.50
2022-12-29T15:10:57.464Z,9.43
2022-12-29T15:13:33.480Z,8.68
2022-12-29T15:16:00.083Z,10.75
2022-12-29T15:18:32.022Z,13.90
2022-12-29T15:23:32.164Z,10.02
2022-12-29T15:26:04.532Z,7.97
2022-12-29T15:28:40.282Z,9.40
2022-12-29T15:31:13.638Z,9.02
2022-12-29T15:33:42.567Z,9.27
2022-12-29T15:36:30.227Z,12.02
2022-12-29T15:38:57.523Z,7.07
2022-12-29T15:41:57.378Z,6.50
2022-12-29T15:44:35.830Z,7.28
2022-12-29T15:47:14.620Z,7.18
2022-12-29T15:49:43.968Z,9.80
2022-12-29T15:52:11.514Z,8.13
2022-12-29T15:54:38.993Z,5.80
2022-12-29T15:57:22.735Z,4.13
2022-12-29T15:59:49.303Z,4.45
2022-12-29T16:02:16.000Z,3.65
2022-12-29T16:05:09.213Z,4.03
2022-12-29T16:07:39.197Z,5.50
2022-12-29T16:10:25.768Z,5.93
2022-12-29T16:12:52.334Z,4.65
2022-12-29T16:15:18.933Z,3.53
2022-12-29T16:17:51.720Z,4.38
2022-12-29T16:20:22.300Z,6.70
2022-12-29T16:22:53.732Z,4.22
2022-12-29T16:25:25.081Z,8.15
2022-12-29T16:27:53.167Z,7.03
2022-12-29T16:30:33.517Z,4.25
2022-12-29T16:33:03.286Z,5.65
2022-12-29T16:35:40.223Z,3.08
2022-12-29T16:38:22.961Z,6.35
2022-12-29T16:41:02.998Z,6.32
2022-12-29T16:43:35.622Z,4.68
2022-12-29T16:46:02.213Z,5.55
2022-12-29T16:48:31.620Z,3.78
2022-12-29T16:51:15.381Z,5.20
2022-12-29T16:53:47.999Z,5.18
2022-12-29T16:56:19.762Z,4.72
2022-12-29T16:58:53.364Z,5.93
2022-12-29T17:01:20.495Z,4.95
2022-12-29T17:03:54.455Z,4.78
2022-12-29T17:06:23.208Z,4.43
2022-12-29T17:08:51.092Z,5.75
2022-12-29T17:11:59.469Z,5.88
2022-12-29T17:14:36.988Z,5.45
2022-12-29T17:17:06.425Z,8.57
2022-12-29T17:19:38.694Z,4.07
2022-12-29T17:22:18.246Z,6.90
2022-12-29T17:24:44.747Z,7.43
2022-12-29T17:27:22.385Z,4.78
2022-12-29T17:29:49.740Z,6.30
2022-12-29T17:32:16.269Z,5.18
2022-12-29T17:34:42.802Z,6.22
2022-12-29T17:37:24.493Z,6.57
2022-12-29T17:39:51.650Z,8.05
2022-12-29T17:42:19.762Z,6.50
2022-12-29T17:44:46.947Z,7.72
2022-12-29T17:47:15.721Z,6.60
2022-12-29T17:49:46.148Z,8.13
2022-12-29T17:52:14.755Z,8.48
2022-12-29T17:54:46.557Z,9.93
2022-12-29T17:57:15.640Z,8.13
2022-12-29T17:59:43.189Z,9.45
2022-12-29T18:02:22.838Z,8.48
2022-12-29T18:04:49.709Z,8.07
2022-12-29T18:07:16.247Z,11.73
2022-12-29T18:09:42.877Z,8.70
2022-12-29T18:12:29.332Z,7.90
2022-12-29T18:14:56.089Z,6.28
2022-12-29T18:17:22.877Z,10.65
2022-12-29T18:19:50.646Z,7.43
2022-12-29T18:22:17.181Z,9.25
2022-12-29T18:24:44.171Z,9.95
2022-12-29T18:27:15.911Z,12.80
2022-12-29T18:29:42.446Z,10.30
2022-12-29T18:32:12.919Z,10.27
2022-12-29T18:34:43.012Z,10.38
2022-12-29T18:37:10.681Z,9.98
2022-12-29T18:39:38.192Z,9.30
2022-12-29T18:42:05.794Z,14.68
2022-12-29T18:44:32.828Z,10.52
2022-12-29T18:47:01.045Z,10.85
2022-12-29T18:49:27.682Z,11.57
2022-12-29T18:51:54.271Z,11.18
2022-12-29T18:54:30.733Z,13.07
2022-12-29T18:56:57.878Z,14.02
2022-12-29T18:59:25.308Z,11.90
2022-12-29T19:01:52.488Z,10.73
2022-12-29T19:04:19.084Z,10.95
2022-12-29T19:06:45.807Z,15.07
2022-12-29T19:09:12.344Z,13.05
2022-12-29T19:11:38.882Z,9.35
2022-12-29T19:14:05.445Z,10.30
2022-12-29T19:16:32.971Z,14.93
2022-12-29T19:19:09.421Z,12.18
2022-12-29T19:21:37.011Z,10.80
2022-12-29T19:24:03.789Z,13.55
2022-12-29T19:26:34.404Z,13.40
2022-12-29T19:29:01.030Z,13.90
2022-12-29T19:31:27.923Z,12.20
2022-12-29T19:33:54.868Z,9.75
2022-12-29T19:36:22.248Z,13.90
2022-12-29T19:38:48.933Z,12.55
2022-12-29T19:41:15.871Z,11.50
2022-12-29T19:43:42.612Z,12.65
2022-12-29T19:46:10.863Z,8.52
2022-12-29T19:48:37.527Z,10.25
2022-12-29T19:51:09.052Z,12.50
2022-12-29T19:53:36.370Z,11.10
2022-12-29T19:56:06.293Z,10.52
2022-12-29T19:58:35.021Z,14.25
2022-12-29T20:01:17.207Z,11.80
2022-12-29T20:03:44.204Z,11.82
2022-12-29T20:06:11.692Z,11.98
2022-12-29T20:08:38.869Z,11.02
2022-12-29T20:11:14.511Z,11.93
2022-12-29T20:13:42.216Z,12.48
2022-12-29T20:16:14.528Z,13.20
2022-12-29T20:18:41.261Z,13.82
2022-12-29T20:21:19.903Z,12.70
2022-12-29T20:23:47.747Z,12.73
2022-12-29T20:26:24.406Z,10.95
2022-12-29T20:28:51.656Z,11.10
2022-12-29T20:31:27.164Z,9.93
2022-12-29T20:33:54.130Z,12.77
2022-12-29T20:36:25.728Z,10.32
2022-12-29T20:38:53.793Z,11.93
2022-12-29T20:41:22.634Z,10.57
2022-12-29T20:43:49.740Z,12.57
2022-12-29T20:46:20.768Z,10.55
2022-12-29T20:48:49.421Z,12.98
2022-12-29T20:51:16.134Z,9.07
2022-12-29T20:53:42.857Z,10.55
2022-12-29T20:56:14.415Z,11.68
2022-12-29T20:59:08.094Z,12.57
2022-12-29T21:01:27.666Z,10.48
2022-12-29T21:03:54.473Z,11.18
2022-12-29T21:06:21.489Z,11.98
2022-12-29T21:08:53.328Z,8.70
2022-12-29T21:11:21.445Z,8.65
2022-12-29T21:13:48.654Z,10.05
2022-12-29T21:16:16.152Z,10.02
2022-12-29T21:18:42.784Z,9.27
2022-12-29T21:21:15.471Z,11.13
2022-12-29T21:23:42.223Z,9.73
2022-12-29T21:26:14.479Z,8.55
2022-12-29T21:28:41.575Z,9.75
2022-12-29T21:31:10.605Z,9.98
2022-12-29T21:33:38.133Z,12.30
2022-12-29T21:36:06.836Z,11.48
2022-12-29T21:38:33.399Z,10.32
2022-12-29T21:41:08.266Z,8.80
2022-12-29T21:43:35.365Z,13.20
2022-12-29T21:46:02.385Z,12.23
2022-12-29T21:48:30.070Z,10.13
2022-12-29T21:51:34.669Z,9.73
2022-12-29T21:54:20.693Z,8.70
2022-12-29T21:56:48.699Z,11.45
2022-12-29T21:59:34.971Z,10.45
2022-12-29T22:02:22.059Z,12.15
2022-12-29T22:05:07.235Z,8.63
2022-12-29T22:07:52.591Z,13.43
2022-12-29T22:10:37.893Z,10.50
2022-12-29T22:13:04.375Z,10.13
2022-12-29T22:15:37.162Z,9.68
2022-12-29T22:18:04.826Z,9.40
2022-12-29T22:20:33.852Z,9.45
2022-12-29T22:23:00.826Z,9.90
2022-12-29T22:25:27.723Z,12.18
2022-12-29T22:27:59.305Z,13.23
2022-12-29T22:30:27.607Z,11.18
2022-12-29T22:32:54.152Z,10.60
2022-12-29T22:35:20.652Z,11.77
2022-12-29T22:37:47.199Z,10.73
2022-12-29T22:40:13.817Z,9.27
2022-12-29T22:42:40.368Z,10.10
2022-12-29T22:45:07.678Z,11.98
2022-12-29T22:47:34.262Z,8.65
2022-12-29T22:50:00.804Z,8.23
2022-12-29T22:52:27.325Z,11.25
2022-12-29T22:54:53.815Z,8.25
2022-12-29T22:57:20.292Z,9.10
2022-12-29T22:59:46.812Z,11.18
2022-12-29T23:02:13.497Z,9.27
2022-12-29T23:05:02.832Z,10.77
2022-12-29T23:07:26.646Z,9.23
2022-12-29T23:09:53.125Z,8.65
2022-12-29T23:12:19.660Z,13.68
2022-12-29T23:14:46.199Z,8.35
2022-12-29T23:17:12.762Z,9.15
2022-12-29T23:19:39.337Z,8.88
2022-12-29T23:22:05.829Z,11.65
2022-12-29T23:24:32.341Z,9.25
2022-12-29T23:26:58.979Z,9.25
2022-12-29T23:29:25.484Z,10.65
2022-12-29T23:31:52.073Z,11.30
2022-12-29T23:34:18.829Z,8.15
2022-12-29T23:36:45.388Z,11.20
2022-12-29T23:39:19.136Z,8.65
2022-12-29T23:41:45.728Z,10.77
2022-12-29T23:44:12.285Z,7.63
2022-12-29T23:46:39.990Z,10.40
2022-12-29T23:49:10.014Z,10.50
2022-12-29T23:51:36.857Z,10.27
2022-12-29T23:54:03.957Z,7.93
2022-12-29T23:56:30.477Z,8.40
2022-12-29T23:58:56.944Z,8.15
