createdAt,value
2022-11-16T00:08:21.225Z,7.25
2022-11-16T00:23:24.102Z,7.28
2022-11-16T00:38:26.102Z,7.39
2022-11-16T00:53:28.098Z,7.43
2022-11-16T01:08:30.231Z,7.51
2022-11-16T01:23:32.574Z,7.53
2022-11-16T01:38:34.764Z,7.54
2022-11-16T01:53:37.911Z,7.59
2022-11-16T02:09:04.013Z,7.50
2022-11-16T02:24:06.161Z,7.53
2022-11-16T02:39:12.510Z,7.57
2022-11-16T02:54:19.782Z,7.57
2022-11-16T03:09:34.591Z,7.54
2022-11-16T03:24:37.353Z,7.67
2022-11-16T03:39:39.883Z,7.77
2022-11-16T03:54:41.813Z,7.82
2022-11-16T04:10:02.243Z,7.94
2022-11-16T04:25:10.928Z,7.95
2022-11-16T04:40:12.887Z,8.03
2022-11-16T04:55:14.779Z,8.14
2022-11-16T05:10:17.140Z,8.17
2022-11-16T05:25:21.064Z,8.28
2022-11-16T05:40:22.892Z,8.24
2022-11-16T05:55:24.768Z,8.39
2022-11-16T06:10:29.014Z,8.43
2022-11-16T06:25:33.719Z,8.59
2022-11-16T06:40:35.602Z,8.72
2022-11-16T06:55:37.516Z,8.79
2022-11-16T07:10:39.835Z,8.93
2022-11-16T07:25:41.758Z,9.22
2022-11-16T07:40:45.800Z,9.54
2022-11-16T07:55:57.409Z,9.70
2022-11-16T08:11:03.996Z,9.84
2022-11-16T08:26:14.966Z,10.12
2022-11-16T08:41:17.899Z,10.38
2022-11-16T08:56:20.053Z,10.36
2022-11-16T09:11:24.177Z,10.41
2022-11-16T09:26:26.635Z,10.64
2022-11-16T09:41:54.133Z,10.72
2022-11-16T09:57:01.278Z,10.74
2022-11-16T10:12:21.900Z,10.68
2022-11-16T10:27:28.683Z,10.65
2022-11-16T10:42:39.497Z,10.43
2022-11-16T10:58:05.426Z,10.27
2022-11-16T11:13:13.886Z,10.21
2022-11-16T11:28:34.090Z,10.17
2022-11-16T11:43:41.536Z,10.15
2022-11-16T11:58:46.047Z,10.19
2022-11-16T12:14:09.421Z,10.15
2022-11-16T12:30:10.568Z,10.12
2022-11-16T12:45:33.525Z,10.08
2022-11-16T13:01:03.988Z,10.03
2022-11-16T13:32:57.043Z,9.88
2022-11-16T13:48:07.369Z,9.99
2022-11-16T14:19:50.279Z,10.00
2022-11-16T14:35:19.157Z,9.87
2022-11-16T14:50:27.557Z,9.64
2022-11-16T15:05:34.990Z,9.54
2022-11-16T15:20:39.367Z,9.59
2022-11-16T15:52:10.894Z,9.82
2022-11-16T16:07:44.333Z,9.78
2022-11-16T16:22:46.501Z,9.66
2022-11-16T16:37:50.362Z,9.55
2022-11-16T16:52:55.598Z,9.61
2022-11-16T17:07:57.589Z,9.54
2022-11-16T17:23:05.698Z,9.45
2022-11-16T17:38:10.055Z,9.40
2022-11-16T17:53:14.931Z,9.32
2022-11-16T18:08:17.024Z,9.22
2022-11-16T18:23:19.059Z,9.18
2022-11-16T18:38:23.548Z,9.15
2022-11-16T18:53:29.232Z,9.11
2022-11-16T19:08:31.086Z,9.16
2022-11-16T19:23:40.959Z,9.13
2022-11-16T19:38:45.574Z,9.10
2022-11-16T19:53:47.976Z,9.12
2022-11-16T20:09:00.531Z,9.13
2022-11-16T20:24:06.815Z,9.07
2022-11-16T20:55:27.010Z,9.43
2022-11-16T21:10:28.973Z,9.32
2022-11-16T21:25:30.800Z,9.26
2022-11-16T21:40:32.656Z,9.37
2022-11-16T21:55:34.792Z,9.45
2022-11-16T22:10:39.588Z,9.53
2022-11-16T22:25:41.562Z,9.54
2022-11-16T22:40:52.696Z,9.56
2022-11-16T22:55:55.428Z,9.59
2022-11-16T23:11:17.496Z,9.63
2022-11-16T23:26:42.435Z,9.72
2022-11-16T23:42:02.979Z,9.78
2022-11-16T23:57:05.302Z,9.84
