createdAt,value
2018-09-05T00:02:27.933Z,28.70
2018-09-05T00:04:57.051Z,27.33
2018-09-05T00:07:26.089Z,28.07
2018-09-05T00:09:55.373Z,28.70
2018-09-05T00:12:24.296Z,27.40
2018-09-05T00:14:53.297Z,28.33
2018-09-05T00:17:22.539Z,27.43
2018-09-05T00:19:51.969Z,29.00
2018-09-05T00:22:22.074Z,28.40
2018-09-05T00:24:53.577Z,29.60
2018-09-05T00:27:22.633Z,30.27
2018-09-05T00:29:51.517Z,30.43
2018-09-05T00:32:20.493Z,30.57
2018-09-05T00:34:49.622Z,29.53
2018-09-05T00:37:18.791Z,30.40
2018-09-05T00:39:47.883Z,31.13
2018-09-05T00:42:16.792Z,30.77
2018-09-05T00:44:45.713Z,31.13
2018-09-05T00:47:14.788Z,31.20
2018-09-05T00:49:44.177Z,32.27
2018-09-05T00:52:13.044Z,33.63
2018-09-05T00:54:42.455Z,34.33
2018-09-05T00:57:12.500Z,33.37
2018-09-05T00:59:41.512Z,35.77
2018-09-05T01:02:10.727Z,36.27
2018-09-05T01:04:48.417Z,36.10
2018-09-05T01:07:24.244Z,36.97
2018-09-05T01:09:53.170Z,36.97
2018-09-05T01:12:24.382Z,38.63
2018-09-05T01:14:54.042Z,37.13
2018-09-05T01:17:23.167Z,37.77
2018-09-05T01:19:52.031Z,37.93
2018-09-05T01:22:20.975Z,37.53
2018-09-05T01:24:51.043Z,39.00
2018-09-05T01:27:20.022Z,38.10
2018-09-05T01:29:48.907Z,39.37
2018-09-05T01:32:17.993Z,37.60
2018-09-05T01:34:47.181Z,38.83
2018-09-05T01:37:19.107Z,37.43
2018-09-05T01:39:48.078Z,38.83
2018-09-05T01:42:17.076Z,37.83
2018-09-05T01:44:45.860Z,38.83
2018-09-05T01:47:18.997Z,39.77
2018-09-05T01:49:47.868Z,40.20
2018-09-05T01:52:16.726Z,42.17
2018-09-05T01:54:45.973Z,42.57
2018-09-05T01:57:15.068Z,39.87
2018-09-05T01:59:44.492Z,40.80
2018-09-05T02:02:14.327Z,42.70
2018-09-05T02:04:43.275Z,43.50
2018-09-05T02:07:13.703Z,41.63
2018-09-05T02:09:42.610Z,42.30
2018-09-05T02:12:11.475Z,42.00
2018-09-05T02:14:40.354Z,41.10
2018-09-05T02:17:10.338Z,42.80
2018-09-05T02:19:39.582Z,43.37
2018-09-05T02:22:08.907Z,42.13
2018-09-05T02:24:38.775Z,43.23
2018-09-05T02:27:08.259Z,43.87
2018-09-05T02:29:37.649Z,43.20
2018-09-05T02:32:08.001Z,44.20
2018-09-05T02:34:37.738Z,43.67
2018-09-05T02:37:08.193Z,44.47
2018-09-05T02:39:39.552Z,44.20
2018-09-05T02:42:08.497Z,45.37
2018-09-05T02:44:37.522Z,43.97
2018-09-05T02:47:07.511Z,44.13
2018-09-05T02:49:36.923Z,43.40
2018-09-05T02:52:07.071Z,45.33
2018-09-05T02:54:36.176Z,44.83
2018-09-05T02:57:05.111Z,43.83
2018-09-05T02:59:35.038Z,42.20
2018-09-05T03:02:03.981Z,44.87
2018-09-05T03:04:33.026Z,44.10
2018-09-05T03:07:04.391Z,43.67
2018-09-05T03:09:33.471Z,42.70
2018-09-05T03:12:03.654Z,43.57
2018-09-05T03:14:32.668Z,42.83
2018-09-05T03:17:03.867Z,42.93
2018-09-05T03:19:32.858Z,44.87
2018-09-05T03:22:01.608Z,44.57
2018-09-05T03:24:30.462Z,44.37
2018-09-05T03:26:59.540Z,45.07
2018-09-05T03:29:28.240Z,43.07
2018-09-05T03:31:57.775Z,44.97
2018-09-05T03:34:27.685Z,42.90
2018-09-05T03:36:58.973Z,45.83
2018-09-05T03:39:28.054Z,46.03
2018-09-05T03:41:57.987Z,45.20
2018-09-05T03:44:26.765Z,44.80
2018-09-05T03:46:55.695Z,44.50
2018-09-05T03:49:24.530Z,45.73
2018-09-05T03:51:53.515Z,44.60
2018-09-05T03:54:23.598Z,43.80
2018-09-05T03:56:52.581Z,46.17
2018-09-05T03:59:21.403Z,44.37
2018-09-05T04:01:50.217Z,44.77
2018-09-05T04:04:19.633Z,44.60
2018-09-05T04:06:48.624Z,44.17
2018-09-05T04:09:17.717Z,44.17
2018-09-05T04:11:46.749Z,43.70
2018-09-05T04:14:15.943Z,45.63
2018-09-05T04:16:44.903Z,44.33
2018-09-05T04:19:15.319Z,44.80
2018-09-05T04:21:45.099Z,44.63
2018-09-05T04:24:15.110Z,42.87
2018-09-05T04:26:44.184Z,43.97
2018-09-05T04:29:13.457Z,44.10
2018-09-05T04:31:42.902Z,42.67
2018-09-05T04:34:12.297Z,41.77
2018-09-05T04:36:41.339Z,40.93
2018-09-05T04:39:11.404Z,42.40
2018-09-05T04:41:41.618Z,42.33
2018-09-05T04:44:10.680Z,39.70
2018-09-05T04:46:39.826Z,39.60
2018-09-05T04:49:09.109Z,38.73
2018-09-05T04:51:38.810Z,37.90
2018-09-05T04:54:08.092Z,36.87
2018-09-05T04:56:46.360Z,37.70
2018-09-05T04:59:15.452Z,36.07
2018-09-05T05:01:44.388Z,34.50
2018-09-05T05:04:13.246Z,35.60
2018-09-05T05:06:42.567Z,33.37
2018-09-05T05:09:12.438Z,33.33
2018-09-05T05:11:42.444Z,32.57
2018-09-05T05:14:12.271Z,29.97
2018-09-05T05:16:41.629Z,31.13
2018-09-05T05:19:10.706Z,27.63
2018-09-05T05:21:39.918Z,23.83
2018-09-05T05:24:10.294Z,23.10
2018-09-05T05:26:39.388Z,18.67
2018-09-05T05:29:08.525Z,18.47
2018-09-05T05:31:38.693Z,15.53
2018-09-05T05:34:10.466Z,15.10
2018-09-05T05:36:42.991Z,13.80
2018-09-05T05:39:12.662Z,13.90
2018-09-05T05:41:41.880Z,14.10
2018-09-05T05:44:13.403Z,15.30
2018-09-05T05:46:45.721Z,15.23
2018-09-05T05:49:16.516Z,15.97
2018-09-05T05:51:49.396Z,15.57
2018-09-05T05:54:25.948Z,17.37
2018-09-05T05:56:57.633Z,19.03
2018-09-05T05:59:29.168Z,18.30
2018-09-05T06:02:01.065Z,18.47
2018-09-05T06:04:34.587Z,18.67
2018-09-05T06:07:04.994Z,18.03
2018-09-05T06:09:36.711Z,19.50
2018-09-05T06:12:07.815Z,18.97
2018-09-05T06:14:37.977Z,19.07
2018-09-05T06:17:08.529Z,19.70
2018-09-05T06:19:40.071Z,18.47
2018-09-05T06:22:10.497Z,18.03
2018-09-05T06:24:40.161Z,18.37
2018-09-05T06:27:09.912Z,18.97
2018-09-05T06:29:40.784Z,15.83
2018-09-05T06:32:11.986Z,15.43
2018-09-05T06:34:44.291Z,15.83
2018-09-05T06:37:15.426Z,15.03
2018-09-05T06:39:45.311Z,14.93
2018-09-05T06:42:15.293Z,14.13
2018-09-05T06:44:45.882Z,14.33
2018-09-05T06:47:17.458Z,14.70
2018-09-05T06:49:47.939Z,16.27
2018-09-05T06:52:19.855Z,18.40
2018-09-05T06:54:56.028Z,19.63
2018-09-05T06:57:26.938Z,19.87
2018-09-05T07:00:00.175Z,19.80
2018-09-05T07:05:23.406Z,20.03
2018-09-05T07:07:59.256Z,20.07
2018-09-05T07:13:01.073Z,18.53
2018-09-05T07:15:34.473Z,18.93
2018-09-05T07:18:14.291Z,20.17
2018-09-05T07:21:05.684Z,22.97
2018-09-05T07:23:34.231Z,19.10
2018-09-05T07:26:06.600Z,18.73
2018-09-05T07:28:41.519Z,15.87
2018-09-05T07:31:14.004Z,13.73
2018-09-05T07:33:44.941Z,13.10
2018-09-05T07:36:16.384Z,11.80
2018-09-05T07:38:58.152Z,11.27
2018-09-05T07:41:30.948Z,12.17
2018-09-05T07:44:03.743Z,11.37
2018-09-05T07:46:36.828Z,11.63
2018-09-05T07:49:07.973Z,17.17
2018-09-05T07:51:44.641Z,11.53
2018-09-05T07:54:15.641Z,10.80
2018-09-05T07:56:45.950Z,10.67
2018-09-05T07:59:16.845Z,11.63
2018-09-05T08:01:49.767Z,11.13
2018-09-05T08:07:12.701Z,10.83
2018-09-05T08:09:46.908Z,10.57
2018-09-05T08:12:18.148Z,9.97
2018-09-05T08:15:11.846Z,11.90
2018-09-05T08:17:49.839Z,11.43
2018-09-05T08:20:21.347Z,11.90
2018-09-05T08:22:52.264Z,11.23
2018-09-05T08:25:25.803Z,10.07
2018-09-05T08:27:58.812Z,11.07
2018-09-05T08:30:33.135Z,11.03
2018-09-05T08:33:04.104Z,8.77
2018-09-05T08:35:36.214Z,10.23
2018-09-05T08:38:11.334Z,9.60
2018-09-05T08:40:44.261Z,10.10
2018-09-05T08:43:15.908Z,8.50
2018-09-05T08:45:47.544Z,7.80
2018-09-05T08:48:29.015Z,6.70
2018-09-05T08:51:03.149Z,6.60
2018-09-05T08:53:35.839Z,10.23
2018-09-05T08:56:20.728Z,7.20
2018-09-05T08:58:52.521Z,7.67
2018-09-05T09:01:23.814Z,6.80
2018-09-05T09:03:57.216Z,6.20
2018-09-05T09:06:29.790Z,6.03
2018-09-05T09:09:03.592Z,6.50
2018-09-05T09:11:35.265Z,6.97
2018-09-05T09:14:08.024Z,6.63
2018-09-05T09:16:39.113Z,6.47
2018-09-05T09:19:13.177Z,5.97
2018-09-05T09:21:48.827Z,7.53
2018-09-05T09:24:35.643Z,7.13
2018-09-05T09:27:06.305Z,6.60
2018-09-05T09:29:38.223Z,7.60
2018-09-05T09:32:19.413Z,8.20
2018-09-05T09:34:55.613Z,7.50
2018-09-05T09:37:29.584Z,8.33
2018-09-05T09:40:10.871Z,9.10
2018-09-05T09:43:02.222Z,9.50
2018-09-05T09:45:43.568Z,8.83
2018-09-05T09:48:23.966Z,9.50
2018-09-05T09:51:04.172Z,8.97
2018-09-05T09:53:44.215Z,8.50
2018-09-05T09:56:19.675Z,8.97
2018-09-05T09:58:59.215Z,9.20
2018-09-05T10:01:38.544Z,9.10
2018-09-05T10:04:20.656Z,8.57
2018-09-05T10:07:04.724Z,8.73
2018-09-05T10:09:45.784Z,10.03
2018-09-05T10:12:27.356Z,10.93
2018-09-05T10:15:10.991Z,10.33
2018-09-05T10:17:51.562Z,10.43
2018-09-05T10:20:29.662Z,11.50
2018-09-05T10:23:08.587Z,13.10
2018-09-05T10:25:46.589Z,10.77
2018-09-05T10:28:21.635Z,11.67
2018-09-05T10:30:58.194Z,13.77
2018-09-05T10:33:32.714Z,14.77
2018-09-05T10:36:12.948Z,14.27
2018-09-05T10:39:30.879Z,14.60
2018-09-05T10:42:17.314Z,14.37
2018-09-05T10:45:02.367Z,14.37
2018-09-05T10:47:39.670Z,15.47
2018-09-05T10:50:17.266Z,15.00
2018-09-05T10:52:56.311Z,14.20
2018-09-05T10:55:34.417Z,13.70
2018-09-05T10:58:12.121Z,14.00
2018-09-05T11:00:52.964Z,13.33
2018-09-05T11:03:33.139Z,13.23
2018-09-05T11:06:09.589Z,12.33
2018-09-05T11:08:48.414Z,10.73
2018-09-05T11:11:25.288Z,11.77
2018-09-05T11:14:06.471Z,11.37
2018-09-05T11:16:46.670Z,11.23
2018-09-05T11:19:29.253Z,11.30
2018-09-05T11:22:09.377Z,10.67
2018-09-05T11:24:51.919Z,11.00
2018-09-05T11:27:35.329Z,10.03
2018-09-05T11:30:20.812Z,11.53
2018-09-05T11:33:01.499Z,10.20
2018-09-05T11:35:53.490Z,10.33
2018-09-05T11:41:27.533Z,11.30
2018-09-05T11:44:07.700Z,11.80
2018-09-05T11:46:51.578Z,11.63
2018-09-05T11:49:32.971Z,13.17
2018-09-05T11:52:11.984Z,13.17
2018-09-05T11:55:02.529Z,12.40
2018-09-05T11:57:46.623Z,11.40
2018-09-05T12:00:24.607Z,11.33
2018-09-05T12:02:58.358Z,11.27
2018-09-05T12:05:31.170Z,10.70
2018-09-05T12:08:01.228Z,11.40
2018-09-05T12:10:30.175Z,10.80
2018-09-05T12:13:00.081Z,10.90
2018-09-05T12:15:29.140Z,12.27
2018-09-05T12:17:59.031Z,10.83
2018-09-05T12:20:28.556Z,10.77
2018-09-05T12:22:58.403Z,11.73
2018-09-05T12:25:27.461Z,13.50
2018-09-05T12:27:57.798Z,11.77
2018-09-05T12:30:29.699Z,11.90
2018-09-05T12:32:58.737Z,11.87
2018-09-05T12:35:28.015Z,11.27
2018-09-05T12:37:56.924Z,11.93
2018-09-05T12:40:26.816Z,12.73
2018-09-05T12:42:57.155Z,12.80
2018-09-05T12:45:27.039Z,11.40
2018-09-05T12:47:56.137Z,12.70
2018-09-05T12:50:25.703Z,11.83
2018-09-05T12:52:55.849Z,12.87
2018-09-05T12:55:25.875Z,12.90
2018-09-05T12:57:55.267Z,10.43
2018-09-05T13:00:24.591Z,11.07
2018-09-05T13:02:53.254Z,11.20
2018-09-05T13:05:23.410Z,10.70
2018-09-05T13:07:53.044Z,9.80
2018-09-05T13:10:22.302Z,7.97
2018-09-05T13:12:51.819Z,9.40
2018-09-05T13:15:24.134Z,8.20
2018-09-05T13:17:54.072Z,8.20
2018-09-05T13:20:23.071Z,8.13
2018-09-05T13:22:52.565Z,8.67
2018-09-05T13:25:22.052Z,7.60
2018-09-05T13:27:51.754Z,8.33
2018-09-05T13:30:21.311Z,7.67
2018-09-05T13:32:52.516Z,7.37
2018-09-05T13:35:22.404Z,7.13
2018-09-05T13:37:52.016Z,7.30
2018-09-05T13:40:21.072Z,7.63
2018-09-05T13:42:50.478Z,7.40
2018-09-05T13:45:19.954Z,6.63
2018-09-05T13:47:49.617Z,6.10
2018-09-05T13:50:19.656Z,6.53
2018-09-05T13:52:49.015Z,5.87
2018-09-05T13:55:18.568Z,6.73
2018-09-05T13:57:48.594Z,5.77
2018-09-05T14:00:17.978Z,6.93
2018-09-05T14:02:48.068Z,6.67
2018-09-05T14:05:18.680Z,6.37
2018-09-05T14:07:47.991Z,6.20
2018-09-05T14:10:18.282Z,6.30
2018-09-05T14:12:48.062Z,6.40
2018-09-05T14:15:17.755Z,6.03
2018-09-05T14:17:54.616Z,6.77
2018-09-05T14:20:24.904Z,6.63
2018-09-05T14:22:58.251Z,6.17
2018-09-05T14:25:31.222Z,6.50
2018-09-05T14:28:01.931Z,6.50
2018-09-05T14:30:32.914Z,6.70
2018-09-05T14:33:03.229Z,5.80
2018-09-05T14:35:36.247Z,6.30
2018-09-05T14:38:08.452Z,6.97
2018-09-05T14:40:44.856Z,5.90
2018-09-05T14:43:15.508Z,6.13
2018-09-05T14:45:44.884Z,6.30
2018-09-05T14:48:13.966Z,6.60
2018-09-05T14:50:43.640Z,6.00
2018-09-05T14:53:13.419Z,6.10
2018-09-05T14:55:48.876Z,5.93
2018-09-05T14:58:18.463Z,6.03
2018-09-05T15:00:48.933Z,6.13
2018-09-05T15:03:24.867Z,6.30
2018-09-05T15:05:59.583Z,6.83
2018-09-05T15:08:30.535Z,7.50
2018-09-05T15:11:01.334Z,8.23
2018-09-05T15:13:36.863Z,7.23
2018-09-05T15:16:21.579Z,7.80
2018-09-05T15:18:55.382Z,6.57
2018-09-05T15:21:27.220Z,7.50
2018-09-05T15:23:56.637Z,6.80
2018-09-05T15:26:26.294Z,6.97
2018-09-05T15:28:55.700Z,7.17
2018-09-05T15:31:25.012Z,6.77
2018-09-05T15:33:54.435Z,6.40
2018-09-05T15:36:24.229Z,6.97
2018-09-05T15:38:54.038Z,7.63
2018-09-05T15:41:23.229Z,7.63
2018-09-05T15:43:53.231Z,7.30
2018-09-05T15:46:23.249Z,7.17
2018-09-05T15:48:53.506Z,8.43
2018-09-05T15:51:23.167Z,9.33
2018-09-05T15:53:53.567Z,9.87
2018-09-05T15:56:23.072Z,10.33
2018-09-05T15:58:53.887Z,10.07
2018-09-05T16:01:25.318Z,10.80
2018-09-05T16:03:58.873Z,10.10
2018-09-05T16:06:29.681Z,10.90
2018-09-05T16:08:58.607Z,11.30
2018-09-05T16:11:27.585Z,10.53
2018-09-05T16:13:56.528Z,10.60
2018-09-05T16:16:26.667Z,10.50
2018-09-05T16:18:55.613Z,11.03
2018-09-05T16:21:24.568Z,10.43
2018-09-05T16:23:53.176Z,10.40
2018-09-05T16:26:22.002Z,10.87
2018-09-05T16:28:51.701Z,10.73
2018-09-05T16:31:20.661Z,12.07
2018-09-05T16:33:49.385Z,11.77
2018-09-05T16:36:18.555Z,12.70
2018-09-05T16:38:48.921Z,12.47
2018-09-05T16:41:17.720Z,13.70
2018-09-05T16:43:46.901Z,13.60
2018-09-05T16:46:16.460Z,14.70
2018-09-05T16:48:45.450Z,15.47
2018-09-05T16:51:14.354Z,17.17
2018-09-05T16:53:43.163Z,15.93
2018-09-05T16:56:11.983Z,17.67
2018-09-05T16:58:40.964Z,17.87
2018-09-05T17:01:10.076Z,18.83
2018-09-05T17:03:39.131Z,19.47
2018-09-05T17:06:09.579Z,20.63
2018-09-05T17:08:38.752Z,19.97
2018-09-05T17:11:08.123Z,20.70
2018-09-05T17:16:42.299Z,21.07
2018-09-05T17:19:11.641Z,21.13
2018-09-05T17:21:40.662Z,21.80
2018-09-05T17:24:09.654Z,21.10
2018-09-05T17:26:38.746Z,20.93
2018-09-05T17:29:08.626Z,22.10
2018-09-05T17:31:37.698Z,21.43
2018-09-05T17:34:06.747Z,22.00
2018-09-05T17:36:36.414Z,21.90
2018-09-05T17:39:08.310Z,21.37
2018-09-05T17:41:37.642Z,21.17
2018-09-05T17:44:07.197Z,21.30
2018-09-05T17:46:36.155Z,19.70
2018-09-05T17:49:05.133Z,20.17
2018-09-05T17:51:33.871Z,21.37
2018-09-05T17:54:03.014Z,19.90
2018-09-05T17:56:31.782Z,19.80
2018-09-05T17:59:00.791Z,19.33
2018-09-05T18:01:29.671Z,20.47
2018-09-05T18:03:58.383Z,19.03
2018-09-05T18:06:27.149Z,19.07
2018-09-05T18:08:56.725Z,19.37
2018-09-05T18:11:25.637Z,18.97
2018-09-05T18:13:54.858Z,18.67
2018-09-05T18:16:23.870Z,18.13
2018-09-05T18:18:52.731Z,17.83
2018-09-05T18:21:21.923Z,16.90
2018-09-05T18:23:51.110Z,19.00
2018-09-05T18:26:19.799Z,18.63
2018-09-05T18:28:48.625Z,18.70
2018-09-05T18:31:17.878Z,18.97
2018-09-05T18:33:47.057Z,18.67
2018-09-05T18:36:17.394Z,18.17
2018-09-05T18:38:47.188Z,18.27
2018-09-05T18:41:16.300Z,18.93
2018-09-05T18:43:45.513Z,20.20
2018-09-05T18:46:15.228Z,18.80
2018-09-05T18:48:44.926Z,18.30
2018-09-05T18:51:14.451Z,19.30
2018-09-05T18:53:46.293Z,19.93
2018-09-05T18:56:18.178Z,19.70
2018-09-05T18:58:47.720Z,19.53
2018-09-05T19:01:16.885Z,20.30
2018-09-05T19:03:45.586Z,19.47
2018-09-05T19:06:14.746Z,18.90
2018-09-05T19:08:43.647Z,19.77
2018-09-05T19:11:12.439Z,20.53
2018-09-05T19:13:41.916Z,21.07
2018-09-05T19:16:11.416Z,19.50
2018-09-05T19:18:57.847Z,21.30
2018-09-05T19:21:27.324Z,20.10
2018-09-05T19:23:56.274Z,19.77
2018-09-05T19:26:25.885Z,21.67
2018-09-05T19:28:55.144Z,21.20
2018-09-05T19:31:23.754Z,19.47
2018-09-05T19:33:52.980Z,20.03
2018-09-05T19:36:22.924Z,22.23
2018-09-05T19:38:51.617Z,23.70
2018-09-05T19:41:20.664Z,22.50
2018-09-05T19:43:49.581Z,22.30
2018-09-05T19:46:18.504Z,21.37
2018-09-05T19:48:47.481Z,22.63
2018-09-05T19:51:16.374Z,21.90
2018-09-05T19:53:46.095Z,22.83
2018-09-05T19:56:15.397Z,22.17
2018-09-05T19:58:44.174Z,21.87
2018-09-05T20:01:13.404Z,23.70
2018-09-05T20:03:42.630Z,20.60
2018-09-05T20:06:11.443Z,22.40
2018-09-05T20:08:40.845Z,20.67
2018-09-05T20:11:10.113Z,22.10
2018-09-05T20:13:39.785Z,20.63
2018-09-05T20:16:09.113Z,21.10
2018-09-05T20:18:37.789Z,20.00
2018-09-05T20:21:07.406Z,19.70
2018-09-05T20:23:36.528Z,20.80
2018-09-05T20:26:06.707Z,18.27
2018-09-05T20:28:35.644Z,17.87
2018-09-05T20:31:04.856Z,18.27
2018-09-05T20:33:34.437Z,16.67
2018-09-05T20:36:03.442Z,16.90
2018-09-05T20:38:32.690Z,16.87
2018-09-05T20:41:01.733Z,16.53
2018-09-05T20:43:31.095Z,16.60
2018-09-05T20:45:59.953Z,15.67
2018-09-05T20:48:28.985Z,15.90
2018-09-05T20:50:58.024Z,14.97
2018-09-05T20:53:27.216Z,15.23
2018-09-05T20:55:55.961Z,15.90
2018-09-05T20:58:24.945Z,14.73
2018-09-05T21:00:54.110Z,14.80
2018-09-05T21:03:23.428Z,14.50
2018-09-05T21:05:53.342Z,14.90
2018-09-05T21:08:22.656Z,14.33
2018-09-05T21:10:51.494Z,14.77
2018-09-05T21:13:21.100Z,13.93
2018-09-05T21:15:49.650Z,14.00
2018-09-05T21:18:18.642Z,13.47
2018-09-05T21:20:47.652Z,14.43
2018-09-05T21:23:16.563Z,14.27
2018-09-05T21:25:45.603Z,14.07
2018-09-05T21:28:14.533Z,14.03
2018-09-05T21:30:43.193Z,15.00
2018-09-05T21:33:11.949Z,14.50
2018-09-05T21:35:41.833Z,14.93
2018-09-05T21:38:11.449Z,15.80
2018-09-05T21:40:40.516Z,15.17
2018-09-05T21:43:10.587Z,16.03
2018-09-05T21:45:39.866Z,15.83
2018-09-05T21:48:08.834Z,17.00
2018-09-05T21:50:38.048Z,17.87
2018-09-05T21:53:07.012Z,16.97
2018-09-05T21:55:36.124Z,17.93
2018-09-05T21:58:05.004Z,17.80
2018-09-05T22:00:33.976Z,18.63
2018-09-05T22:03:02.945Z,18.03
2018-09-05T22:05:33.479Z,18.37
2018-09-05T22:08:02.076Z,18.23
2018-09-05T22:10:30.879Z,18.97
2018-09-05T22:12:59.541Z,18.23
2018-09-05T22:15:33.394Z,18.93
2018-09-05T22:18:02.829Z,19.53
2018-09-05T22:20:32.801Z,18.83
2018-09-05T22:23:01.960Z,18.17
2018-09-05T22:25:30.963Z,19.60
2018-09-05T22:28:01.117Z,19.30
2018-09-05T22:30:30.153Z,19.67
2018-09-05T22:32:59.082Z,19.57
2018-09-05T22:35:28.298Z,18.70
2018-09-05T22:37:57.217Z,19.67
2018-09-05T22:40:29.670Z,20.93
2018-09-05T22:43:10.011Z,19.77
2018-09-05T22:45:49.931Z,18.70
2018-09-05T22:48:41.947Z,20.17
2018-09-05T22:51:57.599Z,19.30
2018-09-05T22:54:39.837Z,20.00
2018-09-05T22:59:26.707Z,20.60
2018-09-05T23:02:36.834Z,20.67
2018-09-05T23:09:22.051Z,21.70
2018-09-05T23:12:01.929Z,21.57
2018-09-05T23:14:42.225Z,21.47
2018-09-05T23:17:22.629Z,23.37
2018-09-05T23:21:28.609Z,23.00
2018-09-05T23:24:03.267Z,23.50
2018-09-05T23:26:32.456Z,24.07
2018-09-05T23:29:01.653Z,25.43
2018-09-05T23:31:37.122Z,26.67
2018-09-05T23:34:11.947Z,28.00
2018-09-05T23:36:40.766Z,26.97
2018-09-05T23:39:09.786Z,30.10
2018-09-05T23:41:39.392Z,28.00
2018-09-05T23:44:08.318Z,30.60
2018-09-05T23:46:40.084Z,29.90
2018-09-05T23:49:12.973Z,29.90
2018-09-05T23:51:42.084Z,29.03
2018-09-05T23:54:11.210Z,29.90
2018-09-05T23:56:45.243Z,29.33
2018-09-05T23:59:17.199Z,29.20
