createdAt,value
2022-12-01T00:01:12.044Z,25.90
2022-12-01T00:03:39.360Z,24.52
2022-12-01T00:06:14.578Z,24.73
2022-12-01T00:08:42.498Z,25.27
2022-12-01T00:11:11.692Z,26.97
2022-12-01T00:13:38.580Z,27.00
2022-12-01T00:16:16.472Z,28.08
2022-12-01T00:18:43.563Z,25.40
2022-12-01T00:21:17.972Z,30.50
2022-12-01T00:23:50.857Z,27.67
2022-12-01T00:26:20.404Z,31.13
2022-12-01T00:28:52.213Z,29.73
2022-12-01T00:31:19.987Z,35.20
2022-12-01T00:33:46.836Z,34.58
2022-12-01T00:36:14.346Z,34.70
2022-12-01T00:38:41.555Z,34.55
2022-12-01T00:41:09.058Z,33.70
2022-12-01T00:43:36.048Z,37.03
2022-12-01T00:46:03.207Z,33.58
2022-12-01T00:48:30.100Z,34.43
2022-12-01T00:50:57.047Z,32.72
2022-12-01T00:53:24.265Z,35.60
2022-12-01T00:55:51.255Z,35.40
2022-12-01T00:58:18.005Z,36.50
2022-12-01T01:00:45.017Z,33.57
2022-12-01T01:03:11.975Z,39.42
2022-12-01T01:05:40.605Z,36.60
2022-12-01T01:08:12.188Z,35.63
2022-12-01T01:10:42.297Z,37.10
2022-12-01T01:13:09.585Z,37.57
2022-12-01T01:15:36.767Z,35.45
2022-12-01T01:18:04.080Z,36.03
2022-12-01T01:20:31.641Z,35.70
2022-12-01T01:22:59.037Z,34.22
2022-12-01T01:25:25.979Z,35.10
2022-12-01T01:27:52.792Z,31.27
2022-12-01T01:30:20.248Z,34.15
2022-12-01T01:32:47.437Z,29.23
2022-12-01T01:35:14.251Z,32.83
2022-12-01T01:37:41.017Z,33.50
2022-12-01T01:40:08.430Z,35.30
2022-12-01T01:42:35.146Z,35.17
2022-12-01T01:45:01.969Z,34.67
2022-12-01T01:47:40.783Z,34.38
2022-12-01T01:50:11.329Z,33.17
2022-12-01T01:52:55.033Z,33.80
2022-12-01T01:55:21.860Z,38.38
2022-12-01T01:57:48.761Z,33.95
2022-12-01T02:00:18.849Z,36.95
2022-12-01T02:02:47.433Z,36.00
2022-12-01T02:05:32.118Z,38.67
2022-12-01T02:08:00.335Z,39.08
2022-12-01T02:11:04.890Z,35.58
2022-12-01T02:13:43.470Z,36.88
2022-12-01T02:16:28.385Z,36.67
2022-12-01T02:19:17.002Z,36.55
2022-12-01T02:22:03.019Z,38.15
2022-12-01T02:24:49.101Z,35.45
2022-12-01T02:27:30.984Z,40.17
2022-12-01T02:30:03.953Z,36.23
2022-12-01T02:32:44.175Z,39.15
2022-12-01T02:35:29.952Z,37.20
2022-12-01T02:38:18.137Z,39.97
2022-12-01T02:40:56.226Z,34.20
2022-12-01T02:43:29.574Z,37.17
2022-12-01T02:46:37.793Z,39.75
2022-12-01T02:49:10.444Z,41.10
2022-12-01T02:51:40.184Z,39.60
2022-12-01T02:54:08.636Z,38.80
2022-12-01T02:56:35.426Z,38.17
2022-12-01T02:59:02.273Z,39.92
2022-12-01T03:01:35.098Z,38.92
2022-12-01T03:04:07.846Z,39.78
2022-12-01T03:06:43.518Z,35.88
2022-12-01T03:09:18.058Z,37.90
2022-12-01T03:12:30.017Z,39.55
2022-12-01T03:15:11.598Z,43.05
2022-12-01T03:18:01.268Z,45.55
2022-12-01T03:20:42.806Z,39.05
2022-12-01T03:23:16.038Z,41.43
2022-12-01T03:25:47.997Z,41.88
2022-12-01T03:28:21.546Z,40.67
2022-12-01T03:30:52.560Z,42.05
2022-12-01T03:33:27.280Z,43.83
2022-12-01T03:36:02.081Z,40.07
2022-12-01T03:38:30.637Z,42.42
2022-12-01T03:41:01.723Z,43.65
2022-12-01T03:43:34.671Z,45.13
2022-12-01T03:46:22.412Z,42.17
2022-12-01T03:48:50.476Z,44.03
2022-12-01T03:51:38.653Z,39.92
2022-12-01T03:54:16.530Z,37.83
2022-12-01T03:56:49.890Z,43.58
2022-12-01T03:59:21.018Z,44.72
2022-12-01T04:01:48.304Z,44.20
2022-12-01T04:04:15.336Z,43.78
2022-12-01T04:06:46.173Z,42.35
2022-12-01T04:09:13.514Z,41.15
2022-12-01T04:11:40.513Z,42.75
2022-12-01T04:14:07.222Z,43.63
2022-12-01T04:16:34.110Z,42.65
2022-12-01T04:19:00.907Z,38.20
2022-12-01T04:21:27.717Z,42.80
2022-12-01T04:23:54.446Z,41.70
2022-12-01T04:26:21.266Z,43.60
2022-12-01T04:28:48.363Z,41.10
2022-12-01T04:31:15.414Z,37.35
2022-12-01T04:33:42.297Z,37.75
2022-12-01T04:36:09.619Z,38.05
2022-12-01T04:38:36.528Z,40.57
2022-12-01T04:41:14.457Z,43.38
2022-12-01T04:43:42.014Z,43.95
2022-12-01T04:46:09.506Z,42.22
2022-12-01T04:48:39.997Z,42.55
2022-12-01T04:51:08.412Z,48.07
2022-12-01T04:53:36.578Z,45.55
2022-12-01T04:56:04.186Z,39.25
2022-12-01T04:58:32.889Z,46.97
2022-12-01T05:01:04.790Z,44.13
2022-12-01T05:03:31.670Z,44.10
2022-12-01T05:06:07.326Z,42.67
2022-12-01T05:08:34.280Z,45.58
2022-12-01T05:11:01.998Z,43.00
2022-12-01T05:13:28.879Z,44.15
2022-12-01T05:16:05.451Z,42.00
2022-12-01T05:18:32.369Z,46.03
2022-12-01T05:20:59.330Z,45.33
2022-12-01T05:23:28.190Z,43.80
2022-12-01T05:25:55.542Z,44.15
2022-12-01T05:28:24.062Z,43.60
2022-12-01T05:30:51.592Z,42.03
2022-12-01T05:33:18.521Z,40.95
2022-12-01T05:35:45.365Z,41.80
2022-12-01T05:38:12.144Z,42.53
2022-12-01T05:40:38.911Z,45.83
2022-12-01T05:43:06.762Z,42.33
2022-12-01T05:45:35.367Z,44.47
2022-12-01T05:48:03.018Z,46.25
2022-12-01T05:50:30.934Z,42.92
2022-12-01T05:52:57.992Z,43.73
2022-12-01T05:55:24.824Z,43.17
2022-12-01T05:57:51.658Z,43.65
2022-12-01T06:00:18.917Z,42.65
2022-12-01T06:02:45.795Z,42.00
2022-12-01T06:05:12.815Z,47.47
2022-12-01T06:07:39.563Z,43.83
2022-12-01T06:10:07.446Z,43.10
2022-12-01T06:12:34.244Z,42.00
2022-12-01T06:15:01.077Z,43.17
2022-12-01T06:17:28.075Z,44.20
2022-12-01T06:19:55.237Z,43.83
2022-12-01T06:22:22.001Z,45.92
2022-12-01T06:24:48.794Z,45.92
2022-12-01T06:27:15.565Z,43.75
2022-12-01T06:29:42.555Z,45.20
2022-12-01T06:32:09.624Z,44.53
2022-12-01T06:34:36.431Z,46.75
2022-12-01T06:37:03.266Z,44.25
2022-12-01T06:39:30.088Z,43.58
2022-12-01T06:41:56.870Z,42.87
2022-12-01T06:44:23.696Z,44.58
2022-12-01T06:46:50.463Z,41.05
2022-12-01T06:49:17.231Z,45.42
2022-12-01T06:51:44.890Z,44.78
2022-12-01T06:54:12.400Z,49.70
2022-12-01T06:56:39.282Z,43.05
2022-12-01T06:59:06.522Z,45.10
2022-12-01T07:01:33.573Z,50.40
2022-12-01T07:04:00.543Z,48.33
2022-12-01T07:06:30.284Z,45.63
2022-12-01T07:08:57.107Z,48.03
2022-12-01T07:11:23.930Z,46.42
2022-12-01T07:13:55.929Z,49.42
2022-12-01T07:16:23.286Z,49.50
2022-12-01T07:18:50.642Z,47.57
2022-12-01T07:21:17.515Z,48.55
2022-12-01T07:23:44.394Z,43.40
2022-12-01T07:26:14.441Z,42.35
2022-12-01T07:28:41.619Z,39.95
2022-12-01T07:31:16.771Z,41.30
2022-12-01T07:33:43.904Z,44.47
2022-12-01T07:36:12.116Z,42.75
2022-12-01T07:38:40.259Z,44.60
2022-12-01T07:41:13.257Z,45.10
2022-12-01T07:43:40.799Z,47.03
2022-12-01T07:46:23.727Z,41.80
2022-12-01T07:48:52.533Z,45.15
2022-12-01T07:51:21.121Z,46.50
2022-12-01T07:53:50.656Z,50.63
2022-12-01T07:56:19.219Z,45.97
2022-12-01T07:58:46.175Z,44.78
2022-12-01T08:01:18.526Z,46.13
2022-12-01T08:03:45.364Z,45.03
2022-12-01T08:06:12.262Z,41.00
2022-12-01T08:08:40.621Z,47.83
2022-12-01T08:11:12.280Z,42.28
2022-12-01T08:13:40.126Z,45.33
2022-12-01T08:16:10.484Z,47.13
2022-12-01T08:18:38.981Z,45.85
2022-12-01T08:21:07.778Z,41.93
2022-12-01T08:23:34.767Z,42.33
2022-12-01T08:26:07.952Z,37.45
2022-12-01T08:28:40.476Z,45.08
2022-12-01T08:31:31.955Z,46.58
2022-12-01T08:33:59.511Z,48.10
2022-12-01T08:36:26.352Z,48.88
2022-12-01T08:38:54.991Z,45.20
2022-12-01T08:41:23.471Z,45.25
2022-12-01T08:43:57.788Z,43.85
2022-12-01T08:46:29.549Z,47.13
2022-12-01T08:48:56.417Z,42.95
2022-12-01T08:51:24.051Z,45.25
2022-12-01T08:53:51.478Z,46.47
2022-12-01T08:56:23.273Z,43.03
2022-12-01T08:58:50.234Z,47.77
2022-12-01T09:01:18.388Z,46.15
2022-12-01T09:03:46.149Z,48.63
2022-12-01T09:06:19.155Z,47.95
2022-12-01T09:08:46.280Z,45.58
2022-12-01T09:11:15.698Z,46.97
2022-12-01T09:13:43.855Z,42.65
2022-12-01T09:16:14.185Z,43.55
2022-12-01T09:18:41.677Z,49.80
2022-12-01T09:21:20.909Z,43.92
2022-12-01T09:23:48.427Z,45.37
2022-12-01T09:26:16.429Z,46.88
2022-12-01T09:28:43.183Z,41.65
2022-12-01T09:31:12.146Z,44.88
2022-12-01T09:33:39.293Z,43.47
2022-12-01T09:36:08.336Z,42.37
2022-12-01T09:38:36.975Z,49.28
2022-12-01T09:41:23.155Z,43.95
2022-12-01T09:44:00.716Z,47.67
2022-12-01T09:46:32.778Z,46.85
2022-12-01T09:49:02.694Z,48.33
2022-12-01T09:51:30.182Z,45.33
2022-12-01T09:53:59.890Z,48.78
2022-12-01T09:56:39.755Z,43.25
2022-12-01T09:59:13.575Z,47.47
2022-12-01T10:01:44.539Z,45.37
2022-12-01T10:04:16.805Z,40.63
2022-12-01T10:06:54.360Z,47.50
2022-12-01T10:09:28.357Z,49.00
2022-12-01T10:12:05.982Z,48.60
2022-12-01T10:14:35.834Z,49.07
2022-12-01T10:17:23.594Z,47.58
2022-12-01T10:20:17.212Z,45.42
2022-12-01T10:23:05.283Z,43.03
2022-12-01T10:25:39.097Z,46.90
2022-12-01T10:28:23.825Z,49.63
2022-12-01T10:30:53.393Z,44.08
2022-12-01T10:33:24.935Z,43.10
2022-12-01T10:35:51.807Z,43.85
2022-12-01T10:38:35.467Z,45.00
2022-12-01T10:41:05.587Z,44.83
2022-12-01T10:43:44.279Z,46.08
2022-12-01T10:46:23.628Z,47.22
2022-12-01T10:48:58.708Z,46.00
2022-12-01T10:51:27.437Z,44.45
2022-12-01T10:54:08.089Z,42.80
2022-12-01T10:56:39.609Z,47.10
2022-12-01T10:59:22.858Z,51.45
2022-12-01T11:01:49.908Z,46.78
2022-12-01T11:04:34.563Z,42.03
2022-12-01T11:07:02.225Z,44.83
2022-12-01T11:09:30.682Z,41.50
2022-12-01T11:12:02.831Z,42.75
2022-12-01T11:14:51.181Z,45.15
2022-12-01T11:17:39.215Z,45.13
2022-12-01T11:20:26.330Z,44.33
2022-12-01T11:23:13.571Z,42.67
2022-12-01T11:25:40.372Z,42.42
2022-12-01T11:28:07.444Z,45.78
2022-12-01T11:30:34.367Z,45.55
2022-12-01T11:33:04.755Z,40.80
2022-12-01T11:35:35.101Z,41.33
2022-12-01T11:38:28.871Z,45.30
2022-12-01T11:41:00.582Z,46.03
2022-12-01T11:43:34.480Z,43.33
2022-12-01T11:46:05.495Z,47.00
2022-12-01T11:48:34.409Z,50.65
2022-12-01T11:51:09.439Z,43.85
2022-12-01T11:53:41.680Z,42.28
2022-12-01T11:56:22.636Z,46.55
2022-12-01T11:59:01.361Z,45.40
2022-12-01T12:01:50.688Z,42.90
2022-12-01T12:04:35.524Z,41.67
2022-12-01T12:07:24.506Z,47.72
2022-12-01T12:09:59.744Z,44.80
2022-12-01T12:12:38.345Z,43.23
2022-12-01T12:15:23.124Z,44.33
2022-12-01T12:17:55.824Z,45.08
2022-12-01T12:20:37.773Z,44.30
2022-12-01T12:23:26.315Z,42.70
2022-12-01T12:26:08.099Z,44.90
2022-12-01T12:28:52.706Z,42.90
2022-12-01T12:31:35.223Z,47.58
2022-12-01T12:34:39.019Z,43.00
2022-12-01T12:37:13.205Z,39.22
2022-12-01T12:40:09.497Z,40.83
2022-12-01T12:42:55.432Z,44.92
2022-12-01T12:45:32.421Z,43.45
2022-12-01T12:48:23.378Z,40.90
2022-12-01T12:51:17.374Z,40.30
2022-12-01T12:53:57.920Z,41.37
2022-12-01T12:56:27.772Z,40.80
2022-12-01T12:58:59.485Z,36.97
2022-12-01T13:01:34.582Z,40.60
2022-12-01T13:04:09.397Z,39.35
2022-12-01T13:06:51.896Z,38.67
2022-12-01T13:09:38.186Z,42.67
2022-12-01T13:12:13.478Z,40.35
2022-12-01T13:14:46.154Z,43.28
2022-12-01T13:17:32.171Z,41.90
2022-12-01T13:19:59.076Z,39.93
2022-12-01T13:22:32.972Z,40.50
2022-12-01T13:25:00.247Z,41.20
2022-12-01T13:27:31.684Z,39.63
2022-12-01T13:30:00.115Z,38.40
2022-12-01T13:32:40.052Z,41.33
2022-12-01T13:35:37.427Z,43.15
2022-12-01T13:38:36.852Z,36.88
2022-12-01T13:41:35.178Z,38.95
2022-12-01T13:44:21.790Z,37.95
2022-12-01T13:46:48.576Z,39.23
2022-12-01T13:49:37.143Z,41.45
2022-12-01T13:52:22.245Z,37.55
2022-12-01T13:55:07.103Z,39.03
2022-12-01T13:57:39.582Z,38.75
2022-12-01T14:00:06.493Z,42.67
2022-12-01T14:02:39.326Z,39.85
2022-12-01T14:05:24.587Z,43.83
2022-12-01T14:07:54.900Z,41.20
2022-12-01T14:10:31.679Z,38.75
2022-12-01T14:13:04.280Z,35.73
2022-12-01T14:15:31.035Z,37.58
2022-12-01T14:18:04.885Z,35.67
2022-12-01T14:20:35.819Z,35.25
2022-12-01T14:23:14.481Z,35.22
2022-12-01T14:25:42.557Z,36.80
2022-12-01T14:28:17.408Z,38.17
2022-12-01T14:30:44.909Z,34.95
2022-12-01T14:33:54.410Z,38.72
2022-12-01T14:36:23.952Z,34.75
2022-12-01T14:38:59.973Z,34.43
2022-12-01T14:41:38.215Z,35.47
2022-12-01T14:44:33.286Z,34.95
2022-12-01T14:47:00.204Z,33.17
2022-12-01T14:49:49.459Z,34.58
2022-12-01T14:52:28.341Z,37.17
2022-12-01T14:55:00.813Z,35.45
2022-12-01T14:57:33.024Z,33.22
2022-12-01T15:00:12.323Z,33.53
2022-12-01T15:02:51.534Z,36.28
2022-12-01T15:05:21.168Z,33.63
2022-12-01T15:07:50.918Z,32.00
2022-12-01T15:10:25.826Z,35.00
2022-12-01T15:12:54.043Z,35.35
2022-12-01T15:15:26.342Z,31.00
2022-12-01T15:17:54.863Z,35.23
2022-12-01T15:20:37.454Z,33.90
2022-12-01T15:23:15.847Z,35.03
2022-12-01T15:25:45.587Z,31.98
2022-12-01T15:28:18.218Z,36.20
2022-12-01T15:30:48.579Z,33.47
2022-12-01T15:33:36.776Z,34.20
2022-12-01T15:36:05.390Z,33.00
2022-12-01T15:38:35.800Z,33.00
2022-12-01T15:43:57.380Z,38.43
2022-12-01T15:46:32.501Z,35.47
2022-12-01T15:49:21.456Z,35.90
2022-12-01T15:51:50.559Z,36.47
2022-12-01T15:54:26.771Z,37.35
2022-12-01T15:56:55.841Z,36.03
2022-12-01T15:59:44.533Z,35.58
2022-12-01T16:02:20.754Z,36.42
2022-12-01T16:04:49.611Z,34.47
2022-12-01T16:07:16.695Z,38.47
2022-12-01T16:09:58.933Z,35.97
2022-12-01T16:12:28.124Z,37.85
2022-12-01T16:15:00.997Z,35.78
2022-12-01T16:17:42.030Z,38.15
2022-12-01T16:20:22.427Z,37.20
2022-12-01T16:22:54.187Z,41.77
2022-12-01T16:25:30.512Z,40.38
2022-12-01T16:27:58.523Z,40.60
2022-12-01T16:30:34.250Z,42.28
2022-12-01T16:33:13.923Z,37.65
2022-12-01T16:35:41.316Z,41.87
2022-12-01T16:38:17.875Z,38.70
2022-12-01T16:40:48.094Z,37.70
2022-12-01T16:43:20.447Z,38.95
2022-12-01T16:45:48.939Z,37.20
2022-12-01T16:48:16.579Z,37.03
2022-12-01T16:50:45.967Z,35.90
2022-12-01T16:53:13.674Z,36.63
2022-12-01T16:55:51.572Z,39.45
2022-12-01T16:58:19.171Z,38.90
2022-12-01T17:00:46.307Z,35.90
2022-12-01T17:03:17.243Z,37.25
2022-12-01T17:05:44.132Z,39.08
2022-12-01T17:08:11.667Z,41.70
2022-12-01T17:10:43.229Z,37.53
2022-12-01T17:13:10.771Z,35.53
2022-12-01T17:15:44.224Z,40.17
2022-12-01T17:18:11.600Z,38.08
2022-12-01T17:20:39.100Z,39.25
2022-12-01T17:23:06.561Z,37.97
2022-12-01T17:25:34.141Z,37.13
2022-12-01T17:28:01.390Z,37.15
2022-12-01T17:30:28.178Z,37.80
2022-12-01T17:32:58.021Z,37.45
2022-12-01T17:35:28.465Z,37.88
2022-12-01T17:37:55.395Z,35.87
2022-12-01T17:40:23.188Z,37.25
2022-12-01T17:42:50.861Z,38.67
2022-12-01T17:45:19.413Z,39.05
2022-12-01T17:47:46.830Z,38.30
2022-12-01T17:50:13.709Z,38.10
2022-12-01T17:52:40.825Z,41.30
2022-12-01T17:55:08.132Z,39.88
2022-12-01T17:57:35.705Z,36.92
2022-12-01T18:00:02.907Z,37.08
2022-12-01T18:02:35.686Z,37.27
2022-12-01T18:05:03.113Z,39.13
2022-12-01T18:07:30.606Z,42.58
2022-12-01T18:09:57.987Z,42.70
2022-12-01T18:12:25.303Z,39.22
2022-12-01T18:14:52.566Z,41.07
2022-12-01T18:17:20.276Z,39.47
2022-12-01T18:19:47.495Z,36.28
2022-12-01T18:22:14.865Z,40.83
2022-12-01T18:24:41.967Z,38.15
2022-12-01T18:27:10.803Z,36.87
2022-12-01T18:29:37.817Z,36.20
2022-12-01T18:32:05.521Z,38.38
2022-12-01T18:34:33.085Z,37.10
2022-12-01T18:37:03.592Z,37.72
2022-12-01T18:39:31.090Z,38.13
2022-12-01T18:41:59.009Z,38.95
2022-12-01T18:44:27.017Z,38.05
2022-12-01T18:46:54.696Z,38.92
2022-12-01T18:49:23.299Z,39.40
2022-12-01T18:51:50.648Z,43.23
2022-12-01T18:54:18.605Z,44.53
2022-12-01T18:56:51.043Z,43.40
2022-12-01T18:59:19.740Z,43.22
2022-12-01T19:01:49.686Z,43.15
2022-12-01T19:04:19.025Z,42.20
2022-12-01T19:06:47.382Z,42.25
2022-12-01T19:09:16.052Z,40.70
2022-12-01T19:11:44.364Z,39.85
2022-12-01T19:14:19.942Z,37.53
2022-12-01T19:16:48.592Z,40.87
2022-12-01T19:19:16.063Z,38.25
2022-12-01T19:21:43.754Z,39.45
2022-12-01T19:24:11.332Z,38.13
2022-12-01T19:26:40.463Z,40.30
2022-12-01T19:29:09.687Z,39.47
2022-12-01T19:31:37.857Z,41.63
2022-12-01T19:34:06.971Z,34.03
2022-12-01T19:36:35.534Z,39.38
2022-12-01T19:39:05.990Z,38.28
2022-12-01T19:41:39.275Z,35.67
2022-12-01T19:44:07.098Z,36.65
2022-12-01T19:46:35.434Z,39.17
2022-12-01T19:49:03.516Z,34.58
2022-12-01T19:51:34.788Z,37.70
2022-12-01T19:54:07.000Z,38.73
2022-12-01T19:56:35.431Z,38.38
2022-12-01T19:59:04.252Z,37.83
2022-12-01T20:01:31.930Z,35.45
2022-12-01T20:03:59.290Z,35.75
2022-12-01T20:06:31.579Z,37.73
2022-12-01T20:09:01.896Z,40.10
2022-12-01T20:11:30.473Z,41.08
2022-12-01T20:13:58.518Z,38.00
2022-12-01T20:16:28.163Z,37.42
2022-12-01T20:18:58.204Z,36.60
2022-12-01T20:21:28.320Z,33.05
2022-12-01T20:24:02.121Z,34.95
2022-12-01T20:26:35.684Z,39.30
2022-12-01T20:29:09.690Z,36.35
2022-12-01T20:31:39.044Z,34.40
2022-12-01T20:34:11.126Z,35.83
2022-12-01T20:36:40.341Z,37.72
2022-12-01T20:39:12.853Z,33.53
2022-12-01T20:41:42.173Z,34.72
2022-12-01T20:44:12.386Z,38.43
2022-12-01T20:46:42.180Z,33.10
2022-12-01T20:49:10.588Z,35.45
2022-12-01T20:51:39.592Z,38.22
2022-12-01T20:54:27.812Z,35.28
2022-12-01T20:57:00.607Z,37.13
2022-12-01T20:59:28.527Z,35.40
2022-12-01T21:01:55.823Z,38.78
2022-12-01T21:04:24.553Z,38.20
2022-12-01T21:06:56.787Z,37.50
2022-12-01T21:09:26.944Z,33.77
2022-12-01T21:11:56.736Z,37.05
2022-12-01T21:14:44.775Z,35.38
2022-12-01T21:17:44.016Z,34.55
2022-12-01T21:20:22.778Z,33.00
2022-12-01T21:22:51.755Z,38.10
2022-12-01T21:25:22.560Z,35.78
2022-12-01T21:27:50.059Z,33.90
2022-12-01T21:30:20.377Z,37.08
2022-12-01T21:32:48.961Z,38.65
2022-12-01T21:35:25.143Z,36.37
2022-12-01T21:38:00.289Z,38.72
2022-12-01T21:40:27.679Z,32.97
2022-12-01T21:42:56.348Z,37.85
2022-12-01T21:45:29.543Z,35.00
2022-12-01T21:48:18.559Z,36.57
2022-12-01T21:50:50.836Z,34.72
2022-12-01T21:53:21.442Z,35.03
2022-12-01T21:55:48.495Z,36.05
2022-12-01T21:58:27.164Z,34.65
2022-12-01T22:00:56.197Z,36.60
2022-12-01T22:03:37.164Z,35.00
2022-12-01T22:09:10.702Z,32.50
2022-12-01T22:11:37.474Z,35.47
2022-12-01T22:14:13.578Z,34.23
2022-12-01T22:16:44.151Z,34.30
2022-12-01T22:19:16.726Z,31.33
2022-12-01T22:21:48.456Z,33.00
2022-12-01T22:24:27.100Z,34.17
2022-12-01T22:27:09.578Z,33.20
2022-12-01T22:29:41.781Z,33.88
2022-12-01T22:32:14.546Z,35.03
2022-12-01T22:34:53.951Z,34.72
2022-12-01T22:37:30.113Z,33.05
2022-12-01T22:39:57.609Z,34.87
2022-12-01T22:42:33.539Z,32.75
2022-12-01T22:45:19.111Z,36.35
2022-12-01T22:47:46.104Z,32.83
2022-12-01T22:50:27.935Z,34.97
2022-12-01T22:53:00.085Z,36.43
2022-12-01T22:55:26.845Z,35.03
2022-12-01T22:57:54.592Z,33.70
2022-12-01T23:00:23.176Z,33.88
2022-12-01T23:02:52.365Z,32.95
2022-12-01T23:05:26.455Z,31.33
2022-12-01T23:07:54.811Z,32.70
2022-12-01T23:10:24.436Z,37.03
2022-12-01T23:12:53.565Z,34.95
2022-12-01T23:15:31.314Z,34.97
2022-12-01T23:18:19.417Z,31.47
2022-12-01T23:20:54.042Z,34.80
2022-12-01T23:23:42.509Z,30.73
2022-12-01T23:26:09.484Z,36.13
2022-12-01T23:28:37.639Z,32.22
2022-12-01T23:31:05.266Z,32.97
2022-12-01T23:33:33.692Z,38.80
2022-12-01T23:36:06.711Z,32.75
2022-12-01T23:38:38.610Z,35.78
2022-12-01T23:41:26.046Z,34.30
2022-12-01T23:44:02.062Z,37.33
2022-12-01T23:46:29.236Z,33.80
2022-12-01T23:49:01.354Z,34.72
2022-12-01T23:51:30.892Z,35.88
2022-12-01T23:54:00.763Z,33.65
2022-12-01T23:56:31.177Z,32.57
2022-12-01T23:59:00.747Z,34.15
