createdAt,value
2019-05-10T00:00:10.396Z,9.80
2019-05-10T00:02:55.081Z,9.10
2019-05-10T00:05:39.497Z,10.25
2019-05-10T00:08:23.878Z,10.38
2019-05-10T00:10:51.639Z,8.75
2019-05-10T00:13:23.490Z,8.68
2019-05-10T00:15:49.640Z,9.60
2019-05-10T00:18:15.471Z,8.60
2019-05-10T00:20:41.329Z,8.08
2019-05-10T00:23:07.173Z,9.28
2019-05-10T00:25:33.046Z,9.03
2019-05-10T00:27:58.922Z,8.30
2019-05-10T00:30:24.756Z,7.85
2019-05-10T00:32:51.194Z,8.90
2019-05-10T00:35:17.024Z,7.65
2019-05-10T00:37:43.246Z,7.70
2019-05-10T00:40:09.139Z,7.50
2019-05-10T00:42:34.958Z,7.25
2019-05-10T00:45:01.569Z,7.92
2019-05-10T00:47:27.757Z,7.08
2019-05-10T00:49:53.506Z,6.90
2019-05-10T00:52:19.384Z,7.20
2019-05-10T00:54:45.209Z,7.35
2019-05-10T00:57:11.483Z,6.60
2019-05-10T00:59:37.356Z,7.08
2019-05-10T01:02:03.165Z,7.50
2019-05-10T01:04:29.311Z,7.25
2019-05-10T01:06:56.681Z,6.67
2019-05-10T01:09:22.610Z,6.53
2019-05-10T01:11:48.476Z,6.47
2019-05-10T01:14:14.314Z,6.53
2019-05-10T01:16:40.459Z,7.03
2019-05-10T01:19:06.677Z,7.42
2019-05-10T01:21:32.409Z,7.10
2019-05-10T01:23:58.315Z,6.40
2019-05-10T01:26:24.149Z,6.55
2019-05-10T01:28:50.018Z,7.17
2019-05-10T01:31:15.945Z,6.72
2019-05-10T01:33:42.422Z,6.10
2019-05-10T01:36:08.645Z,5.70
2019-05-10T01:38:34.480Z,5.20
2019-05-10T01:41:00.698Z,5.35
2019-05-10T01:43:26.585Z,5.45
2019-05-10T01:45:52.749Z,5.55
2019-05-10T01:48:18.589Z,6.40
2019-05-10T01:50:44.806Z,5.60
2019-05-10T01:53:11.228Z,5.58
2019-05-10T01:55:50.736Z,5.50
2019-05-10T01:58:05.334Z,5.60
2019-05-10T02:00:31.513Z,5.85
2019-05-10T02:02:57.969Z,5.12
2019-05-10T02:05:25.256Z,5.65
2019-05-10T02:07:51.086Z,5.05
2019-05-10T02:10:16.906Z,4.70
2019-05-10T02:12:43.369Z,5.03
2019-05-10T02:15:09.303Z,5.78
2019-05-10T02:17:35.198Z,4.85
2019-05-10T02:20:01.657Z,5.33
2019-05-10T02:22:27.485Z,5.35
2019-05-10T02:24:53.383Z,5.42
2019-05-10T02:27:19.205Z,5.58
2019-05-10T02:29:45.258Z,6.75
2019-05-10T02:32:11.122Z,6.95
2019-05-10T02:34:37.392Z,5.75
2019-05-10T02:37:03.620Z,6.60
2019-05-10T02:39:29.485Z,5.87
2019-05-10T02:41:55.349Z,6.25
2019-05-10T02:44:21.484Z,5.70
2019-05-10T02:46:47.322Z,5.60
2019-05-10T02:49:13.209Z,6.03
2019-05-10T02:51:39.352Z,6.40
2019-05-10T02:54:05.179Z,6.85
2019-05-10T02:56:31.709Z,6.28
2019-05-10T02:58:58.449Z,6.92
2019-05-10T03:01:26.188Z,6.00
2019-05-10T03:03:52.545Z,6.35
2019-05-10T03:06:18.396Z,6.55
2019-05-10T03:08:50.826Z,6.40
2019-05-10T03:11:17.302Z,6.50
2019-05-10T03:13:46.722Z,7.10
2019-05-10T03:16:12.618Z,6.33
2019-05-10T03:18:38.449Z,7.42
2019-05-10T03:21:04.277Z,6.33
2019-05-10T03:23:30.581Z,7.08
2019-05-10T03:25:57.628Z,8.68
2019-05-10T03:28:23.476Z,8.70
2019-05-10T03:30:49.668Z,9.98
2019-05-10T03:33:15.510Z,11.35
2019-05-10T03:35:41.357Z,12.73
2019-05-10T03:38:07.531Z,14.87
2019-05-10T03:40:53.553Z,14.13
2019-05-10T03:43:19.655Z,14.20
2019-05-10T03:45:45.522Z,15.48
2019-05-10T03:48:11.710Z,15.98
2019-05-10T03:50:37.583Z,19.12
2019-05-10T03:53:03.414Z,17.75
2019-05-10T03:55:29.278Z,18.62
2019-05-10T03:57:55.101Z,18.30
2019-05-10T04:00:20.962Z,17.90
2019-05-10T04:02:46.811Z,16.57
2019-05-10T04:05:12.631Z,20.02
2019-05-10T04:07:38.557Z,21.82
2019-05-10T04:10:04.831Z,21.17
2019-05-10T04:12:30.662Z,18.55
2019-05-10T04:14:56.526Z,19.12
2019-05-10T04:17:22.374Z,17.32
2019-05-10T04:19:48.218Z,18.67
2019-05-10T04:22:14.082Z,18.00
2019-05-10T04:24:40.226Z,17.77
2019-05-10T04:27:06.456Z,20.62
2019-05-10T04:29:32.440Z,21.48
2019-05-10T04:31:58.275Z,20.25
2019-05-10T04:34:24.108Z,18.95
2019-05-10T04:36:50.557Z,22.30
2019-05-10T04:39:16.373Z,23.65
2019-05-10T04:41:42.713Z,20.20
2019-05-10T04:44:09.235Z,22.07
2019-05-10T04:46:35.464Z,23.07
2019-05-10T04:49:01.344Z,20.15
2019-05-10T04:51:27.181Z,24.50
2019-05-10T04:53:53.326Z,21.65
2019-05-10T04:56:19.212Z,22.27
2019-05-10T04:58:45.065Z,23.87
2019-05-10T05:01:10.989Z,24.07
2019-05-10T05:03:36.868Z,21.77
2019-05-10T05:06:02.794Z,20.17
2019-05-10T05:08:28.674Z,20.45
2019-05-10T05:10:54.886Z,19.27
2019-05-10T05:13:20.721Z,23.07
2019-05-10T05:15:46.934Z,23.62
2019-05-10T05:18:12.841Z,22.60
2019-05-10T05:20:38.704Z,18.85
2019-05-10T05:23:04.573Z,21.50
2019-05-10T05:25:35.357Z,20.57
2019-05-10T05:28:07.289Z,20.23
2019-05-10T05:30:26.139Z,20.88
2019-05-10T05:32:52.329Z,20.55
2019-05-10T05:35:18.158Z,22.02
2019-05-10T05:37:44.014Z,20.85
2019-05-10T05:40:09.876Z,22.05
2019-05-10T05:42:35.720Z,20.72
2019-05-10T05:45:02.990Z,20.17
2019-05-10T05:47:29.301Z,24.55
2019-05-10T05:49:55.129Z,21.82
2019-05-10T05:52:20.973Z,21.00
2019-05-10T05:54:46.833Z,23.22
2019-05-10T05:57:12.673Z,21.37
2019-05-10T05:59:38.883Z,21.68
2019-05-10T06:02:07.622Z,21.77
2019-05-10T06:04:32.595Z,19.77
2019-05-10T06:06:59.453Z,20.48
2019-05-10T06:09:26.495Z,20.85
2019-05-10T06:11:52.370Z,18.85
2019-05-10T06:14:18.213Z,21.17
2019-05-10T06:16:45.139Z,18.48
2019-05-10T06:19:11.741Z,19.50
2019-05-10T06:21:38.422Z,18.00
2019-05-10T06:24:07.367Z,18.77
2019-05-10T06:26:31.934Z,21.60
2019-05-10T06:29:03.372Z,22.95
2019-05-10T06:31:25.534Z,20.30
2019-05-10T06:33:51.445Z,22.02
2019-05-10T06:36:17.267Z,19.10
2019-05-10T06:38:43.005Z,27.13
2019-05-10T06:41:10.323Z,25.25
2019-05-10T06:43:37.549Z,22.55
2019-05-10T06:46:03.394Z,23.90
2019-05-10T06:48:33.547Z,24.77
2019-05-10T06:50:56.895Z,24.27
2019-05-10T06:53:23.559Z,22.45
2019-05-10T06:55:49.573Z,22.77
2019-05-10T06:58:15.445Z,21.45
2019-05-10T07:00:45.032Z,25.20
2019-05-10T07:03:09.501Z,25.37
2019-05-10T07:05:35.376Z,25.40
2019-05-10T07:08:13.907Z,24.80
2019-05-10T07:10:33.790Z,23.95
2019-05-10T07:13:02.961Z,27.80
2019-05-10T07:15:24.669Z,27.67
2019-05-10T07:17:50.551Z,23.83
2019-05-10T07:20:16.391Z,23.05
2019-05-10T07:22:42.216Z,24.92
2019-05-10T07:25:08.089Z,25.70
2019-05-10T07:27:36.541Z,25.52
2019-05-10T07:30:02.043Z,26.05
2019-05-10T07:32:28.270Z,25.80
2019-05-10T07:34:59.123Z,30.60
2019-05-10T07:37:22.364Z,36.50
2019-05-10T07:39:48.198Z,33.63
2019-05-10T07:42:14.429Z,34.92
2019-05-10T07:44:41.542Z,26.07
2019-05-10T07:47:08.930Z,33.55
2019-05-10T07:49:34.777Z,32.78
2019-05-10T07:52:02.780Z,29.45
2019-05-10T07:54:28.670Z,30.10
2019-05-10T07:56:54.539Z,30.20
2019-05-10T07:59:22.036Z,41.35
2019-05-10T08:01:49.263Z,36.58
2019-05-10T08:04:19.696Z,30.30
2019-05-10T08:06:47.563Z,31.12
2019-05-10T08:09:11.236Z,28.45
2019-05-10T08:11:39.049Z,34.38
2019-05-10T08:14:06.503Z,28.62
2019-05-10T08:16:32.869Z,29.85
2019-05-10T08:19:01.243Z,26.35
2019-05-10T08:21:26.790Z,28.20
2019-05-10T08:23:54.079Z,26.30
2019-05-10T08:26:24.195Z,27.80
2019-05-10T08:28:47.733Z,29.85
2019-05-10T08:31:13.617Z,29.32
2019-05-10T08:33:44.207Z,29.42
2019-05-10T08:36:07.434Z,35.08
2019-05-10T08:38:33.313Z,33.88
2019-05-10T08:40:59.178Z,29.90
2019-05-10T08:43:30.032Z,27.17
2019-05-10T08:45:52.678Z,28.20
2019-05-10T08:48:18.520Z,29.12
2019-05-10T08:50:53.338Z,25.57
2019-05-10T08:53:16.446Z,25.82
2019-05-10T08:55:43.086Z,26.45
2019-05-10T08:58:08.227Z,22.37
2019-05-10T09:00:48.932Z,20.68
2019-05-10T09:03:09.465Z,20.37
2019-05-10T09:05:31.899Z,23.92
2019-05-10T09:07:58.247Z,22.17
2019-05-10T09:10:24.122Z,21.75
2019-05-10T09:12:54.150Z,23.62
2019-05-10T09:15:17.640Z,20.90
2019-05-10T09:17:43.509Z,19.10
2019-05-10T09:20:11.998Z,15.13
2019-05-10T09:22:38.692Z,18.15
2019-05-10T09:25:05.518Z,14.98
2019-05-10T09:27:33.278Z,17.10
2019-05-10T09:29:59.627Z,16.05
2019-05-10T09:32:28.782Z,11.25
2019-05-10T09:34:54.367Z,11.03
2019-05-10T09:37:22.456Z,11.33
2019-05-10T09:39:54.879Z,12.10
2019-05-10T09:42:25.027Z,12.33
2019-05-10T09:44:45.557Z,13.60
2019-05-10T09:47:12.069Z,12.82
2019-05-10T09:49:38.051Z,14.15
2019-05-10T09:52:12.035Z,12.65
2019-05-10T09:54:33.531Z,13.93
2019-05-10T09:56:59.198Z,16.10
2019-05-10T09:59:25.032Z,16.35
2019-05-10T10:01:51.249Z,20.25
2019-05-10T10:04:17.896Z,19.62
2019-05-10T10:06:48.213Z,21.77
2019-05-10T10:09:12.825Z,25.23
2019-05-10T10:11:39.034Z,23.83
2019-05-10T10:14:05.253Z,24.95
2019-05-10T10:16:31.487Z,18.62
2019-05-10T10:18:57.364Z,13.10
2019-05-10T10:21:30.569Z,12.23
2019-05-10T10:23:51.217Z,11.63
2019-05-10T10:26:18.779Z,11.55
2019-05-10T10:28:44.727Z,9.08
2019-05-10T10:31:25.972Z,8.65
2019-05-10T10:33:42.870Z,8.73
2019-05-10T10:36:10.511Z,7.75
2019-05-10T10:38:39.747Z,7.08
2019-05-10T10:41:03.387Z,8.30
2019-05-10T10:43:29.252Z,6.25
2019-05-10T10:45:57.215Z,7.97
2019-05-10T10:48:23.113Z,6.00
2019-05-10T10:50:53.896Z,5.90
2019-05-10T10:53:17.961Z,8.38
2019-05-10T10:55:46.091Z,4.83
2019-05-10T10:58:12.305Z,5.25
2019-05-10T11:00:39.330Z,5.33
2019-05-10T11:03:05.422Z,4.10
2019-05-10T11:05:31.264Z,4.15
2019-05-10T11:07:57.548Z,4.97
2019-05-10T11:10:25.365Z,4.62
2019-05-10T11:12:56.116Z,4.65
2019-05-10T11:15:26.101Z,4.08
2019-05-10T11:17:47.138Z,3.92
2019-05-10T11:20:13.505Z,4.00
2019-05-10T11:22:41.859Z,3.45
2019-05-10T11:25:10.432Z,3.22
2019-05-10T11:27:36.285Z,3.20
2019-05-10T11:30:03.465Z,3.92
2019-05-10T11:32:31.371Z,4.45
2019-05-10T11:34:56.923Z,4.20
2019-05-10T11:37:31.049Z,4.65
2019-05-10T11:39:50.900Z,4.20
2019-05-10T11:42:17.358Z,4.70
2019-05-10T11:44:50.249Z,4.28
2019-05-10T11:47:22.989Z,3.90
2019-05-10T11:49:40.671Z,4.05
2019-05-10T11:52:09.882Z,2.25
2019-05-10T11:54:34.642Z,1.27
2019-05-10T11:57:06.111Z,2.10
2019-05-10T11:59:33.949Z,2.40
2019-05-10T12:01:59.428Z,1.85
2019-05-10T12:06:52.346Z,2.65
2019-05-10T12:09:18.186Z,2.90
2019-05-10T12:14:13.767Z,3.37
2019-05-10T12:16:41.948Z,3.40
2019-05-10T12:19:16.972Z,3.60
2019-05-10T12:21:36.442Z,4.55
2019-05-10T12:24:10.467Z,5.17
2019-05-10T12:26:04.973Z,2.08
2019-05-10T12:26:16.200Z,2.75
2019-05-10T12:29:02.693Z,5.50
2019-05-10T12:31:25.695Z,5.45
2019-05-10T12:33:51.919Z,4.92
2019-05-10T12:36:23.454Z,5.75
2019-05-10T12:38:45.715Z,5.42
2019-05-10T12:41:12.246Z,5.05
2019-05-10T12:43:38.064Z,4.75
2019-05-10T12:46:03.932Z,4.53
2019-05-10T12:48:32.105Z,4.95
2019-05-10T12:51:01.987Z,4.80
2019-05-10T12:53:25.429Z,5.60
2019-05-10T12:55:51.292Z,4.60
2019-05-10T12:58:17.159Z,4.22
2019-05-10T13:00:46.579Z,4.10
2019-05-10T13:03:13.077Z,4.55
2019-05-10T13:05:51.920Z,4.72
2019-05-10T13:08:06.481Z,4.17
2019-05-10T13:10:37.043Z,4.60
2019-05-10T13:13:00.590Z,4.25
2019-05-10T13:15:31.087Z,4.37
2019-05-10T13:17:54.098Z,4.47
2019-05-10T13:20:19.978Z,5.22
2019-05-10T13:22:46.775Z,4.80
2019-05-10T13:25:12.641Z,4.33
2019-05-10T13:27:38.725Z,3.95
2019-05-10T13:30:05.132Z,4.97
2019-05-10T13:32:31.666Z,4.78
2019-05-10T13:34:57.519Z,4.92
2019-05-10T13:37:25.234Z,5.40
2019-05-10T13:39:51.574Z,5.28
2019-05-10T13:42:17.808Z,5.00
2019-05-10T13:44:44.538Z,4.25
2019-05-10T13:47:11.077Z,4.42
2019-05-10T13:49:36.987Z,4.42
2019-05-10T13:52:02.817Z,4.55
2019-05-10T13:54:31.146Z,4.03
2019-05-10T13:56:56.337Z,4.35
2019-05-10T13:59:22.192Z,4.60
2019-05-10T14:01:49.629Z,3.80
2019-05-10T14:04:16.312Z,4.85
2019-05-10T14:06:42.106Z,3.92
2019-05-10T14:09:07.938Z,4.72
2019-05-10T14:11:40.216Z,4.08
2019-05-10T14:14:02.459Z,4.83
2019-05-10T14:16:28.703Z,3.65
2019-05-10T14:18:54.626Z,4.10
2019-05-10T14:21:20.503Z,4.33
2019-05-10T14:23:46.344Z,4.60
2019-05-10T14:26:15.973Z,4.75
2019-05-10T14:28:39.825Z,4.55
2019-05-10T14:31:06.065Z,4.03
2019-05-10T14:33:33.216Z,4.28
2019-05-10T14:36:00.933Z,4.67
2019-05-10T14:38:27.645Z,4.47
2019-05-10T14:40:53.846Z,4.92
2019-05-10T14:43:19.726Z,4.67
2019-05-10T14:45:45.895Z,4.55
2019-05-10T14:48:11.782Z,4.33
2019-05-10T14:50:37.651Z,4.95
2019-05-10T14:53:03.483Z,5.10
2019-05-10T14:55:34.634Z,4.78
2019-05-10T14:57:57.085Z,5.25
2019-05-10T15:00:22.957Z,4.90
2019-05-10T15:02:48.786Z,5.40
2019-05-10T15:05:18.010Z,5.55
2019-05-10T15:07:42.790Z,5.40
2019-05-10T15:10:08.611Z,4.92
2019-05-10T15:12:34.482Z,5.50
2019-05-10T15:15:00.663Z,5.37
2019-05-10T15:17:29.972Z,5.42
2019-05-10T15:20:00.012Z,5.40
2019-05-10T15:22:23.128Z,5.78
2019-05-10T15:24:50.044Z,5.97
2019-05-10T15:27:16.081Z,6.55
2019-05-10T15:29:43.854Z,6.00
2019-05-10T15:32:09.664Z,5.55
2019-05-10T15:34:35.543Z,6.25
2019-05-10T15:37:09.138Z,5.90
2019-05-10T15:39:30.565Z,5.55
2019-05-10T15:41:58.988Z,5.97
2019-05-10T15:44:30.635Z,5.22
2019-05-10T15:46:52.074Z,6.17
2019-05-10T15:49:22.661Z,6.00
2019-05-10T15:51:49.149Z,5.30
2019-05-10T15:54:13.647Z,5.53
2019-05-10T15:56:41.502Z,6.40
2019-05-10T15:59:12.927Z,6.35
2019-05-10T16:01:35.675Z,5.80
2019-05-10T16:04:01.508Z,6.60
2019-05-10T16:06:27.376Z,6.30
2019-05-10T16:08:55.159Z,6.25
2019-05-10T16:11:21.575Z,6.90
2019-05-10T16:13:47.401Z,7.37
2019-05-10T16:16:13.269Z,7.42
2019-05-10T16:18:40.265Z,6.10
2019-05-10T16:21:09.698Z,6.78
2019-05-10T16:23:35.453Z,6.50
2019-05-10T16:26:01.245Z,6.47
2019-05-10T16:28:27.092Z,6.22
2019-05-10T16:30:53.003Z,5.65
2019-05-10T16:33:18.826Z,5.67
2019-05-10T16:35:49.856Z,5.75
2019-05-10T16:38:12.348Z,5.22
2019-05-10T16:40:38.557Z,5.22
2019-05-10T16:43:06.990Z,4.47
2019-05-10T16:45:32.024Z,4.65
2019-05-10T16:47:58.327Z,5.00
2019-05-10T16:50:25.996Z,4.55
2019-05-10T16:52:52.829Z,4.42
2019-05-10T16:55:18.679Z,4.37
2019-05-10T16:57:44.530Z,4.65
2019-05-10T17:00:10.783Z,4.40
2019-05-10T17:02:42.166Z,5.33
2019-05-10T17:05:09.796Z,4.33
2019-05-10T17:07:33.650Z,4.83
2019-05-10T17:10:00.105Z,4.50
2019-05-10T17:12:27.572Z,6.17
2019-05-10T17:14:56.487Z,6.05
2019-05-10T17:17:21.910Z,5.60
2019-05-10T17:19:48.302Z,6.40
2019-05-10T17:22:14.174Z,6.33
2019-05-10T17:24:40.043Z,6.30
2019-05-10T17:27:05.894Z,6.10
2019-05-10T17:29:31.742Z,6.10
2019-05-10T17:31:57.606Z,5.95
2019-05-10T17:34:29.051Z,6.12
2019-05-10T17:36:57.368Z,5.80
2019-05-10T17:39:19.395Z,6.67
2019-05-10T17:41:45.266Z,6.10
2019-05-10T17:44:11.671Z,6.22
2019-05-10T17:46:37.497Z,7.10
2019-05-10T17:49:03.391Z,6.83
2019-05-10T17:51:29.540Z,6.12
2019-05-10T17:54:01.465Z,6.47
2019-05-10T17:56:23.059Z,6.80
2019-05-10T17:58:48.941Z,6.95
2019-05-10T18:01:14.785Z,6.45
2019-05-10T18:03:40.989Z,6.45
2019-05-10T18:06:07.243Z,6.15
2019-05-10T18:08:33.174Z,6.20
2019-05-10T18:11:04.102Z,6.35
2019-05-10T18:13:26.638Z,6.80
2019-05-10T18:15:52.517Z,6.90
2019-05-10T18:18:18.393Z,6.42
2019-05-10T18:20:44.914Z,6.80
2019-05-10T18:23:20.445Z,7.30
2019-05-10T18:25:39.176Z,7.05
2019-05-10T18:28:05.064Z,7.72
2019-05-10T18:30:30.930Z,7.35
2019-05-10T18:32:56.813Z,8.48
2019-05-10T18:35:22.633Z,8.20
2019-05-10T18:37:48.525Z,8.70
2019-05-10T18:40:14.633Z,9.08
2019-05-10T18:42:40.890Z,8.90
2019-05-10T18:45:08.777Z,10.10
2019-05-10T18:47:35.075Z,9.80
2019-05-10T18:50:00.952Z,10.10
2019-05-10T18:52:27.117Z,9.80
2019-05-10T18:54:52.997Z,9.85
2019-05-10T18:57:19.576Z,9.83
2019-05-10T18:59:47.081Z,10.23
2019-05-10T19:02:17.854Z,10.75
2019-05-10T19:04:45.941Z,10.30
2019-05-10T19:07:10.397Z,10.82
2019-05-10T19:09:36.871Z,11.00
2019-05-10T19:12:02.759Z,11.68
2019-05-10T19:14:29.765Z,10.78
2019-05-10T19:16:55.971Z,10.78
2019-05-10T19:19:22.605Z,11.20
2019-05-10T19:21:48.825Z,11.05
2019-05-10T19:24:14.671Z,12.45
2019-05-10T19:26:40.491Z,12.25
2019-05-10T19:29:06.884Z,12.85
2019-05-10T19:31:37.906Z,13.78
2019-05-10T19:34:00.606Z,14.53
2019-05-10T19:36:26.496Z,13.68
2019-05-10T19:38:52.841Z,14.83
2019-05-10T19:41:20.001Z,13.08
2019-05-10T19:43:49.932Z,11.57
2019-05-10T19:46:14.106Z,12.75
2019-05-10T19:48:39.981Z,14.23
2019-05-10T19:51:09.443Z,15.03
2019-05-10T19:53:36.480Z,14.50
2019-05-10T19:56:04.144Z,14.60
2019-05-10T19:58:32.281Z,15.38
2019-05-10T20:00:58.781Z,15.70
2019-05-10T20:03:24.670Z,15.38
2019-05-10T20:05:50.504Z,16.52
2019-05-10T20:08:16.349Z,14.35
2019-05-10T20:10:42.550Z,17.90
2019-05-10T20:13:08.439Z,16.40
2019-05-10T20:15:34.316Z,17.42
2019-05-10T20:18:00.788Z,19.05
2019-05-10T20:20:26.967Z,17.52
2019-05-10T20:22:53.288Z,20.10
2019-05-10T20:25:19.088Z,22.02
2019-05-10T20:27:44.969Z,24.50
2019-05-10T20:30:11.650Z,24.18
2019-05-10T20:32:37.528Z,20.37
2019-05-10T20:35:07.206Z,19.65
2019-05-10T20:37:33.430Z,21.73
2019-05-10T20:39:59.266Z,23.52
2019-05-10T20:42:25.510Z,22.50
2019-05-10T20:45:06.067Z,21.48
2019-05-10T20:47:19.365Z,21.37
2019-05-10T20:49:45.799Z,19.37
2019-05-10T20:52:11.603Z,21.73
2019-05-10T20:54:37.861Z,23.65
2019-05-10T20:57:03.730Z,21.35
2019-05-10T20:59:29.588Z,22.10
2019-05-10T21:01:55.507Z,23.40
2019-05-10T21:04:21.330Z,26.68
2019-05-10T21:06:47.221Z,28.40
2019-05-10T21:09:13.053Z,27.32
2019-05-10T21:11:39.421Z,29.75
2019-05-10T21:14:05.642Z,30.30
2019-05-10T21:16:31.533Z,29.40
2019-05-10T21:18:57.381Z,28.75
2019-05-10T21:21:23.216Z,30.72
2019-05-10T21:23:49.083Z,29.98
2019-05-10T21:26:14.963Z,31.62
2019-05-10T21:28:41.370Z,30.45
2019-05-10T21:31:07.223Z,29.00
2019-05-10T21:33:33.428Z,28.32
2019-05-10T21:35:59.327Z,26.70
2019-05-10T21:38:33.222Z,24.45
2019-05-10T21:40:53.133Z,26.25
2019-05-10T21:43:19.382Z,25.68
2019-05-10T21:45:45.621Z,24.70
2019-05-10T21:48:11.354Z,24.30
2019-05-10T21:50:37.227Z,23.83
2019-05-10T21:53:03.114Z,22.90
2019-05-10T21:55:28.942Z,24.50
2019-05-10T21:57:55.172Z,24.52
2019-05-10T22:00:23.448Z,24.65
2019-05-10T22:02:49.284Z,22.90
2019-05-10T22:05:15.111Z,23.25
2019-05-10T22:07:41.525Z,23.07
2019-05-10T22:10:07.452Z,25.23
2019-05-10T22:12:33.773Z,26.00
2019-05-10T22:15:00.212Z,27.00
2019-05-10T22:17:26.432Z,27.07
2019-05-10T22:19:52.207Z,27.15
2019-05-10T22:22:18.486Z,26.70
2019-05-10T22:24:44.722Z,27.25
2019-05-10T22:27:10.548Z,26.57
2019-05-10T22:29:36.400Z,26.10
2019-05-10T22:32:02.277Z,28.83
2019-05-10T22:34:28.122Z,28.17
2019-05-10T22:36:54.631Z,27.80
2019-05-10T22:39:20.860Z,28.65
2019-05-10T22:41:47.087Z,27.17
2019-05-10T22:44:12.926Z,25.80
2019-05-10T22:46:38.800Z,24.70
2019-05-10T22:49:04.990Z,25.20
2019-05-10T22:51:30.853Z,23.62
2019-05-10T22:53:59.836Z,23.22
2019-05-10T22:56:24.313Z,23.18
2019-05-10T22:58:50.672Z,23.57
2019-05-10T23:01:16.499Z,22.45
2019-05-10T23:03:42.336Z,23.07
2019-05-10T23:06:08.204Z,23.05
2019-05-10T23:08:34.357Z,23.80
2019-05-10T23:11:00.997Z,25.05
2019-05-10T23:13:26.841Z,23.95
2019-05-10T23:15:52.788Z,24.45
2019-05-10T23:18:18.666Z,22.30
2019-05-10T23:20:44.522Z,25.50
2019-05-10T23:23:10.386Z,24.80
2019-05-10T23:25:36.276Z,26.25
2019-05-10T23:28:02.554Z,25.90
2019-05-10T23:30:28.795Z,25.62
2019-05-10T23:32:54.655Z,25.82
2019-05-10T23:35:20.489Z,27.25
2019-05-10T23:37:46.651Z,28.83
2019-05-10T23:40:14.426Z,30.30
2019-05-10T23:42:40.310Z,29.63
2019-05-10T23:45:06.151Z,29.40
2019-05-10T23:47:32.386Z,28.55
2019-05-10T23:49:58.617Z,31.93
2019-05-10T23:52:24.846Z,30.40
2019-05-10T23:54:50.673Z,31.23
2019-05-10T23:57:16.889Z,31.75
2019-05-10T23:59:42.772Z,34.83
