createdAt,value
2022-09-03T00:05:51.670Z,101457.06
2022-09-03T00:12:54.279Z,101444.13
2022-09-03T00:20:17.431Z,101450.41
2022-09-03T00:27:22.662Z,101442.03
2022-09-03T00:34:32.761Z,101445.84
2022-09-03T00:41:44.336Z,101448.44
2022-09-03T00:49:07.832Z,101442.66
2022-09-03T00:56:36.706Z,101440.34
2022-09-03T01:03:51.181Z,101438.13
2022-09-03T01:11:03.089Z,101434.19
2022-09-03T01:18:26.302Z,101435.28
2022-09-03T01:25:41.057Z,101430.38
2022-09-03T01:33:11.487Z,101425.22
2022-09-03T01:40:36.095Z,101421.19
2022-09-03T01:47:56.236Z,101416.28
2022-09-03T01:55:17.084Z,101412.44
2022-09-03T02:02:21.299Z,101421.00
2022-09-03T02:09:23.144Z,101427.50
2022-09-03T02:16:28.776Z,101428.09
2022-09-03T02:23:30.888Z,101423.94
2022-09-03T02:30:32.638Z,101425.31
2022-09-03T02:37:34.921Z,101420.06
2022-09-03T02:44:37.684Z,101423.38
2022-09-03T02:51:41.774Z,101433.03
2022-09-03T02:58:44.339Z,101430.75
2022-09-03T03:05:55.975Z,101435.69
2022-09-03T03:12:57.630Z,101423.97
2022-09-03T03:19:59.320Z,101428.81
2022-09-03T03:27:00.971Z,101427.44
2022-09-03T03:34:02.987Z,101434.72
2022-09-03T03:41:24.051Z,101441.22
2022-09-03T03:48:26.168Z,101447.97
2022-09-03T03:55:27.782Z,101445.16
2022-09-03T04:02:29.479Z,101443.53
2022-09-03T04:09:31.133Z,101447.97
2022-09-03T04:16:33.067Z,101438.78
2022-09-03T04:23:37.126Z,101435.47
2022-09-03T04:30:38.836Z,101433.25
2022-09-03T04:37:40.457Z,101439.84
2022-09-03T04:44:42.156Z,101441.78
2022-09-03T04:51:44.863Z,101441.97
2022-09-03T04:58:46.824Z,101444.69
2022-09-03T05:05:55.936Z,101453.16
2022-09-03T05:13:01.395Z,101453.16
2022-09-03T05:20:03.293Z,101444.28
2022-09-03T05:27:04.910Z,101446.44
2022-09-03T05:34:06.658Z,101457.34
2022-09-03T05:41:09.531Z,101451.25
2022-09-03T05:48:11.138Z,101452.69
2022-09-03T05:55:13.557Z,101457.06
2022-09-03T06:02:18.007Z,101460.28
2022-09-03T06:09:23.468Z,101453.13
2022-09-03T06:16:30.597Z,101453.22
2022-09-03T06:23:34.790Z,101457.00
2022-09-03T06:30:38.021Z,101454.41
2022-09-03T06:37:42.747Z,101444.84
2022-09-03T06:44:45.293Z,101447.31
2022-09-03T06:51:47.823Z,101455.38
2022-09-03T06:58:50.466Z,101452.28
2022-09-03T07:05:52.116Z,101449.06
2022-09-03T07:12:55.897Z,101452.38
2022-09-03T07:19:57.575Z,101444.56
2022-09-03T07:26:59.272Z,101446.19
2022-09-03T07:34:10.254Z,101451.28
2022-09-03T07:41:13.127Z,101458.50
2022-09-03T07:48:28.723Z,101453.06
2022-09-03T07:55:30.353Z,101462.91
2022-09-03T08:02:32.064Z,101457.81
2022-09-03T08:09:36.363Z,101459.19
2022-09-03T08:16:43.347Z,101458.91
2022-09-03T08:23:46.255Z,101461.03
2022-09-03T08:30:47.885Z,101446.34
2022-09-03T08:37:54.832Z,101452.06
2022-09-03T08:45:00.478Z,101435.44
2022-09-03T08:52:04.457Z,101432.03
2022-09-03T08:59:06.046Z,101420.19
2022-09-03T09:06:27.625Z,101417.78
2022-09-03T09:13:42.661Z,101409.59
2022-09-03T09:20:53.420Z,101410.66
2022-09-03T09:27:59.498Z,101402.13
2022-09-03T09:35:01.462Z,101392.97
2022-09-03T09:42:09.556Z,101387.66
2022-09-03T09:49:36.128Z,101381.09
2022-09-03T09:56:37.777Z,101374.72
2022-09-03T10:03:51.371Z,101380.91
2022-09-03T10:10:53.009Z,101375.84
2022-09-03T10:18:00.057Z,101367.28
2022-09-03T10:25:02.630Z,101359.25
2022-09-03T10:32:25.506Z,101351.19
2022-09-03T10:39:58.885Z,101352.81
2022-09-03T10:47:26.370Z,101355.16
2022-09-03T10:54:43.152Z,101347.91
2022-09-03T11:02:04.558Z,101333.94
2022-09-03T11:09:38.008Z,101323.78
2022-09-03T11:16:48.669Z,101321.81
2022-09-03T11:24:08.769Z,101324.03
2022-09-03T11:31:13.788Z,101316.56
2022-09-03T11:38:15.508Z,101301.16
2022-09-03T11:45:32.225Z,101303.25
2022-09-03T11:52:40.254Z,101298.84
2022-09-03T11:59:43.069Z,101282.25
2022-09-03T12:07:08.919Z,101285.59
2022-09-03T12:14:14.128Z,101284.00
2022-09-03T12:21:16.937Z,101275.22
2022-09-03T12:28:21.866Z,101272.13
2022-09-03T12:42:46.069Z,101255.56
2022-09-03T12:49:49.353Z,101242.34
2022-09-03T12:56:56.561Z,101243.84
2022-09-03T13:04:10.141Z,101246.66
2022-09-03T13:11:18.186Z,101229.16
2022-09-03T13:18:31.575Z,101241.84
2022-09-03T13:25:56.045Z,101225.75
2022-09-03T13:33:16.889Z,101223.66
2022-09-03T13:40:23.622Z,101214.66
2022-09-03T13:47:34.152Z,101215.78
2022-09-03T13:54:49.100Z,101202.97
2022-09-03T14:02:06.162Z,101198.66
2022-09-03T14:09:26.693Z,101190.38
2022-09-03T14:16:34.896Z,101199.09
2022-09-03T14:23:51.480Z,101193.69
2022-09-03T14:30:58.935Z,101186.69
2022-09-03T14:38:37.979Z,101193.25
2022-09-03T14:46:01.161Z,101181.66
2022-09-03T14:53:20.907Z,101189.22
2022-09-03T15:00:36.391Z,101188.44
2022-09-03T15:07:54.167Z,101184.84
2022-09-03T15:14:59.291Z,101181.84
2022-09-03T15:22:19.034Z,101166.06
2022-09-03T15:29:27.113Z,101174.00
2022-09-03T15:36:36.266Z,101185.78
2022-09-03T15:43:37.880Z,101175.47
2022-09-03T15:51:10.524Z,101175.34
2022-09-03T15:58:20.922Z,101178.50
2022-09-03T16:05:39.178Z,101179.75
2022-09-03T16:13:04.662Z,101179.28
2022-09-03T16:20:19.333Z,101180.72
2022-09-03T16:27:25.288Z,101187.97
2022-09-03T16:34:35.972Z,101182.84
2022-09-03T16:41:51.812Z,101188.06
2022-09-03T16:49:33.680Z,101193.59
2022-09-03T16:56:58.807Z,101198.41
2022-09-03T17:04:09.882Z,101186.78
2022-09-03T17:11:37.918Z,101188.59
2022-09-03T17:19:02.213Z,101197.13
2022-09-03T17:26:06.873Z,101192.72
2022-09-03T17:33:45.590Z,101192.81
2022-09-03T17:41:24.772Z,101195.59
2022-09-03T17:48:49.709Z,101215.09
2022-09-03T17:56:12.123Z,101212.94
2022-09-03T18:03:19.077Z,101215.03
2022-09-03T18:10:29.235Z,101229.69
2022-09-03T18:17:59.162Z,101237.41
2022-09-03T18:25:19.166Z,101243.50
2022-09-03T18:32:39.334Z,101241.94
2022-09-03T18:39:59.653Z,101257.41
2022-09-03T18:55:20.573Z,101259.78
2022-09-03T19:02:48.976Z,101259.22
2022-09-03T19:10:14.674Z,101264.72
2022-09-03T19:17:38.931Z,101260.25
2022-09-03T19:24:59.346Z,101264.56
2022-09-03T19:32:20.094Z,101274.06
2022-09-03T19:39:49.622Z,101277.53
2022-09-03T19:47:10.214Z,101279.41
2022-09-03T19:54:30.519Z,101278.72
2022-09-03T20:01:53.894Z,101292.13
2022-09-03T20:09:14.108Z,101291.94
2022-09-03T20:16:22.660Z,101298.72
2022-09-03T20:23:58.227Z,101311.13
2022-09-03T20:31:08.941Z,101310.06
2022-09-03T20:38:36.723Z,101307.72
2022-09-03T20:46:06.050Z,101309.88
2022-09-03T20:53:39.152Z,101317.34
2022-09-03T21:01:05.293Z,101316.16
2022-09-03T21:08:31.269Z,101314.97
2022-09-03T21:15:44.832Z,101321.13
2022-09-03T21:22:55.901Z,101324.56
2022-09-03T21:29:59.434Z,101323.38
2022-09-03T21:37:03.805Z,101330.94
2022-09-03T21:44:15.145Z,101332.94
2022-09-03T21:51:36.042Z,101340.06
2022-09-03T21:58:49.819Z,101342.66
2022-09-03T22:05:58.599Z,101348.50
2022-09-03T22:13:58.944Z,101353.19
2022-09-03T22:21:20.453Z,101365.38
2022-09-03T22:28:31.114Z,101359.81
2022-09-03T22:35:46.452Z,101363.50
2022-09-03T22:42:51.052Z,101373.06
2022-09-03T22:50:35.364Z,101371.56
2022-09-03T22:57:41.004Z,101383.28
2022-09-03T23:05:08.351Z,101392.09
2022-09-03T23:12:50.258Z,101390.75
2022-09-03T23:27:06.544Z,101396.00
2022-09-03T23:34:09.522Z,101392.00
2022-09-03T23:41:13.378Z,101404.56
2022-09-03T23:48:53.348Z,101397.47
2022-09-03T23:56:10.805Z,101398.38
