createdAt,value
2022-08-07T00:00:07.016Z,2.83
2022-08-07T00:02:37.482Z,2.95
2022-08-07T00:07:40.919Z,2.42
2022-08-07T00:10:26.246Z,3.20
2022-08-07T00:13:00.001Z,3.00
2022-08-07T00:15:38.396Z,3.10
2022-08-07T00:18:19.308Z,3.00
2022-08-07T00:20:46.845Z,3.22
2022-08-07T00:23:14.908Z,2.83
2022-08-07T00:25:45.991Z,2.90
2022-08-07T00:28:33.188Z,3.00
2022-08-07T00:31:01.266Z,2.65
2022-08-07T00:33:32.794Z,2.75
2022-08-07T00:36:01.759Z,3.00
2022-08-07T00:38:31.637Z,2.95
2022-08-07T00:41:00.908Z,2.88
2022-08-07T00:44:00.446Z,3.15
2022-08-07T00:46:14.523Z,3.00
2022-08-07T00:48:44.420Z,3.05
2022-08-07T00:51:16.823Z,2.40
2022-08-07T00:53:50.228Z,2.50
2022-08-07T00:56:18.164Z,2.40
2022-08-07T00:58:46.780Z,2.40
2022-08-07T01:01:14.826Z,2.25
2022-08-07T01:03:56.772Z,2.53
2022-08-07T01:06:31.731Z,2.50
2022-08-07T01:09:02.908Z,2.70
2022-08-07T01:12:23.499Z,2.70
2022-08-07T01:14:21.048Z,2.65
2022-08-07T01:16:48.898Z,2.80
2022-08-07T01:19:20.246Z,2.38
2022-08-07T01:21:49.634Z,2.85
2022-08-07T01:24:21.592Z,2.50
2022-08-07T01:26:54.553Z,2.58
2022-08-07T01:29:28.001Z,2.20
2022-08-07T01:31:59.445Z,2.47
2022-08-07T01:34:30.789Z,2.20
2022-08-07T01:36:58.677Z,2.47
2022-08-07T01:39:39.572Z,2.15
2022-08-07T01:42:38.211Z,1.95
2022-08-07T01:45:04.970Z,2.25
2022-08-07T01:50:29.002Z,2.38
2022-08-07T01:52:58.411Z,2.37
2022-08-07T01:55:37.550Z,2.05
2022-08-07T01:58:29.525Z,1.95
2022-08-07T02:01:09.992Z,2.40
2022-08-07T02:06:31.722Z,2.15
2022-08-07T02:09:00.494Z,2.20
2022-08-07T02:12:04.139Z,2.30
2022-08-07T02:14:35.817Z,2.00
2022-08-07T02:20:04.374Z,1.85
2022-08-07T02:22:25.804Z,1.80
2022-08-07T02:24:57.414Z,2.03
2022-08-07T02:27:26.404Z,1.92
2022-08-07T02:30:03.903Z,2.00
2022-08-07T02:32:39.473Z,1.80
2022-08-07T02:36:28.944Z,1.80
2022-08-07T02:38:14.550Z,1.90
2022-08-07T02:40:44.255Z,1.73
2022-08-07T02:43:15.444Z,1.70
2022-08-07T02:45:59.354Z,1.60
2022-08-07T02:48:28.404Z,1.35
2022-08-07T02:51:14.193Z,1.40
2022-08-07T02:53:57.956Z,1.30
2022-08-07T02:56:27.958Z,1.23
2022-08-07T02:58:55.758Z,1.20
2022-08-07T03:01:35.510Z,1.42
2022-08-07T03:04:07.133Z,1.20
2022-08-07T03:06:41.364Z,1.40
2022-08-07T03:09:11.609Z,1.30
2022-08-07T03:11:52.605Z,1.40
2022-08-07T03:14:25.993Z,1.52
2022-08-07T03:16:55.105Z,1.00
2022-08-07T03:19:21.793Z,0.90
2022-08-07T03:21:51.173Z,0.90
2022-08-07T03:24:26.906Z,1.00
2022-08-07T03:26:59.740Z,0.90
2022-08-07T03:29:33.783Z,1.17
2022-08-07T03:32:07.047Z,0.95
2022-08-07T03:34:47.454Z,0.95
2022-08-07T03:37:29.459Z,0.80
2022-08-07T03:40:15.829Z,1.00
2022-08-07T03:45:11.209Z,0.93
2022-08-07T03:47:48.257Z,1.10
2022-08-07T03:50:24.162Z,0.82
2022-08-07T03:52:52.868Z,0.80
2022-08-07T03:55:19.611Z,1.02
2022-08-07T03:58:35.450Z,0.82
2022-08-07T04:00:36.641Z,1.05
2022-08-07T04:03:04.961Z,0.95
2022-08-07T04:05:40.754Z,0.85
2022-08-07T04:08:16.315Z,1.10
2022-08-07T04:10:54.601Z,0.90
2022-08-07T04:14:10.607Z,1.23
2022-08-07T04:16:31.057Z,0.90
2022-08-07T04:19:03.761Z,0.93
2022-08-07T04:21:32.021Z,1.00
2022-08-07T04:24:07.440Z,1.30
2022-08-07T04:26:38.343Z,1.17
2022-08-07T04:29:11.024Z,1.10
2022-08-07T04:32:03.427Z,1.13
2022-08-07T04:34:32.959Z,1.08
2022-08-07T04:37:00.820Z,1.10
2022-08-07T04:39:29.295Z,1.20
2022-08-07T04:42:04.134Z,1.05
2022-08-07T04:44:30.772Z,1.10
2022-08-07T04:47:09.519Z,1.10
2022-08-07T04:49:57.549Z,1.27
2022-08-07T04:52:46.750Z,1.30
2022-08-07T04:58:10.762Z,1.40
2022-08-07T04:59:16.721Z,1.10
2022-08-07T05:01:58.144Z,1.33
2022-08-07T05:04:47.114Z,1.30
2022-08-07T05:07:37.116Z,1.15
2022-08-07T05:10:23.319Z,1.20
2022-08-07T05:13:01.565Z,1.40
2022-08-07T05:15:49.484Z,1.25
2022-08-07T05:18:29.658Z,1.27
2022-08-07T05:21:04.046Z,1.17
2022-08-07T05:23:38.070Z,1.35
2022-08-07T05:26:13.581Z,1.05
2022-08-07T05:28:50.021Z,1.30
2022-08-07T05:31:20.146Z,1.35
2022-08-07T05:34:01.004Z,1.45
2022-08-07T05:36:30.328Z,1.15
2022-08-07T05:40:06.066Z,1.38
2022-08-07T05:42:02.612Z,1.23
2022-08-07T05:44:33.470Z,1.30
2022-08-07T05:47:01.415Z,1.30
2022-08-07T05:49:40.598Z,1.50
2022-08-07T05:52:11.624Z,1.83
2022-08-07T05:54:53.224Z,1.35
2022-08-07T05:57:26.777Z,1.10
2022-08-07T06:00:00.279Z,1.45
2022-08-07T06:02:33.140Z,1.30
2022-08-07T06:05:05.064Z,1.70
2022-08-07T06:08:30.316Z,1.50
2022-08-07T06:10:23.443Z,1.10
2022-08-07T06:12:50.112Z,1.10
2022-08-07T06:15:19.778Z,1.40
2022-08-07T06:17:53.518Z,1.40
2022-08-07T06:20:25.469Z,1.48
2022-08-07T06:23:24.644Z,1.50
2022-08-07T06:25:54.516Z,1.50
2022-08-07T06:28:27.878Z,1.50
2022-08-07T06:30:55.195Z,1.35
2022-08-07T06:33:22.857Z,1.65
2022-08-07T06:36:11.915Z,1.63
2022-08-07T06:38:36.617Z,1.70
2022-08-07T06:41:09.758Z,1.50
2022-08-07T06:43:46.388Z,1.50
2022-08-07T06:48:42.074Z,1.52
2022-08-07T06:51:15.720Z,1.75
2022-08-07T06:55:28.696Z,1.55
2022-08-07T06:56:51.443Z,1.50
2022-08-07T07:00:13.716Z,1.60
2022-08-07T07:02:15.578Z,1.80
2022-08-07T07:05:02.679Z,1.60
2022-08-07T07:07:59.183Z,1.60
2022-08-07T07:10:27.007Z,1.50
2022-08-07T07:13:00.252Z,1.52
2022-08-07T07:15:35.995Z,1.60
2022-08-07T07:18:12.200Z,1.40
2022-08-07T07:20:55.586Z,1.80
2022-08-07T07:24:10.987Z,1.70
2022-08-07T07:26:35.244Z,1.75
2022-08-07T07:29:39.748Z,1.45
2022-08-07T07:31:57.863Z,1.52
2022-08-07T07:34:32.051Z,1.30
2022-08-07T07:37:14.375Z,1.50
2022-08-07T07:39:55.137Z,1.63
2022-08-07T07:42:25.790Z,1.80
2022-08-07T07:45:01.954Z,1.70
2022-08-07T07:47:42.829Z,1.50
2022-08-07T07:50:35.275Z,1.67
2022-08-07T07:53:20.712Z,1.50
2022-08-07T07:55:54.798Z,1.90
2022-08-07T07:58:29.340Z,1.73
2022-08-07T08:00:59.346Z,1.80
2022-08-07T08:04:09.987Z,1.80
2022-08-07T08:06:26.394Z,1.98
2022-08-07T08:08:54.265Z,2.85
2022-08-07T08:11:47.341Z,2.63
2022-08-07T08:14:07.750Z,2.03
2022-08-07T08:16:39.777Z,2.10
2022-08-07T08:20:15.708Z,2.45
2022-08-07T08:22:17.745Z,2.50
2022-08-07T08:25:25.119Z,3.33
2022-08-07T08:28:01.994Z,1.92
2022-08-07T08:30:34.466Z,2.75
2022-08-07T08:33:03.824Z,1.40
2022-08-07T08:35:39.332Z,1.92
2022-08-07T08:38:14.911Z,1.90
2022-08-07T08:40:52.578Z,1.80
2022-08-07T08:43:42.127Z,1.60
2022-08-07T08:46:09.637Z,1.38
2022-08-07T08:48:38.484Z,1.70
2022-08-07T08:52:01.046Z,1.88
2022-08-07T08:54:25.022Z,1.50
2022-08-07T08:56:56.337Z,1.50
2022-08-07T08:59:41.855Z,1.58
2022-08-07T09:02:37.502Z,1.20
2022-08-07T09:05:31.951Z,1.48
2022-08-07T09:08:17.906Z,1.40
2022-08-07T09:11:50.664Z,1.23
2022-08-07T09:14:20.320Z,1.30
2022-08-07T09:17:11.025Z,1.52
2022-08-07T09:19:57.394Z,1.20
2022-08-07T09:24:33.899Z,1.40
2022-08-07T09:26:20.957Z,1.58
2022-08-07T09:30:01.390Z,1.45
2022-08-07T09:31:54.339Z,1.33
2022-08-07T09:34:26.185Z,1.30
2022-08-07T09:37:19.927Z,1.40
2022-08-07T09:40:17.792Z,1.35
2022-08-07T09:43:19.903Z,1.45
2022-08-07T09:47:26.379Z,1.45
2022-08-07T09:50:02.315Z,1.48
2022-08-07T09:52:34.323Z,1.30
2022-08-07T09:55:29.038Z,1.35
2022-08-07T09:58:32.439Z,1.27
2022-08-07T10:01:51.717Z,1.40
2022-08-07T10:04:53.409Z,1.30
2022-08-07T10:07:55.306Z,1.40
2022-08-07T10:11:00.258Z,1.10
2022-08-07T10:14:00.409Z,1.33
2022-08-07T10:16:47.297Z,1.33
2022-08-07T10:19:30.628Z,1.13
2022-08-07T10:22:33.210Z,1.45
2022-08-07T10:25:09.690Z,1.30
2022-08-07T10:27:52.125Z,1.30
2022-08-07T10:30:37.296Z,1.55
2022-08-07T10:33:14.812Z,1.42
2022-08-07T10:36:38.974Z,1.33
2022-08-07T10:39:21.843Z,1.30
2022-08-07T10:42:09.189Z,1.33
2022-08-07T10:45:43.924Z,1.45
2022-08-07T10:48:14.595Z,1.20
2022-08-07T10:50:55.957Z,1.25
2022-08-07T10:53:44.442Z,1.45
2022-08-07T10:56:35.207Z,1.60
2022-08-07T10:59:37.349Z,1.70
2022-08-07T11:02:34.261Z,1.50
2022-08-07T11:05:35.725Z,1.33
2022-08-07T11:08:39.062Z,1.95
2022-08-07T11:11:35.858Z,1.63
2022-08-07T11:14:43.826Z,1.52
2022-08-07T11:17:09.158Z,2.05
2022-08-07T11:19:55.873Z,1.60
2022-08-07T11:22:37.034Z,1.50
2022-08-07T11:25:49.870Z,2.03
2022-08-07T11:28:26.547Z,1.80
2022-08-07T11:31:13.039Z,1.63
2022-08-07T11:34:00.385Z,1.73
2022-08-07T11:36:42.973Z,1.50
2022-08-07T11:39:24.121Z,1.67
2022-08-07T11:42:18.942Z,1.50
2022-08-07T11:45:35.335Z,1.50
2022-08-07T11:48:17.996Z,1.70
2022-08-07T11:51:45.078Z,1.50
2022-08-07T11:54:55.089Z,1.80
2022-08-07T11:57:59.969Z,1.58
2022-08-07T12:00:28.705Z,1.50
2022-08-07T12:03:42.252Z,1.30
2022-08-07T12:06:37.280Z,1.80
2022-08-07T12:09:24.384Z,1.50
2022-08-07T12:12:09.306Z,1.27
2022-08-07T12:14:52.691Z,1.38
2022-08-07T12:17:58.574Z,1.55
2022-08-07T12:20:51.145Z,1.60
2022-08-07T12:24:07.006Z,1.83
2022-08-07T12:26:49.027Z,1.40
2022-08-07T12:29:56.795Z,1.50
2022-08-07T12:32:45.586Z,1.88
2022-08-07T12:35:24.034Z,1.50
2022-08-07T12:38:09.117Z,1.48
2022-08-07T12:40:48.092Z,1.48
2022-08-07T12:44:03.749Z,1.60
2022-08-07T12:46:41.780Z,1.30
2022-08-07T12:49:48.626Z,1.75
2022-08-07T12:52:48.337Z,1.40
2022-08-07T12:56:02.777Z,1.30
2022-08-07T12:58:39.557Z,1.52
2022-08-07T13:01:07.605Z,1.40
2022-08-07T13:04:03.049Z,1.60
2022-08-07T13:06:54.220Z,1.55
2022-08-07T13:10:18.782Z,1.70
2022-08-07T13:12:23.716Z,1.45
2022-08-07T13:15:29.808Z,1.50
2022-08-07T13:18:26.250Z,1.70
2022-08-07T13:21:51.759Z,1.60
2022-08-07T13:24:29.354Z,1.60
2022-08-07T13:27:21.519Z,1.50
2022-08-07T13:30:19.723Z,1.65
2022-08-07T13:34:31.278Z,1.50
2022-08-07T13:36:19.282Z,1.63
2022-08-07T13:39:02.679Z,1.67
2022-08-07T13:41:47.258Z,1.30
2022-08-07T13:44:26.012Z,1.50
2022-08-07T13:46:58.793Z,1.80
2022-08-07T13:50:34.578Z,1.42
2022-08-07T13:52:36.233Z,1.63
2022-08-07T13:55:10.927Z,1.40
2022-08-07T13:58:02.051Z,1.45
2022-08-07T14:00:50.372Z,1.38
2022-08-07T14:03:30.015Z,1.50
2022-08-07T14:06:12.095Z,1.40
2022-08-07T14:08:53.583Z,1.60
2022-08-07T14:11:23.093Z,1.50
2022-08-07T14:13:57.873Z,1.63
2022-08-07T14:16:31.590Z,1.73
2022-08-07T14:22:03.192Z,1.60
2022-08-07T14:24:42.418Z,1.70
2022-08-07T14:30:11.614Z,4.63
2022-08-07T14:32:46.194Z,1.50
2022-08-07T14:35:43.131Z,1.60
2022-08-07T14:38:09.155Z,1.50
2022-08-07T14:41:17.393Z,1.60
2022-08-07T14:44:11.959Z,1.60
2022-08-07T14:46:56.532Z,1.75
2022-08-07T14:49:56.990Z,1.50
2022-08-07T14:52:27.786Z,1.40
2022-08-07T14:54:58.553Z,1.25
2022-08-07T14:57:54.454Z,1.38
2022-08-07T15:00:20.823Z,1.50
2022-08-07T15:02:58.964Z,1.30
2022-08-07T15:05:31.753Z,1.27
2022-08-07T15:07:59.913Z,1.60
2022-08-07T15:13:23.339Z,1.48
2022-08-07T15:15:58.070Z,1.60
2022-08-07T15:18:34.078Z,1.50
2022-08-07T15:21:58.722Z,1.30
2022-08-07T15:25:15.571Z,1.88
2022-08-07T15:26:57.192Z,1.48
2022-08-07T15:32:39.362Z,1.35
2022-08-07T15:36:00.664Z,1.60
2022-08-07T15:38:29.956Z,1.45
2022-08-07T15:41:23.823Z,1.40
2022-08-07T15:44:03.797Z,1.38
2022-08-07T15:46:38.436Z,1.60
2022-08-07T15:50:04.972Z,1.45
2022-08-07T15:52:21.584Z,1.52
2022-08-07T15:55:02.745Z,2.03
2022-08-07T15:57:47.867Z,1.40
2022-08-07T16:00:31.748Z,1.80
2022-08-07T16:03:20.830Z,1.70
2022-08-07T16:06:03.304Z,1.50
2022-08-07T16:08:38.857Z,1.60
2022-08-07T16:11:25.431Z,1.73
2022-08-07T16:14:19.146Z,1.50
2022-08-07T16:17:02.251Z,1.20
2022-08-07T16:20:33.860Z,2.03
2022-08-07T16:23:53.136Z,14.48
2022-08-07T16:26:07.154Z,9.77
2022-08-07T16:30:05.421Z,5.78
2022-08-07T16:31:58.145Z,1.70
2022-08-07T16:34:49.521Z,1.75
2022-08-07T16:38:02.982Z,1.45
2022-08-07T16:40:51.191Z,1.38
2022-08-07T16:47:18.845Z,1.30
2022-08-07T16:50:26.604Z,8.13
2022-08-07T16:53:14.706Z,3.97
2022-08-07T16:56:06.493Z,2.40
2022-08-07T16:59:11.235Z,1.50
2022-08-07T17:02:35.358Z,1.25
2022-08-07T17:06:01.536Z,1.45
2022-08-07T17:07:59.315Z,1.10
2022-08-07T17:10:54.581Z,1.10
2022-08-07T17:13:41.898Z,1.05
2022-08-07T17:16:25.082Z,1.40
2022-08-07T17:18:51.975Z,1.60
2022-08-07T17:21:24.459Z,1.63
2022-08-07T17:23:56.728Z,1.55
2022-08-07T17:26:58.520Z,2.10
2022-08-07T17:30:18.108Z,1.30
2022-08-07T17:32:52.102Z,1.05
2022-08-07T17:35:55.078Z,1.38
2022-08-07T17:38:44.444Z,1.50
2022-08-07T17:42:04.102Z,1.25
2022-08-07T17:44:49.479Z,1.17
2022-08-07T17:47:43.406Z,0.93
2022-08-07T17:50:30.195Z,1.10
2022-08-07T17:53:06.006Z,1.38
2022-08-07T17:56:01.249Z,1.20
2022-08-07T17:58:46.510Z,1.00
2022-08-07T18:01:25.719Z,1.10
2022-08-07T18:04:16.619Z,1.20
2022-08-07T18:07:20.113Z,1.17
2022-08-07T18:10:06.762Z,1.30
2022-08-07T18:12:49.526Z,1.40
2022-08-07T18:15:32.763Z,1.33
2022-08-07T18:21:38.297Z,1.10
2022-08-07T18:24:06.960Z,1.30
2022-08-07T18:26:45.827Z,1.27
2022-08-07T18:30:05.378Z,1.40
2022-08-07T18:32:32.702Z,1.02
2022-08-07T18:35:05.142Z,1.42
2022-08-07T18:38:59.368Z,1.30
2022-08-07T18:40:55.015Z,1.30
2022-08-07T18:43:49.534Z,1.40
2022-08-07T18:46:47.610Z,1.20
2022-08-07T18:50:32.023Z,1.27
2022-08-07T18:52:33.596Z,1.10
2022-08-07T18:55:42.700Z,1.55
2022-08-07T18:58:51.828Z,1.20
2022-08-07T19:02:19.934Z,1.20
2022-08-07T19:04:59.543Z,1.05
2022-08-07T19:07:51.583Z,1.13
2022-08-07T19:10:31.442Z,1.35
2022-08-07T19:13:10.070Z,1.13
2022-08-07T19:16:43.504Z,1.40
2022-08-07T19:18:59.904Z,1.20
2022-08-07T19:21:51.340Z,1.25
2022-08-07T19:24:30.960Z,1.35
2022-08-07T19:29:02.825Z,1.20
2022-08-07T19:30:56.747Z,1.60
2022-08-07T19:33:12.848Z,1.40
2022-08-07T19:35:46.828Z,1.20
2022-08-07T19:38:17.811Z,1.10
2022-08-07T19:40:51.312Z,1.10
2022-08-07T19:43:43.561Z,1.17
2022-08-07T19:46:18.948Z,1.20
2022-08-07T19:48:54.234Z,1.10
2022-08-07T19:51:50.789Z,1.13
2022-08-07T19:54:34.344Z,1.10
2022-08-07T19:58:02.615Z,1.27
2022-08-07T19:59:56.137Z,1.45
2022-08-07T20:02:53.684Z,1.30
2022-08-07T20:05:28.023Z,1.17
2022-08-07T20:08:01.287Z,1.20
2022-08-07T20:10:54.253Z,1.25
2022-08-07T20:16:15.789Z,1.15
2022-08-07T20:18:59.614Z,1.30
2022-08-07T20:21:41.839Z,1.35
2022-08-07T20:24:19.259Z,1.30
2022-08-07T20:26:52.326Z,1.40
2022-08-07T20:29:49.347Z,1.42
2022-08-07T20:32:43.677Z,1.27
2022-08-07T20:35:22.051Z,1.40
2022-08-07T20:37:59.633Z,1.40
2022-08-07T20:40:33.333Z,1.27
2022-08-07T20:46:26.043Z,1.40
2022-08-07T20:48:34.114Z,1.27
2022-08-07T20:51:09.510Z,1.40
2022-08-07T20:54:03.946Z,1.38
2022-08-07T20:56:30.575Z,1.20
2022-08-07T21:01:46.002Z,1.50
2022-08-07T21:04:22.859Z,1.30
2022-08-07T21:06:55.091Z,1.35
2022-08-07T21:09:30.838Z,1.40
2022-08-07T21:12:29.074Z,1.38
2022-08-07T21:15:03.615Z,1.55
2022-08-07T21:18:20.728Z,1.40
2022-08-07T21:20:30.497Z,1.23
2022-08-07T21:23:08.227Z,1.30
2022-08-07T21:26:03.502Z,1.40
2022-08-07T21:28:54.770Z,1.70
2022-08-07T21:31:49.554Z,1.38
2022-08-07T21:34:48.357Z,1.45
2022-08-07T21:37:31.682Z,1.50
2022-08-07T21:40:38.189Z,1.35
2022-08-07T21:43:10.999Z,1.52
2022-08-07T21:46:09.315Z,1.63
2022-08-07T21:48:59.806Z,1.77
2022-08-07T21:51:32.333Z,1.60
2022-08-07T21:54:34.571Z,1.48
2022-08-07T21:57:31.460Z,1.70
2022-08-07T22:00:22.964Z,1.55
2022-08-07T22:03:31.526Z,1.50
2022-08-07T22:06:06.651Z,1.40
2022-08-07T22:08:49.943Z,1.30
2022-08-07T22:11:18.049Z,1.70
2022-08-07T22:13:55.174Z,1.60
2022-08-07T22:16:47.813Z,1.70
2022-08-07T22:19:30.975Z,1.70
2022-08-07T22:22:28.902Z,1.90
2022-08-07T22:25:02.801Z,2.10
2022-08-07T22:28:20.128Z,1.80
2022-08-07T22:31:05.158Z,1.70
2022-08-07T22:33:56.789Z,1.67
2022-08-07T22:36:46.532Z,1.77
2022-08-07T22:39:26.012Z,1.58
2022-08-07T22:42:19.385Z,1.83
2022-08-07T22:44:59.017Z,1.75
2022-08-07T22:47:44.886Z,1.85
2022-08-07T22:50:29.100Z,1.88
2022-08-07T22:54:06.660Z,1.70
2022-08-07T22:56:51.816Z,1.70
2022-08-07T22:59:53.898Z,1.58
2022-08-07T23:02:35.206Z,1.77
2022-08-07T23:06:09.290Z,1.75
2022-08-07T23:08:24.221Z,1.80
2022-08-07T23:11:17.764Z,2.00
2022-08-07T23:14:10.735Z,1.65
2022-08-07T23:17:01.080Z,2.28
2022-08-07T23:19:58.032Z,1.80
2022-08-07T23:22:32.611Z,1.90
2022-08-07T23:25:19.024Z,2.00
2022-08-07T23:28:20.219Z,1.92
2022-08-07T23:32:48.598Z,1.92
2022-08-07T23:39:22.114Z,1.83
2022-08-07T23:45:00.303Z,1.63
2022-08-07T23:48:18.673Z,2.00
2022-08-07T23:50:54.469Z,1.90
2022-08-07T23:53:56.592Z,1.67
2022-08-07T23:56:54.109Z,1.70
