createdAt,value
2023-04-25T00:00:42.280Z,9.30
2023-04-25T00:03:10.627Z,9.50
2023-04-25T00:05:40.511Z,9.80
2023-04-25T00:08:09.305Z,9.47
2023-04-25T00:10:37.564Z,9.37
2023-04-25T00:13:05.778Z,9.13
2023-04-25T00:15:34.014Z,9.70
2023-04-25T00:18:02.193Z,9.23
2023-04-25T00:23:00.586Z,10.27
2023-04-25T00:25:28.669Z,9.47
2023-04-25T00:27:57.030Z,9.43
2023-04-25T00:30:25.203Z,9.60
2023-04-25T00:32:53.382Z,9.23
2023-04-25T00:35:22.175Z,9.27
2023-04-25T00:37:50.582Z,9.20
2023-04-25T00:40:20.090Z,9.53
2023-04-25T00:42:49.453Z,9.80
2023-04-25T00:45:19.052Z,9.97
2023-04-25T00:47:48.486Z,9.20
2023-04-25T00:50:16.810Z,9.27
2023-04-25T00:52:46.931Z,9.30
2023-04-25T00:55:16.830Z,9.33
2023-04-25T00:57:46.618Z,8.90
2023-04-25T01:00:15.831Z,8.93
2023-04-25T01:02:44.297Z,9.20
2023-04-25T01:05:13.115Z,9.27
2023-04-25T01:07:42.706Z,9.67
2023-04-25T01:10:11.495Z,9.40
2023-04-25T01:12:39.903Z,8.97
2023-04-25T01:15:10.031Z,9.30
2023-04-25T01:17:38.458Z,9.00
2023-04-25T01:20:08.094Z,9.50
2023-04-25T01:22:37.759Z,10.60
2023-04-25T01:25:07.326Z,9.67
2023-04-25T01:27:35.498Z,10.17
2023-04-25T01:30:04.435Z,10.20
2023-04-25T01:32:39.253Z,9.47
2023-04-25T01:35:10.329Z,10.80
2023-04-25T01:37:40.674Z,9.77
2023-04-25T01:40:10.780Z,9.37
2023-04-25T01:42:41.165Z,8.80
2023-04-25T01:45:11.798Z,9.00
2023-04-25T01:47:42.587Z,9.23
2023-04-25T01:50:12.211Z,8.80
2023-04-25T01:52:41.924Z,9.47
2023-04-25T01:55:10.988Z,8.87
2023-04-25T01:57:39.187Z,8.80
2023-04-25T02:00:09.738Z,9.10
2023-04-25T02:02:38.230Z,9.10
2023-04-25T02:05:07.437Z,9.23
2023-04-25T02:07:35.531Z,8.80
2023-04-25T02:10:05.513Z,9.10
2023-04-25T02:12:33.771Z,9.10
2023-04-25T02:15:01.833Z,9.13
2023-04-25T02:17:30.079Z,9.60
2023-04-25T02:19:58.195Z,9.20
2023-04-25T02:22:27.508Z,9.80
2023-04-25T02:24:56.044Z,9.70
2023-04-25T02:27:25.517Z,9.07
2023-04-25T02:29:53.718Z,9.37
2023-04-25T02:32:21.846Z,9.30
2023-04-25T02:34:50.276Z,9.67
2023-04-25T02:37:18.357Z,9.57
2023-04-25T02:39:46.447Z,9.37
2023-04-25T02:42:14.633Z,9.20
2023-04-25T02:44:44.212Z,9.90
2023-04-25T02:47:12.440Z,9.73
2023-04-25T02:49:40.699Z,9.87
2023-04-25T02:52:09.764Z,9.53
2023-04-25T02:54:37.991Z,9.70
2023-04-25T02:57:06.342Z,9.23
2023-04-25T02:59:34.824Z,9.57
2023-04-25T03:02:04.511Z,9.37
2023-04-25T03:04:32.712Z,8.93
2023-04-25T03:07:01.138Z,10.60
2023-04-25T03:09:29.666Z,9.97
2023-04-25T03:11:57.936Z,10.03
2023-04-25T03:14:26.298Z,10.10
2023-04-25T03:16:54.695Z,10.60
2023-04-25T03:19:24.374Z,10.40
2023-04-25T03:21:52.655Z,10.90
2023-04-25T03:24:20.876Z,10.50
2023-04-25T03:26:49.058Z,10.27
2023-04-25T03:29:17.198Z,10.67
2023-04-25T03:31:45.336Z,10.73
2023-04-25T03:34:15.194Z,11.27
2023-04-25T03:36:44.829Z,10.80
2023-04-25T03:39:12.952Z,11.27
2023-04-25T03:41:41.174Z,10.67
2023-04-25T03:44:09.490Z,11.00
2023-04-25T03:46:37.632Z,11.60
2023-04-25T03:49:05.805Z,11.10
2023-04-25T03:51:34.101Z,10.40
2023-04-25T03:54:03.601Z,10.90
2023-04-25T03:56:32.311Z,10.30
2023-04-25T03:59:00.486Z,11.10
2023-04-25T04:01:30.813Z,10.90
2023-04-25T04:03:59.233Z,10.33
2023-04-25T04:06:27.689Z,11.43
2023-04-25T04:08:56.362Z,11.10
2023-04-25T04:11:25.905Z,11.60
2023-04-25T04:13:54.080Z,11.17
2023-04-25T04:16:22.338Z,11.73
2023-04-25T04:18:50.653Z,11.70
2023-04-25T04:21:18.901Z,11.90
2023-04-25T04:23:47.583Z,13.17
2023-04-25T04:26:17.341Z,11.90
2023-04-25T04:28:46.921Z,12.70
2023-04-25T04:31:17.965Z,11.73
2023-04-25T04:33:46.772Z,12.00
2023-04-25T04:36:15.181Z,11.97
2023-04-25T04:38:43.595Z,12.27
2023-04-25T04:41:12.058Z,11.83
2023-04-25T04:43:41.067Z,12.53
2023-04-25T04:46:11.193Z,13.27
2023-04-25T04:48:41.177Z,14.30
2023-04-25T04:51:09.490Z,12.40
2023-04-25T04:53:37.690Z,12.80
2023-04-25T04:56:06.436Z,13.53
2023-04-25T04:58:34.619Z,12.50
2023-04-25T05:01:02.866Z,12.53
2023-04-25T05:03:32.681Z,12.60
2023-04-25T05:06:00.899Z,13.07
2023-04-25T05:08:29.129Z,12.77
2023-04-25T05:10:57.352Z,12.53
2023-04-25T05:13:25.504Z,12.90
2023-04-25T05:15:53.776Z,12.60
2023-04-25T05:18:25.681Z,12.50
2023-04-25T05:20:55.537Z,13.33
2023-04-25T05:23:30.027Z,12.53
2023-04-25T05:26:01.075Z,12.53
2023-04-25T05:28:32.236Z,13.43
2023-04-25T05:31:00.354Z,14.30
2023-04-25T05:33:28.501Z,13.60
2023-04-25T05:35:57.944Z,15.30
2023-04-25T05:38:26.041Z,13.67
2023-04-25T05:40:54.121Z,13.37
2023-04-25T05:43:22.428Z,13.70
2023-04-25T05:45:50.728Z,13.50
2023-04-25T05:48:18.850Z,13.70
2023-04-25T05:50:46.920Z,13.53
2023-04-25T05:53:16.402Z,13.37
2023-04-25T05:55:44.454Z,14.00
2023-04-25T05:58:12.639Z,12.93
2023-04-25T06:00:42.977Z,13.30
2023-04-25T06:03:11.623Z,12.90
2023-04-25T06:05:39.978Z,12.83
2023-04-25T06:08:08.119Z,12.70
2023-04-25T06:10:37.844Z,12.90
2023-04-25T06:13:07.329Z,13.30
2023-04-25T06:15:35.995Z,13.80
2023-04-25T06:18:04.297Z,14.40
2023-04-25T06:20:32.422Z,13.80
2023-04-25T06:23:00.579Z,14.50
2023-04-25T06:25:28.683Z,14.07
2023-04-25T06:27:58.229Z,14.97
2023-04-25T06:30:26.841Z,13.93
2023-04-25T06:32:55.145Z,14.13
2023-04-25T06:35:23.402Z,14.57
2023-04-25T06:37:51.502Z,14.33
2023-04-25T06:40:19.634Z,14.20
2023-04-25T06:42:47.776Z,14.37
2023-04-25T06:45:17.568Z,14.50
2023-04-25T06:47:45.720Z,13.83
2023-04-25T06:50:14.051Z,13.40
2023-04-25T06:52:42.147Z,13.93
2023-04-25T06:55:11.195Z,13.40
2023-04-25T06:57:39.444Z,13.13
2023-04-25T07:00:10.494Z,13.80
2023-04-25T07:02:40.120Z,14.10
2023-04-25T07:05:08.557Z,14.80
2023-04-25T07:07:36.682Z,13.87
2023-04-25T07:10:05.414Z,14.30
2023-04-25T07:12:33.585Z,12.77
2023-04-25T07:15:06.818Z,13.87
2023-04-25T07:17:35.845Z,13.83
2023-04-25T07:20:06.812Z,13.63
2023-04-25T07:22:35.008Z,14.03
2023-04-25T07:25:03.809Z,13.57
2023-04-25T07:27:32.036Z,13.13
2023-04-25T07:30:00.246Z,13.77
2023-04-25T07:32:28.774Z,13.50
2023-04-25T07:34:57.001Z,13.67
2023-04-25T07:37:27.170Z,14.30
2023-04-25T07:39:55.345Z,14.75
2023-04-25T07:42:23.509Z,14.67
2023-04-25T07:44:52.690Z,13.50
2023-04-25T07:47:21.286Z,13.73
2023-04-25T07:49:49.898Z,14.70
2023-04-25T07:52:18.042Z,14.97
2023-04-25T07:54:48.349Z,15.37
2023-04-25T07:57:18.049Z,15.10
2023-04-25T07:59:46.193Z,14.23
2023-04-25T08:02:14.827Z,15.87
2023-04-25T08:04:43.097Z,15.30
2023-04-25T08:07:11.942Z,14.83
2023-04-25T08:09:40.133Z,14.27
2023-04-25T08:12:09.796Z,14.27
2023-04-25T08:14:38.363Z,15.83
2023-04-25T08:17:06.755Z,15.33
2023-04-25T08:19:34.933Z,14.60
2023-04-25T08:22:03.250Z,14.30
2023-04-25T08:24:31.812Z,14.50
2023-04-25T08:27:00.126Z,14.23
2023-04-25T08:29:29.732Z,14.50
2023-04-25T08:31:57.825Z,15.20
2023-04-25T08:34:26.564Z,14.20
2023-04-25T08:36:55.034Z,14.50
2023-04-25T08:39:23.184Z,14.33
2023-04-25T08:41:51.491Z,13.80
2023-04-25T08:44:19.673Z,14.30
2023-04-25T08:46:51.467Z,14.00
2023-04-25T08:49:19.996Z,13.87
2023-04-25T08:51:48.986Z,14.00
2023-04-25T08:54:30.178Z,13.60
2023-04-25T08:57:05.275Z,13.77
2023-04-25T08:59:36.605Z,14.00
2023-04-25T09:02:07.683Z,15.10
2023-04-25T09:04:36.134Z,13.70
2023-04-25T09:07:04.634Z,14.27
2023-04-25T09:09:33.112Z,14.13
2023-04-25T09:12:02.732Z,13.80
2023-04-25T09:14:31.303Z,14.67
2023-04-25T09:17:05.723Z,14.30
2023-04-25T09:19:41.121Z,13.37
2023-04-25T09:22:10.653Z,14.00
2023-04-25T09:24:40.484Z,13.70
2023-04-25T09:27:10.653Z,14.03
2023-04-25T09:29:40.359Z,13.20
2023-04-25T09:32:20.688Z,13.43
2023-04-25T09:34:51.865Z,14.40
2023-04-25T09:37:21.813Z,14.13
2023-04-25T09:39:50.888Z,13.10
2023-04-25T09:42:19.547Z,12.53
2023-04-25T09:44:48.815Z,12.50
2023-04-25T09:47:18.761Z,11.90
2023-04-25T09:49:47.065Z,11.80
2023-04-25T09:52:20.946Z,11.50
2023-04-25T09:54:51.173Z,11.87
2023-04-25T09:57:20.693Z,11.20
2023-04-25T09:59:50.235Z,11.30
2023-04-25T10:02:20.636Z,11.60
2023-04-25T10:04:52.750Z,11.13
2023-04-25T10:07:26.822Z,11.00
2023-04-25T10:10:01.497Z,10.70
2023-04-25T10:12:29.750Z,11.33
2023-04-25T10:14:58.656Z,11.00
2023-04-25T10:17:28.315Z,11.27
2023-04-25T10:19:57.388Z,11.40
2023-04-25T10:22:33.116Z,11.97
2023-04-25T10:25:04.896Z,10.70
2023-04-25T10:27:33.255Z,11.00
2023-04-25T10:30:06.408Z,10.80
2023-04-25T10:32:35.929Z,10.63
2023-04-25T10:35:14.343Z,10.70
2023-04-25T10:38:02.113Z,10.90
2023-04-25T10:40:31.038Z,10.73
2023-04-25T10:43:38.474Z,10.80
2023-04-25T10:46:16.672Z,11.17
2023-04-25T10:48:50.324Z,10.83
2023-04-25T10:51:23.785Z,10.73
2023-04-25T10:54:03.511Z,10.83
2023-04-25T10:56:32.894Z,10.77
2023-04-25T10:59:11.020Z,11.20
2023-04-25T11:01:41.146Z,10.77
2023-04-25T11:04:22.576Z,10.73
2023-04-25T11:07:08.067Z,11.40
2023-04-25T11:09:41.116Z,10.90
2023-04-25T11:12:10.686Z,11.17
2023-04-25T11:17:12.861Z,10.97
2023-04-25T11:19:41.288Z,11.03
2023-04-25T11:22:09.387Z,11.10
2023-04-25T11:24:38.999Z,10.77
2023-04-25T11:27:07.804Z,10.50
2023-04-25T11:29:37.125Z,10.70
2023-04-25T11:32:05.619Z,10.80
2023-04-25T11:34:34.912Z,12.83
2023-04-25T11:37:04.184Z,12.40
2023-04-25T11:39:33.609Z,12.40
2023-04-25T11:42:03.689Z,12.53
2023-04-25T11:44:34.027Z,12.57
2023-04-25T11:47:02.394Z,12.60
2023-04-25T11:49:33.063Z,12.77
2023-04-25T11:52:01.276Z,12.80
2023-04-25T11:54:29.485Z,13.73
2023-04-25T11:56:57.870Z,12.43
2023-04-25T11:59:28.911Z,12.60
2023-04-25T12:01:58.868Z,12.63
2023-04-25T12:04:27.688Z,12.47
2023-04-25T12:06:57.245Z,12.70
2023-04-25T12:09:32.258Z,12.33
2023-04-25T12:12:03.872Z,12.80
2023-04-25T12:14:37.476Z,12.83
2023-04-25T12:17:09.198Z,12.63
2023-04-25T12:19:41.373Z,13.33
2023-04-25T12:22:23.770Z,14.20
2023-04-25T12:24:54.351Z,14.00
2023-04-25T12:27:22.624Z,13.50
2023-04-25T12:29:57.003Z,13.53
2023-04-25T12:32:25.309Z,14.50
2023-04-25T12:34:53.466Z,14.40
2023-04-25T12:37:22.012Z,14.93
2023-04-25T12:39:50.417Z,15.07
2023-04-25T12:42:18.806Z,14.87
2023-04-25T12:44:47.547Z,15.10
2023-04-25T12:47:17.286Z,15.00
2023-04-25T12:49:45.402Z,14.53
2023-04-25T12:52:13.462Z,14.63
2023-04-25T12:54:41.715Z,15.10
2023-04-25T12:57:09.829Z,15.70
2023-04-25T12:59:37.959Z,15.60
2023-04-25T13:02:06.073Z,16.00
2023-04-25T13:04:35.760Z,15.23
2023-04-25T13:07:04.521Z,16.00
2023-04-25T13:09:32.662Z,17.13
2023-04-25T13:12:00.907Z,16.73
2023-04-25T13:14:29.069Z,17.37
2023-04-25T13:16:57.373Z,16.60
2023-04-25T13:19:26.681Z,18.07
2023-04-25T13:21:56.382Z,17.30
2023-04-25T13:24:24.618Z,17.00
2023-04-25T13:26:52.836Z,17.50
2023-04-25T13:29:21.166Z,17.90
2023-04-25T13:31:49.314Z,17.73
2023-04-25T13:34:17.358Z,18.03
2023-04-25T13:36:45.558Z,18.17
2023-04-25T13:39:15.461Z,17.00
2023-04-25T13:41:43.610Z,16.73
2023-04-25T13:44:12.652Z,17.80
2023-04-25T13:46:47.204Z,16.57
2023-04-25T13:49:16.523Z,17.83
2023-04-25T13:51:44.702Z,16.23
2023-04-25T13:54:14.172Z,17.30
2023-04-25T13:56:43.449Z,16.63
2023-04-25T13:59:12.291Z,17.03
2023-04-25T14:01:40.634Z,17.70
2023-04-25T14:04:08.861Z,18.27
2023-04-25T14:06:37.582Z,17.80
2023-04-25T14:09:07.849Z,18.10
2023-04-25T14:11:37.438Z,18.43
2023-04-25T14:14:05.657Z,17.07
2023-04-25T14:16:33.906Z,17.47
2023-04-25T14:19:02.617Z,18.03
2023-04-25T14:21:34.383Z,18.23
2023-04-25T14:24:02.460Z,15.70
2023-04-25T14:26:33.520Z,16.30
2023-04-25T14:29:03.728Z,15.70
2023-04-25T14:31:31.933Z,16.73
2023-04-25T14:34:00.495Z,16.47
2023-04-25T14:36:32.126Z,16.50
2023-04-25T14:39:00.635Z,15.80
2023-04-25T14:41:29.335Z,17.00
2023-04-25T14:43:57.953Z,17.67
2023-04-25T14:46:27.788Z,15.70
2023-04-25T14:48:57.141Z,16.23
2023-04-25T14:51:25.465Z,15.47
2023-04-25T14:53:54.005Z,15.43
2023-04-25T14:56:22.428Z,15.50
2023-04-25T14:58:50.886Z,15.93
2023-04-25T15:01:21.710Z,14.80
2023-04-25T15:03:52.784Z,14.70
2023-04-25T15:06:21.182Z,15.27
2023-04-25T15:08:49.394Z,15.70
2023-04-25T15:11:17.635Z,14.93
2023-04-25T15:13:45.831Z,15.33
2023-04-25T15:16:14.065Z,14.90
2023-04-25T15:18:42.321Z,14.40
2023-04-25T15:21:11.834Z,14.50
2023-04-25T15:23:40.210Z,14.40
2023-04-25T15:26:08.319Z,13.90
2023-04-25T15:28:36.511Z,14.80
2023-04-25T15:31:04.689Z,14.10
2023-04-25T15:33:33.344Z,14.03
2023-04-25T15:36:04.384Z,14.23
2023-04-25T15:38:34.518Z,13.80
2023-04-25T15:41:04.139Z,14.17
2023-04-25T15:43:32.924Z,13.73
2023-04-25T15:46:01.475Z,13.30
2023-04-25T15:48:29.757Z,14.67
2023-04-25T15:50:57.812Z,13.90
2023-04-25T15:53:26.027Z,14.27
2023-04-25T15:55:55.645Z,14.47
2023-04-25T15:58:24.030Z,14.03
2023-04-25T16:00:52.319Z,14.37
2023-04-25T16:03:20.631Z,14.60
2023-04-25T16:05:48.879Z,15.00
2023-04-25T16:08:18.172Z,14.50
2023-04-25T16:10:46.409Z,14.00
2023-04-25T16:13:15.990Z,14.73
2023-04-25T16:15:44.207Z,14.20
2023-04-25T16:18:12.441Z,13.70
2023-04-25T16:20:41.152Z,14.77
2023-04-25T16:23:09.986Z,13.23
2023-04-25T16:25:38.283Z,14.90
2023-04-25T16:28:06.571Z,13.63
2023-04-25T16:30:36.306Z,14.40
2023-04-25T16:33:04.646Z,14.67
2023-04-25T16:35:33.003Z,14.30
2023-04-25T16:38:01.797Z,13.80
2023-04-25T16:40:29.994Z,14.77
2023-04-25T16:42:58.129Z,15.03
2023-04-25T16:45:26.314Z,14.00
2023-04-25T16:47:55.811Z,14.80
2023-04-25T16:50:24.054Z,15.63
2023-04-25T16:52:52.191Z,15.97
2023-04-25T16:55:20.508Z,15.40
2023-04-25T16:57:48.597Z,15.50
2023-04-25T17:00:18.276Z,14.30
2023-04-25T17:02:47.243Z,14.90
2023-04-25T17:05:16.867Z,14.33
2023-04-25T17:07:44.996Z,14.90
2023-04-25T17:10:13.176Z,14.40
2023-04-25T17:12:41.555Z,14.80
2023-04-25T17:15:10.764Z,14.07
2023-04-25T17:17:38.946Z,13.87
2023-04-25T17:20:09.902Z,14.80
2023-04-25T17:22:39.471Z,13.87
2023-04-25T17:25:09.696Z,14.77
2023-04-25T17:27:38.063Z,15.57
2023-04-25T17:30:08.441Z,13.53
2023-04-25T17:32:36.784Z,13.97
2023-04-25T17:35:05.743Z,14.13
2023-04-25T17:37:34.075Z,14.67
2023-04-25T17:40:05.153Z,15.60
2023-04-25T17:42:33.383Z,14.37
2023-04-25T17:45:01.723Z,14.97
2023-04-25T17:47:29.935Z,15.10
2023-04-25T17:49:58.074Z,14.93
2023-04-25T17:52:26.737Z,14.10
2023-04-25T17:54:54.897Z,14.57
2023-04-25T17:57:25.329Z,13.93
2023-04-25T17:59:53.860Z,14.03
2023-04-25T18:02:22.487Z,14.33
2023-04-25T18:04:50.894Z,13.53
2023-04-25T18:07:19.130Z,14.40
2023-04-25T18:09:47.206Z,13.43
2023-04-25T18:12:16.517Z,13.37
2023-04-25T18:14:46.118Z,12.90
2023-04-25T18:17:15.025Z,12.07
2023-04-25T18:19:43.086Z,13.10
2023-04-25T18:22:12.958Z,12.90
2023-04-25T18:24:41.078Z,13.83
2023-04-25T18:27:09.226Z,13.20
2023-04-25T18:29:38.300Z,14.20
2023-04-25T18:32:08.169Z,19.00
2023-04-25T18:34:36.595Z,24.47
2023-04-25T18:37:04.644Z,15.77
2023-04-25T18:39:32.773Z,14.17
2023-04-25T18:42:05.553Z,14.10
2023-04-25T18:44:39.489Z,14.00
2023-04-25T18:47:09.271Z,15.03
2023-04-25T18:49:38.615Z,13.67
2023-04-25T18:52:08.587Z,13.47
2023-04-25T18:54:37.129Z,13.80
2023-04-25T18:57:06.257Z,13.47
2023-04-25T18:59:34.745Z,13.40
2023-04-25T19:02:04.458Z,12.87
2023-04-25T19:04:34.414Z,11.73
2023-04-25T19:07:04.051Z,11.77
2023-04-25T19:09:32.272Z,11.43
2023-04-25T19:12:00.506Z,11.27
2023-04-25T19:14:28.830Z,12.43
2023-04-25T19:16:59.233Z,12.20
2023-04-25T19:19:28.186Z,12.57
2023-04-25T19:21:58.890Z,12.20
2023-04-25T19:24:28.169Z,12.07
2023-04-25T19:26:56.579Z,13.77
2023-04-25T19:29:24.783Z,12.50
2023-04-25T19:31:53.126Z,13.77
2023-04-25T19:34:21.283Z,14.37
2023-04-25T19:36:52.661Z,13.40
2023-04-25T19:39:22.889Z,14.73
2023-04-25T19:41:50.966Z,14.93
2023-04-25T19:44:19.490Z,15.23
2023-04-25T19:46:49.320Z,14.87
2023-04-25T19:49:17.628Z,15.00
2023-04-25T19:51:46.315Z,15.03
2023-04-25T19:54:25.195Z,14.20
2023-04-25T19:56:53.364Z,14.20
2023-04-25T19:59:21.496Z,13.73
2023-04-25T20:01:50.216Z,13.03
2023-04-25T20:04:18.712Z,12.70
2023-04-25T20:06:46.967Z,12.63
2023-04-25T20:09:16.370Z,13.63
2023-04-25T20:11:46.246Z,13.23
2023-04-25T20:14:14.547Z,13.10
2023-04-25T20:16:42.914Z,13.90
2023-04-25T20:19:11.096Z,12.90
2023-04-25T20:21:39.341Z,12.93
2023-04-25T20:24:08.588Z,12.93
2023-04-25T20:26:36.750Z,13.57
2023-04-25T20:29:06.540Z,13.40
2023-04-25T20:31:36.856Z,12.80
2023-04-25T20:34:05.201Z,12.77
2023-04-25T20:36:33.742Z,12.20
2023-04-25T20:39:01.938Z,12.77
2023-04-25T20:41:31.409Z,13.33
2023-04-25T20:44:01.069Z,12.50
2023-04-25T20:46:30.805Z,12.83
2023-04-25T20:48:59.206Z,13.10
2023-04-25T20:51:27.769Z,13.40
2023-04-25T20:53:56.049Z,12.30
2023-04-25T20:56:24.423Z,13.50
2023-04-25T20:58:55.638Z,14.07
2023-04-25T21:01:24.136Z,13.90
2023-04-25T21:03:53.855Z,13.93
2023-04-25T21:06:22.227Z,13.77
2023-04-25T21:08:50.522Z,13.77
2023-04-25T21:11:19.641Z,12.67
2023-04-25T21:13:47.979Z,14.83
2023-04-25T21:16:16.354Z,14.10
2023-04-25T21:18:44.599Z,13.53
2023-04-25T21:21:14.133Z,13.03
2023-04-25T21:23:43.471Z,14.37
2023-04-25T21:26:11.603Z,14.13
2023-04-25T21:28:39.705Z,13.93
2023-04-25T21:31:08.039Z,13.77
2023-04-25T21:33:36.264Z,13.60
2023-04-25T21:36:04.556Z,15.00
2023-04-25T21:38:34.282Z,14.03
2023-04-25T21:41:02.486Z,14.03
2023-04-25T21:43:30.725Z,13.90
2023-04-25T21:46:21.725Z,13.70
2023-04-25T21:48:47.221Z,13.63
2023-04-25T21:51:15.416Z,14.57
2023-04-25T21:53:45.039Z,14.13
2023-04-25T21:56:13.264Z,13.93
2023-04-25T21:58:41.604Z,14.40
2023-04-25T22:01:10.523Z,14.27
2023-04-25T22:03:39.090Z,13.50
2023-04-25T22:06:07.519Z,13.53
2023-04-25T22:08:35.695Z,13.40
2023-04-25T22:11:07.119Z,14.00
2023-04-25T22:13:35.859Z,13.30
2023-04-25T22:16:04.193Z,13.53
2023-04-25T22:18:32.294Z,13.00
2023-04-25T22:21:00.891Z,13.90
2023-04-25T22:23:29.427Z,13.17
2023-04-25T22:25:57.506Z,14.33
2023-04-25T22:28:28.077Z,15.43
2023-04-25T22:30:57.354Z,13.47
2023-04-25T22:33:25.551Z,13.83
2023-04-25T22:35:53.740Z,14.33
2023-04-25T22:38:22.113Z,13.90
2023-04-25T22:40:50.224Z,13.40
2023-04-25T22:43:18.968Z,14.33
2023-04-25T22:45:48.725Z,14.07
2023-04-25T22:48:16.994Z,13.27
2023-04-25T22:50:45.604Z,13.40
2023-04-25T22:53:13.689Z,13.10
2023-04-25T22:55:41.819Z,13.27
2023-04-25T22:58:10.131Z,13.10
2023-04-25T23:00:38.298Z,13.30
2023-04-25T23:03:07.906Z,14.90
2023-04-25T23:05:36.121Z,14.00
2023-04-25T23:08:05.553Z,14.00
2023-04-25T23:10:33.782Z,14.37
2023-04-25T23:13:02.206Z,13.70
2023-04-25T23:15:31.573Z,14.60
2023-04-25T23:17:59.916Z,14.17
2023-04-25T23:20:29.640Z,15.03
2023-04-25T23:22:57.847Z,14.90
2023-04-25T23:25:26.653Z,14.40
2023-04-25T23:27:54.869Z,16.27
2023-04-25T23:30:23.108Z,14.47
2023-04-25T23:32:51.400Z,14.80
2023-04-25T23:35:19.531Z,14.50
2023-04-25T23:37:50.077Z,13.77
2023-04-25T23:40:18.661Z,14.03
2023-04-25T23:42:47.444Z,13.83
2023-04-25T23:45:16.586Z,15.20
2023-04-25T23:47:44.956Z,14.53
2023-04-25T23:50:13.342Z,14.87
2023-04-25T23:52:41.668Z,14.50
2023-04-25T23:55:11.483Z,14.80
2023-04-25T23:57:39.917Z,14.23
