createdAt,value
2022-08-14T00:02:01.570Z,1.20
2022-08-14T00:04:34.520Z,1.20
2022-08-14T00:07:03.864Z,1.30
2022-08-14T00:09:55.623Z,1.40
2022-08-14T00:12:33.997Z,1.13
2022-08-14T00:15:15.136Z,1.43
2022-08-14T00:17:48.111Z,1.40
2022-08-14T00:20:23.655Z,1.43
2022-08-14T00:22:57.773Z,1.33
2022-08-14T00:25:41.561Z,1.20
2022-08-14T00:28:17.718Z,1.20
2022-08-14T00:30:47.374Z,1.60
2022-08-14T00:33:16.212Z,1.40
2022-08-14T00:36:36.358Z,1.30
2022-08-14T00:38:34.806Z,1.10
2022-08-14T00:41:10.958Z,1.27
2022-08-14T00:43:38.266Z,1.50
2022-08-14T00:46:12.939Z,1.30
2022-08-14T00:48:58.235Z,1.33
2022-08-14T00:51:38.024Z,1.30
2022-08-14T00:54:11.049Z,1.23
2022-08-14T00:56:54.884Z,1.27
2022-08-14T00:59:25.498Z,1.50
2022-08-14T01:01:53.979Z,1.40
2022-08-14T01:04:38.102Z,1.60
2022-08-14T01:07:11.636Z,1.43
2022-08-14T01:09:42.060Z,1.47
2022-08-14T01:12:10.974Z,1.40
2022-08-14T01:14:41.728Z,1.50
2022-08-14T01:17:09.126Z,1.40
2022-08-14T01:20:00.354Z,1.43
2022-08-14T01:22:29.640Z,1.23
2022-08-14T01:24:57.445Z,1.40
2022-08-14T01:27:25.968Z,1.20
2022-08-14T01:30:00.840Z,1.30
2022-08-14T01:32:35.432Z,1.40
2022-08-14T01:36:03.760Z,1.13
2022-08-14T01:38:05.872Z,1.23
2022-08-14T01:40:37.058Z,1.30
2022-08-14T01:43:18.917Z,1.30
2022-08-14T01:46:06.466Z,1.50
2022-08-14T01:48:37.388Z,1.17
2022-08-14T01:51:19.191Z,1.40
2022-08-14T01:53:55.783Z,1.20
2022-08-14T01:56:39.335Z,1.20
2022-08-14T01:59:22.925Z,1.50
2022-08-14T02:01:59.159Z,1.70
2022-08-14T02:04:56.183Z,1.50
2022-08-14T02:07:34.435Z,1.40
2022-08-14T02:10:12.923Z,1.40
2022-08-14T02:12:43.572Z,1.77
2022-08-14T02:15:11.515Z,1.57
2022-08-14T02:17:38.768Z,1.27
2022-08-14T02:20:08.077Z,1.30
2022-08-14T02:22:35.247Z,1.40
2022-08-14T02:25:14.681Z,1.27
2022-08-14T02:28:25.238Z,1.30
2022-08-14T02:30:34.819Z,1.20
2022-08-14T02:33:07.602Z,1.30
2022-08-14T02:35:41.194Z,1.20
2022-08-14T02:38:11.512Z,1.20
2022-08-14T02:40:39.196Z,1.00
2022-08-14T02:43:08.110Z,1.47
2022-08-14T02:45:38.491Z,1.53
2022-08-14T02:49:02.532Z,1.30
2022-08-14T02:51:00.762Z,1.27
2022-08-14T02:53:31.585Z,1.27
2022-08-14T02:56:02.537Z,1.40
2022-08-14T02:58:31.751Z,1.50
2022-08-14T03:00:59.761Z,1.10
2022-08-14T03:03:30.097Z,1.37
2022-08-14T03:05:58.534Z,1.20
2022-08-14T03:08:30.270Z,1.43
2022-08-14T03:10:57.764Z,1.63
2022-08-14T03:13:24.549Z,1.20
2022-08-14T03:15:56.015Z,1.60
2022-08-14T03:18:30.572Z,1.50
2022-08-14T03:21:02.828Z,1.10
2022-08-14T03:23:37.905Z,1.60
2022-08-14T03:26:08.674Z,1.30
2022-08-14T03:28:42.736Z,1.27
2022-08-14T03:31:13.272Z,1.50
2022-08-14T03:33:43.099Z,1.47
2022-08-14T03:37:28.920Z,1.60
2022-08-14T03:39:14.763Z,1.50
2022-08-14T03:41:50.626Z,1.50
2022-08-14T03:45:27.002Z,1.40
2022-08-14T03:47:06.768Z,1.50
2022-08-14T03:49:35.070Z,1.33
2022-08-14T03:52:28.203Z,1.30
2022-08-14T03:54:54.713Z,1.67
2022-08-14T03:57:32.409Z,1.40
2022-08-14T04:00:03.156Z,1.30
2022-08-14T04:02:37.361Z,1.43
2022-08-14T04:05:11.689Z,1.50
2022-08-14T04:07:49.386Z,1.50
2022-08-14T04:10:17.697Z,1.50
2022-08-14T04:13:03.536Z,1.50
2022-08-14T04:15:31.427Z,1.30
2022-08-14T04:18:03.203Z,1.70
2022-08-14T04:20:31.423Z,1.40
2022-08-14T04:22:58.217Z,1.33
2022-08-14T04:25:26.643Z,1.23
2022-08-14T04:28:02.228Z,1.50
2022-08-14T04:30:32.984Z,1.57
2022-08-14T04:33:06.396Z,1.70
2022-08-14T04:35:55.165Z,1.50
2022-08-14T04:38:47.042Z,1.33
2022-08-14T04:41:41.459Z,1.50
2022-08-14T04:44:10.130Z,1.60
2022-08-14T04:47:13.717Z,1.60
2022-08-14T04:49:46.603Z,1.57
2022-08-14T04:52:24.823Z,1.37
2022-08-14T04:54:54.691Z,1.50
2022-08-14T04:57:22.889Z,1.40
2022-08-14T04:59:52.832Z,1.60
2022-08-14T05:02:25.710Z,1.30
2022-08-14T05:04:57.133Z,1.67
2022-08-14T05:07:33.994Z,1.60
2022-08-14T05:10:16.692Z,1.30
2022-08-14T05:13:12.694Z,1.60
2022-08-14T05:15:45.319Z,1.53
2022-08-14T05:18:17.534Z,1.47
2022-08-14T05:21:59.880Z,1.30
2022-08-14T05:23:55.537Z,1.60
2022-08-14T05:26:23.811Z,1.50
2022-08-14T05:28:50.607Z,1.40
2022-08-14T05:31:20.772Z,1.30
2022-08-14T05:33:54.718Z,1.37
2022-08-14T05:36:24.980Z,1.30
2022-08-14T05:38:53.207Z,1.47
2022-08-14T05:41:20.199Z,1.50
2022-08-14T05:43:48.893Z,1.60
2022-08-14T05:46:18.779Z,1.50
2022-08-14T05:48:54.001Z,1.40
2022-08-14T05:51:22.563Z,1.70
2022-08-14T05:54:00.039Z,1.70
2022-08-14T05:56:30.125Z,1.50
2022-08-14T05:58:57.176Z,1.50
2022-08-14T06:01:31.609Z,1.80
2022-08-14T06:03:58.628Z,1.40
2022-08-14T06:06:26.649Z,1.40
2022-08-14T06:08:54.136Z,1.43
2022-08-14T06:11:30.637Z,1.60
2022-08-14T06:13:59.025Z,1.47
2022-08-14T06:16:25.884Z,1.40
2022-08-14T06:18:53.444Z,1.80
2022-08-14T06:21:28.879Z,1.30
2022-08-14T06:23:56.985Z,1.43
2022-08-14T06:26:32.971Z,1.33
2022-08-14T06:29:02.500Z,1.30
2022-08-14T06:31:29.758Z,1.40
2022-08-14T06:35:11.219Z,1.47
2022-08-14T06:36:45.086Z,1.60
2022-08-14T06:39:13.517Z,1.37
2022-08-14T06:41:58.435Z,1.80
2022-08-14T06:44:30.531Z,1.60
2022-08-14T06:47:04.845Z,1.67
2022-08-14T06:49:34.318Z,1.70
2022-08-14T06:52:15.394Z,1.57
2022-08-14T06:54:45.576Z,1.50
2022-08-14T06:57:17.663Z,1.60
2022-08-14T06:59:46.618Z,1.60
2022-08-14T07:02:32.611Z,1.50
2022-08-14T07:05:23.371Z,1.60
2022-08-14T07:07:50.871Z,1.67
2022-08-14T07:10:18.227Z,1.60
2022-08-14T07:12:54.637Z,2.03
2022-08-14T07:15:32.505Z,1.80
2022-08-14T07:18:03.104Z,1.70
2022-08-14T07:20:32.645Z,1.70
2022-08-14T07:23:11.124Z,2.50
2022-08-14T07:25:57.211Z,2.00
2022-08-14T07:28:27.726Z,2.10
2022-08-14T07:31:05.232Z,2.00
2022-08-14T07:33:37.009Z,1.80
2022-08-14T07:36:27.651Z,1.77
2022-08-14T07:38:54.954Z,1.83
2022-08-14T07:41:22.922Z,1.63
2022-08-14T07:43:55.359Z,1.83
2022-08-14T07:46:28.338Z,1.90
2022-08-14T07:48:57.028Z,1.90
2022-08-14T07:51:24.246Z,1.90
2022-08-14T07:53:56.919Z,2.10
2022-08-14T07:56:46.980Z,1.77
2022-08-14T07:59:12.883Z,1.70
2022-08-14T08:01:48.252Z,1.80
2022-08-14T08:04:24.980Z,1.60
2022-08-14T08:06:53.046Z,1.73
2022-08-14T08:09:24.045Z,2.00
2022-08-14T08:11:54.263Z,1.73
2022-08-14T08:14:21.388Z,1.70
2022-08-14T08:16:51.167Z,1.50
2022-08-14T08:19:19.327Z,1.70
2022-08-14T08:21:47.881Z,1.60
2022-08-14T08:24:18.355Z,1.70
2022-08-14T08:26:46.947Z,1.60
2022-08-14T08:29:25.099Z,1.70
2022-08-14T08:31:56.347Z,1.70
2022-08-14T08:34:29.062Z,1.60
2022-08-14T08:36:58.555Z,1.60
2022-08-14T08:39:31.026Z,1.60
2022-08-14T08:42:41.456Z,1.50
2022-08-14T08:45:14.781Z,1.87
2022-08-14T08:47:45.336Z,1.87
2022-08-14T08:53:02.677Z,1.77
2022-08-14T08:55:33.945Z,1.60
2022-08-14T08:58:16.329Z,1.53
2022-08-14T09:00:48.638Z,1.67
2022-08-14T09:03:18.304Z,1.57
2022-08-14T09:05:50.894Z,1.77
2022-08-14T09:08:31.699Z,1.40
2022-08-14T09:11:18.906Z,1.70
2022-08-14T09:13:47.651Z,1.87
2022-08-14T09:16:17.974Z,1.60
2022-08-14T09:18:47.504Z,1.70
2022-08-14T09:21:16.186Z,1.87
2022-08-14T09:24:27.501Z,1.70
2022-08-14T09:26:30.414Z,1.80
2022-08-14T09:29:06.444Z,1.40
2022-08-14T09:31:42.819Z,1.67
2022-08-14T09:34:29.861Z,1.87
2022-08-14T09:37:10.493Z,1.97
2022-08-14T09:40:10.057Z,1.90
2022-08-14T09:42:58.219Z,1.93
2022-08-14T09:45:52.870Z,1.80
2022-08-14T09:48:30.065Z,1.80
2022-08-14T09:54:12.787Z,2.10
2022-08-14T09:56:32.935Z,1.73
2022-08-14T09:59:16.184Z,2.07
2022-08-14T10:01:52.814Z,2.40
2022-08-14T10:04:34.711Z,2.50
2022-08-14T10:07:06.152Z,3.17
2022-08-14T10:09:59.516Z,3.23
2022-08-14T10:12:50.149Z,2.20
2022-08-14T10:15:25.953Z,2.63
2022-08-14T10:18:18.513Z,3.00
2022-08-14T10:20:57.771Z,2.10
2022-08-14T10:23:27.711Z,2.20
2022-08-14T10:26:07.874Z,2.10
2022-08-14T10:29:17.553Z,1.97
2022-08-14T10:31:40.304Z,2.00
2022-08-14T10:34:14.040Z,2.10
2022-08-14T10:37:02.174Z,2.40
2022-08-14T10:39:32.318Z,1.80
2022-08-14T10:42:16.319Z,1.90
2022-08-14T10:44:49.207Z,2.03
2022-08-14T10:47:40.960Z,1.90
2022-08-14T10:50:07.853Z,1.93
2022-08-14T10:52:43.229Z,1.90
2022-08-14T10:55:15.265Z,1.60
2022-08-14T10:57:55.077Z,1.60
2022-08-14T11:00:29.823Z,1.90
2022-08-14T11:03:09.834Z,1.80
2022-08-14T11:06:15.308Z,1.70
2022-08-14T11:08:45.589Z,1.90
2022-08-14T11:11:14.955Z,1.70
2022-08-14T11:13:45.217Z,1.53
2022-08-14T11:16:16.046Z,1.67
2022-08-14T11:18:50.926Z,1.87
2022-08-14T11:21:45.826Z,1.57
2022-08-14T11:24:54.092Z,1.43
2022-08-14T11:27:09.002Z,1.30
2022-08-14T11:29:36.972Z,1.50
2022-08-14T11:32:06.936Z,1.43
2022-08-14T11:34:37.649Z,1.50
2022-08-14T11:37:22.941Z,1.67
2022-08-14T11:40:01.117Z,1.60
2022-08-14T11:42:58.562Z,2.03
2022-08-14T11:45:18.905Z,1.50
2022-08-14T11:48:13.215Z,1.63
2022-08-14T11:50:43.473Z,1.70
2022-08-14T11:53:33.983Z,1.50
2022-08-14T11:56:06.117Z,1.70
2022-08-14T11:58:35.943Z,1.53
2022-08-14T12:01:06.697Z,1.57
2022-08-14T12:03:51.264Z,1.73
2022-08-14T12:06:29.489Z,1.60
2022-08-14T12:09:15.758Z,1.70
2022-08-14T12:11:47.059Z,1.43
2022-08-14T12:14:30.211Z,1.70
2022-08-14T12:17:12.785Z,1.33
2022-08-14T12:19:58.609Z,1.40
2022-08-14T12:22:40.091Z,1.67
2022-08-14T12:25:13.975Z,1.70
2022-08-14T12:27:53.235Z,1.43
2022-08-14T12:30:37.705Z,1.40
2022-08-14T12:33:08.661Z,1.70
2022-08-14T12:35:43.941Z,1.73
2022-08-14T12:38:19.248Z,1.73
2022-08-14T12:40:48.671Z,1.37
2022-08-14T12:43:21.369Z,1.37
2022-08-14T12:45:55.279Z,1.63
2022-08-14T12:48:31.481Z,1.70
2022-08-14T12:50:59.330Z,1.90
2022-08-14T12:53:38.236Z,1.63
2022-08-14T12:56:22.337Z,1.70
2022-08-14T12:58:57.392Z,1.60
2022-08-14T13:01:27.556Z,1.77
2022-08-14T13:04:07.912Z,1.40
2022-08-14T13:06:37.847Z,1.60
2022-08-14T13:09:11.219Z,1.70
2022-08-14T13:11:45.626Z,1.67
2022-08-14T13:14:18.320Z,1.77
2022-08-14T13:16:58.624Z,1.43
2022-08-14T13:19:28.468Z,1.50
2022-08-14T13:21:58.849Z,1.50
2022-08-14T13:24:34.507Z,1.30
2022-08-14T13:27:05.223Z,1.50
2022-08-14T13:29:34.020Z,1.57
2022-08-14T13:32:02.721Z,1.60
2022-08-14T13:34:33.875Z,1.40
2022-08-14T13:37:03.762Z,1.90
2022-08-14T13:39:36.126Z,2.07
2022-08-14T13:42:13.699Z,1.60
2022-08-14T13:44:42.571Z,1.40
2022-08-14T13:47:10.648Z,1.57
2022-08-14T13:49:56.792Z,1.70
2022-08-14T13:52:51.402Z,1.23
2022-08-14T13:55:13.336Z,1.50
2022-08-14T13:57:49.586Z,1.40
2022-08-14T14:00:21.795Z,1.80
2022-08-14T14:02:59.412Z,1.27
2022-08-14T14:05:27.343Z,1.57
2022-08-14T14:08:18.906Z,1.50
2022-08-14T14:11:00.869Z,1.70
2022-08-14T14:13:29.436Z,1.70
2022-08-14T14:16:06.201Z,1.67
2022-08-14T14:18:34.946Z,1.70
2022-08-14T14:21:03.120Z,1.60
2022-08-14T14:23:31.140Z,1.70
2022-08-14T14:26:00.645Z,1.53
2022-08-14T14:31:12.618Z,1.50
2022-08-14T14:33:47.695Z,1.70
2022-08-14T14:36:20.965Z,1.90
2022-08-14T14:38:58.715Z,1.70
2022-08-14T14:41:37.548Z,2.30
2022-08-14T14:44:06.955Z,2.00
2022-08-14T14:46:37.246Z,2.13
2022-08-14T14:49:08.648Z,1.90
2022-08-14T14:51:41.110Z,1.73
2022-08-14T14:54:12.907Z,1.80
2022-08-14T14:56:47.491Z,2.00
2022-08-14T14:59:20.002Z,2.30
2022-08-14T15:01:50.482Z,2.00
2022-08-14T15:04:20.631Z,2.00
2022-08-14T15:06:49.340Z,1.90
2022-08-14T15:09:17.690Z,2.10
2022-08-14T15:11:45.766Z,2.30
2022-08-14T15:14:56.697Z,2.40
2022-08-14T15:17:06.534Z,2.10
2022-08-14T15:19:36.536Z,2.03
2022-08-14T15:22:06.450Z,2.10
2022-08-14T15:24:34.566Z,1.80
2022-08-14T15:27:03.226Z,2.53
2022-08-14T15:29:30.224Z,1.92
2022-08-14T15:31:59.084Z,2.03
2022-08-14T15:34:43.498Z,1.97
2022-08-14T15:37:16.736Z,1.90
2022-08-14T15:39:45.396Z,1.67
2022-08-14T15:42:15.655Z,1.52
2022-08-14T15:44:57.152Z,1.77
2022-08-14T15:47:28.252Z,1.70
2022-08-14T15:50:04.406Z,1.80
2022-08-14T15:52:37.396Z,1.70
2022-08-14T15:55:07.181Z,1.60
2022-08-14T15:57:34.752Z,1.90
2022-08-14T16:00:43.833Z,2.03
2022-08-14T16:03:15.611Z,2.20
2022-08-14T16:05:43.730Z,1.90
2022-08-14T16:08:29.136Z,2.28
2022-08-14T16:11:07.826Z,1.87
2022-08-14T16:13:44.543Z,1.80
2022-08-14T16:16:47.855Z,1.65
2022-08-14T16:19:09.761Z,2.10
2022-08-14T16:21:39.327Z,1.70
2022-08-14T16:24:06.475Z,1.73
2022-08-14T16:26:33.484Z,1.83
2022-08-14T16:29:02.621Z,1.60
2022-08-14T16:31:35.924Z,1.63
2022-08-14T16:34:45.610Z,1.55
2022-08-14T16:37:03.593Z,2.03
2022-08-14T16:39:32.911Z,1.58
2022-08-14T16:41:59.827Z,1.58
2022-08-14T16:44:39.125Z,1.92
2022-08-14T16:47:13.460Z,1.38
2022-08-14T16:50:05.276Z,1.70
2022-08-14T16:52:44.890Z,1.52
2022-08-14T16:55:18.005Z,1.50
2022-08-14T16:57:59.240Z,1.38
2022-08-14T17:00:44.288Z,1.58
2022-08-14T17:03:12.442Z,1.42
2022-08-14T17:05:41.748Z,1.80
2022-08-14T17:08:41.893Z,1.55
2022-08-14T17:11:12.920Z,1.40
2022-08-14T17:13:59.347Z,1.15
2022-08-14T17:16:48.240Z,1.85
2022-08-14T17:19:19.606Z,1.60
2022-08-14T17:21:47.290Z,1.67
2022-08-14T17:24:57.482Z,1.60
2022-08-14T17:27:04.315Z,1.80
2022-08-14T17:29:44.580Z,1.70
2022-08-14T17:32:44.606Z,2.17
2022-08-14T17:35:16.895Z,2.05
2022-08-14T17:37:55.967Z,2.47
2022-08-14T17:40:25.830Z,2.45
2022-08-14T17:43:01.751Z,2.65
2022-08-14T17:45:41.067Z,2.20
2022-08-14T17:49:14.228Z,2.40
2022-08-14T17:51:24.063Z,2.47
2022-08-14T17:54:02.584Z,2.30
2022-08-14T17:56:38.758Z,2.63
2022-08-14T17:59:07.112Z,2.70
2022-08-14T18:01:46.055Z,2.42
2022-08-14T18:04:24.924Z,3.17
2022-08-14T18:07:16.301Z,3.15
2022-08-14T18:09:56.203Z,2.80
2022-08-14T18:12:31.777Z,2.70
2022-08-14T18:15:12.251Z,3.80
2022-08-14T18:17:44.765Z,2.75
2022-08-14T18:21:42.272Z,3.03
2022-08-14T18:23:07.113Z,3.08
2022-08-14T18:25:45.994Z,2.92
2022-08-14T18:28:16.282Z,3.17
2022-08-14T18:30:58.809Z,2.65
2022-08-14T18:33:25.932Z,2.90
2022-08-14T18:35:58.172Z,2.58
2022-08-14T18:38:46.127Z,2.03
2022-08-14T18:41:36.904Z,2.33
2022-08-14T18:44:10.228Z,2.83
2022-08-14T18:47:10.021Z,2.70
2022-08-14T18:50:00.963Z,2.55
2022-08-14T18:52:37.164Z,2.93
2022-08-14T18:55:21.407Z,2.30
2022-08-14T18:57:58.218Z,2.60
2022-08-14T19:00:32.845Z,2.42
2022-08-14T19:03:06.420Z,2.78
2022-08-14T19:05:47.484Z,2.63
2022-08-14T19:08:18.166Z,2.28
2022-08-14T19:10:46.879Z,2.53
2022-08-14T19:13:48.373Z,2.10
2022-08-14T19:16:43.136Z,2.27
2022-08-14T19:19:15.525Z,2.50
2022-08-14T19:21:56.297Z,2.40
2022-08-14T19:24:44.058Z,2.53
2022-08-14T19:27:19.508Z,2.65
2022-08-14T19:29:51.322Z,2.60
2022-08-14T19:32:57.805Z,2.57
2022-08-14T19:35:49.621Z,2.73
2022-08-14T19:38:51.942Z,2.60
2022-08-14T19:41:29.414Z,3.00
2022-08-14T19:44:31.906Z,2.20
2022-08-14T19:47:04.867Z,2.17
2022-08-14T19:50:08.323Z,2.27
2022-08-14T19:52:25.065Z,2.50
2022-08-14T19:54:51.908Z,2.42
2022-08-14T19:57:24.020Z,2.23
2022-08-14T20:00:28.689Z,2.78
2022-08-14T20:03:10.065Z,2.83
2022-08-14T20:05:45.429Z,2.50
2022-08-14T20:11:00.051Z,2.30
2022-08-14T20:11:19.070Z,2.60
2022-08-14T20:14:00.452Z,2.23
2022-08-14T20:16:38.421Z,2.33
2022-08-14T20:19:11.994Z,2.47
2022-08-14T20:21:58.539Z,2.60
2022-08-14T20:24:43.443Z,2.90
2022-08-14T20:27:44.415Z,2.47
2022-08-14T20:30:34.930Z,2.63
2022-08-14T20:33:07.923Z,2.90
2022-08-14T20:35:47.687Z,2.30
2022-08-14T20:38:30.243Z,2.67
2022-08-14T20:41:01.055Z,2.43
2022-08-14T20:43:53.336Z,2.57
2022-08-14T20:46:38.431Z,2.37
2022-08-14T20:49:16.898Z,2.20
2022-08-14T20:51:59.391Z,2.30
2022-08-14T20:54:34.291Z,2.20
2022-08-14T20:57:08.806Z,2.43
2022-08-14T20:59:43.546Z,2.63
2022-08-14T21:02:34.279Z,2.37
2022-08-14T21:05:16.792Z,2.40
2022-08-14T21:07:51.253Z,2.40
2022-08-14T21:10:36.261Z,2.60
2022-08-14T21:14:08.850Z,2.37
2022-08-14T21:15:57.374Z,2.50
2022-08-14T21:18:32.979Z,2.73
2022-08-14T21:21:01.119Z,2.40
2022-08-14T21:23:54.148Z,2.50
2022-08-14T21:26:33.236Z,2.13
2022-08-14T21:29:11.492Z,2.30
2022-08-14T21:31:41.028Z,2.30
2022-08-14T21:34:31.290Z,2.10
2022-08-14T21:36:55.885Z,2.50
2022-08-14T21:39:24.129Z,1.93
2022-08-14T21:41:58.492Z,2.13
2022-08-14T21:44:43.074Z,2.37
2022-08-14T21:47:11.410Z,2.10
2022-08-14T21:49:38.858Z,2.70
2022-08-14T21:52:52.225Z,2.47
2022-08-14T21:54:59.116Z,3.10
2022-08-14T21:57:56.824Z,2.40
2022-08-14T22:00:35.893Z,2.50
2022-08-14T22:03:09.836Z,2.83
2022-08-14T22:05:38.900Z,2.37
2022-08-14T22:08:06.643Z,2.60
2022-08-14T22:10:34.463Z,2.63
2022-08-14T22:13:01.772Z,2.50
2022-08-14T22:15:30.092Z,2.57
2022-08-14T22:18:00.609Z,2.63
2022-08-14T22:20:29.251Z,2.43
2022-08-14T22:22:58.560Z,2.53
2022-08-14T22:25:33.998Z,2.60
2022-08-14T22:28:10.977Z,2.70
2022-08-14T22:30:38.256Z,2.47
2022-08-14T22:33:10.142Z,2.43
2022-08-14T22:35:42.717Z,2.47
2022-08-14T22:38:35.665Z,2.40
2022-08-14T22:41:25.039Z,2.70
2022-08-14T22:43:44.015Z,2.67
2022-08-14T22:46:20.140Z,2.70
2022-08-14T22:48:47.782Z,2.70
2022-08-14T22:51:16.083Z,2.80
2022-08-14T22:53:44.920Z,3.13
2022-08-14T22:56:20.882Z,3.17
2022-08-14T22:58:49.940Z,2.63
2022-08-14T23:01:46.136Z,2.70
2022-08-14T23:04:35.519Z,2.70
2022-08-14T23:07:04.705Z,2.63
2022-08-14T23:09:34.976Z,2.80
2022-08-14T23:12:04.320Z,2.40
2022-08-14T23:14:51.595Z,2.57
2022-08-14T23:17:18.813Z,2.30
2022-08-14T23:19:46.742Z,2.27
2022-08-14T23:22:16.900Z,2.03
2022-08-14T23:24:43.911Z,2.50
2022-08-14T23:27:26.553Z,2.50
2022-08-14T23:29:55.547Z,2.63
2022-08-14T23:32:23.546Z,2.80
2022-08-14T23:34:54.992Z,2.40
2022-08-14T23:37:27.126Z,2.50
2022-08-14T23:39:54.816Z,3.00
2022-08-14T23:42:22.426Z,2.80
2022-08-14T23:45:09.757Z,2.50
2022-08-14T23:47:51.138Z,2.77
2022-08-14T23:50:34.044Z,2.80
2022-08-14T23:53:28.278Z,2.50
2022-08-14T23:56:05.244Z,2.30
2022-08-14T23:58:32.920Z,2.67
