createdAt,value
2019-05-02T00:01:58.535Z,99985.11
2019-05-02T00:04:27.093Z,99987.67
2019-05-02T00:07:06.041Z,99985.63
2019-05-02T00:09:36.676Z,99985.20
2019-05-02T00:12:08.003Z,99985.66
2019-05-02T00:14:38.648Z,99989.91
2019-05-02T00:17:08.632Z,99983.61
2019-05-02T00:19:37.135Z,99980.69
2019-05-02T00:22:12.215Z,99979.80
2019-05-02T00:24:40.969Z,99980.70
2019-05-02T00:27:09.338Z,99977.24
2019-05-02T00:29:37.994Z,99973.88
2019-05-02T00:32:06.501Z,99975.14
2019-05-02T00:34:35.038Z,99972.01
2019-05-02T00:37:04.223Z,99971.55
2019-05-02T00:39:32.629Z,99963.91
2019-05-02T00:42:12.117Z,99961.36
2019-05-02T00:44:31.284Z,99961.73
2019-05-02T00:47:01.381Z,99962.09
2019-05-02T00:49:30.863Z,99959.09
2019-05-02T00:52:01.388Z,99956.52
2019-05-02T00:54:29.782Z,99958.66
2019-05-02T00:56:58.276Z,99947.06
2019-05-02T00:59:26.709Z,99944.91
2019-05-02T01:01:59.965Z,99941.44
2019-05-02T01:04:31.375Z,99947.43
2019-05-02T01:06:59.866Z,99938.91
2019-05-02T01:09:28.747Z,99939.44
2019-05-02T01:11:57.219Z,99940.62
2019-05-02T01:14:27.133Z,99932.46
2019-05-02T01:20:01.348Z,99937.16
2019-05-02T01:22:29.755Z,99931.05
2019-05-02T01:24:58.273Z,99930.59
2019-05-02T01:27:45.806Z,99934.94
2019-05-02T01:30:37.279Z,99926.83
2019-05-02T01:33:07.777Z,99927.73
2019-05-02T01:35:37.930Z,99921.42
2019-05-02T01:38:26.550Z,99915.22
2019-05-02T01:40:54.734Z,99922.64
2019-05-02T01:43:31.959Z,99913.78
2019-05-02T01:46:00.503Z,99918.85
2019-05-02T01:48:29.053Z,99912.42
2019-05-02T01:50:57.476Z,99913.72
2019-05-02T01:53:29.183Z,99909.52
2019-05-02T01:55:57.758Z,99910.31
2019-05-02T01:58:26.289Z,99905.17
2019-05-02T02:00:54.716Z,99902.73
2019-05-02T02:03:23.191Z,99906.14
2019-05-02T02:05:51.632Z,99898.44
2019-05-02T02:08:20.045Z,99895.94
2019-05-02T02:10:50.712Z,99896.00
2019-05-02T02:13:19.004Z,99894.20
2019-05-02T02:15:47.703Z,99897.16
2019-05-02T02:18:17.201Z,99894.66
2019-05-02T02:21:02.199Z,99885.45
2019-05-02T02:23:44.977Z,99883.34
2019-05-02T02:26:15.806Z,99888.53
2019-05-02T02:28:44.292Z,99891.16
2019-05-02T02:31:12.721Z,99891.19
2019-05-02T02:33:47.661Z,99889.54
2019-05-02T02:36:11.394Z,99887.37
2019-05-02T02:38:39.819Z,99886.09
2019-05-02T02:41:12.922Z,99880.09
2019-05-02T02:43:38.445Z,99878.81
2019-05-02T02:46:08.527Z,99877.02
2019-05-02T02:48:40.542Z,99874.55
2019-05-02T02:51:07.876Z,99868.62
2019-05-02T02:53:36.305Z,99873.71
2019-05-02T02:56:07.210Z,99871.25
2019-05-02T02:58:44.605Z,99879.19
2019-05-02T03:01:05.911Z,99868.23
2019-05-02T03:03:35.451Z,99863.95
2019-05-02T03:06:05.514Z,99868.25
2019-05-02T03:08:44.584Z,99857.15
2019-05-02T03:11:04.826Z,99867.80
2019-05-02T03:13:51.160Z,99863.89
2019-05-02T03:16:18.302Z,99861.85
2019-05-02T03:18:46.801Z,99859.30
2019-05-02T03:21:20.914Z,99862.23
2019-05-02T03:23:45.396Z,99863.05
2019-05-02T03:26:15.465Z,99858.80
2019-05-02T03:28:44.037Z,99864.35
2019-05-02T03:31:23.918Z,99856.77
2019-05-02T03:33:54.273Z,99861.48
2019-05-02T03:36:29.304Z,99855.87
2019-05-02T03:38:43.822Z,99858.58
2019-05-02T03:41:13.119Z,99852.16
2019-05-02T03:43:43.319Z,99852.59
2019-05-02T03:46:13.518Z,99852.15
2019-05-02T03:48:41.902Z,99853.86
2019-05-02T03:51:19.881Z,99852.30
2019-05-02T03:53:40.544Z,99854.20
2019-05-02T03:56:11.541Z,99853.28
2019-05-02T03:58:39.353Z,99852.95
2019-05-02T04:01:07.843Z,99850.32
2019-05-02T04:03:41.092Z,99853.45
2019-05-02T04:06:06.593Z,99852.56
2019-05-02T04:08:36.488Z,99842.66
2019-05-02T04:11:16.538Z,99852.22
2019-05-02T04:13:45.034Z,99853.77
2019-05-02T04:16:15.469Z,99852.27
2019-05-02T04:18:54.446Z,99853.19
2019-05-02T04:21:14.538Z,99852.67
2019-05-02T04:23:43.006Z,99850.66
2019-05-02T04:26:14.352Z,99847.55
2019-05-02T04:28:45.635Z,99848.09
2019-05-02T04:31:13.788Z,99850.19
2019-05-02T04:33:42.329Z,99854.30
2019-05-02T04:36:15.173Z,99845.39
2019-05-02T04:38:47.056Z,99848.37
2019-05-02T04:41:11.518Z,99848.36
2019-05-02T04:43:50.362Z,99848.45
2019-05-02T04:46:17.937Z,99851.75
2019-05-02T04:48:48.696Z,99853.46
2019-05-02T04:51:16.526Z,99850.86
2019-05-02T04:53:45.008Z,99848.81
2019-05-02T04:56:11.108Z,99852.83
2019-05-02T04:58:40.758Z,99852.93
2019-05-02T05:01:10.242Z,99853.69
2019-05-02T05:03:38.967Z,99856.20
2019-05-02T05:06:12.195Z,99853.73
2019-05-02T05:08:38.912Z,99846.48
2019-05-02T05:11:08.006Z,99848.75
2019-05-02T05:13:37.448Z,99851.39
2019-05-02T05:16:08.154Z,99853.41
2019-05-02T05:18:37.821Z,99853.88
2019-05-02T05:21:10.332Z,99850.05
2019-05-02T05:23:38.311Z,99851.78
2019-05-02T05:26:07.318Z,99853.84
2019-05-02T05:28:42.708Z,99847.97
2019-05-02T05:31:07.702Z,99849.61
2019-05-02T05:33:37.756Z,99844.47
2019-05-02T05:36:08.240Z,99842.47
2019-05-02T05:38:40.426Z,99847.48
2019-05-02T05:41:11.165Z,99841.48
2019-05-02T05:43:38.128Z,99838.03
2019-05-02T05:46:10.685Z,99837.67
2019-05-02T05:48:40.759Z,99836.73
2019-05-02T05:51:07.490Z,99843.24
2019-05-02T05:53:37.684Z,99827.80
2019-05-02T05:56:07.929Z,99841.46
2019-05-02T05:58:39.799Z,99838.00
2019-05-02T06:01:09.829Z,99840.55
2019-05-02T06:03:41.894Z,99842.22
2019-05-02T06:06:08.274Z,99832.77
2019-05-02T06:08:37.096Z,99830.20
2019-05-02T06:11:05.548Z,99827.48
2019-05-02T06:13:33.987Z,99831.63
2019-05-02T06:16:03.495Z,99826.39
2019-05-02T06:18:36.238Z,99830.02
2019-05-02T06:21:03.230Z,99833.41
2019-05-02T06:23:36.378Z,99825.39
2019-05-02T06:26:07.773Z,99823.98
2019-05-02T06:28:36.202Z,99822.34
2019-05-02T06:31:07.243Z,99819.92
2019-05-02T06:33:33.543Z,99818.06
2019-05-02T06:36:02.538Z,99823.58
2019-05-02T06:38:31.193Z,99822.22
2019-05-02T06:40:59.628Z,99828.19
2019-05-02T06:43:28.122Z,99825.36
2019-05-02T06:45:56.536Z,99826.22
2019-05-02T06:48:24.993Z,99817.54
2019-05-02T06:50:53.403Z,99822.81
2019-05-02T06:53:21.812Z,99812.55
2019-05-02T06:55:50.253Z,99812.98
2019-05-02T06:58:18.678Z,99811.97
2019-05-02T07:00:57.473Z,99813.97
2019-05-02T07:03:17.436Z,99812.88
2019-05-02T07:05:48.909Z,99816.55
2019-05-02T07:08:16.224Z,99817.93
2019-05-02T07:10:45.292Z,99817.58
2019-05-02T07:13:15.023Z,99818.34
2019-05-02T07:15:48.556Z,99814.34
2019-05-02T07:18:23.873Z,99813.90
2019-05-02T07:20:52.491Z,99806.20
2019-05-02T07:23:20.916Z,99814.97
2019-05-02T07:25:49.416Z,99808.24
2019-05-02T07:28:17.903Z,99804.44
2019-05-02T07:30:46.468Z,99806.10
2019-05-02T07:33:14.881Z,99803.84
2019-05-02T07:35:43.386Z,99800.43
2019-05-02T07:38:11.790Z,99797.05
2019-05-02T07:40:40.702Z,99801.81
2019-05-02T07:43:13.484Z,99799.92
2019-05-02T07:45:40.248Z,99798.23
2019-05-02T07:48:12.688Z,99799.04
2019-05-02T07:50:41.336Z,99798.19
2019-05-02T07:53:13.959Z,99801.57
2019-05-02T07:55:40.846Z,99797.88
2019-05-02T07:58:10.185Z,99796.38
2019-05-02T08:00:38.687Z,99800.47
2019-05-02T08:03:07.307Z,99793.00
2019-05-02T08:05:35.684Z,99797.69
2019-05-02T08:08:04.223Z,99801.05
2019-05-02T08:10:32.705Z,99798.61
2019-05-02T08:13:01.115Z,99796.48
2019-05-02T08:15:29.557Z,99796.16
2019-05-02T08:17:58.007Z,99796.43
2019-05-02T08:20:26.427Z,99799.12
2019-05-02T08:22:54.864Z,99804.89
2019-05-02T08:25:23.360Z,99803.62
2019-05-02T08:27:56.417Z,99803.55
2019-05-02T08:30:26.593Z,99805.12
2019-05-02T08:32:55.047Z,99805.48
2019-05-02T08:35:23.619Z,99796.55
2019-05-02T08:37:52.145Z,99796.95
2019-05-02T08:40:20.593Z,99804.84
2019-05-02T08:42:49.040Z,99802.47
2019-05-02T08:45:17.534Z,99804.98
2019-05-02T08:47:45.957Z,99803.02
2019-05-02T08:50:14.908Z,99805.91
2019-05-02T08:52:44.207Z,99810.19
2019-05-02T08:55:13.185Z,99813.62
2019-05-02T08:57:41.594Z,99811.62
2019-05-02T09:00:12.435Z,99808.34
2019-05-02T09:02:42.035Z,99811.33
2019-05-02T09:05:11.508Z,99810.11
2019-05-02T09:07:42.771Z,99809.17
2019-05-02T09:10:11.458Z,99805.59
2019-05-02T09:12:42.333Z,99806.95
2019-05-02T09:15:11.816Z,99804.32
2019-05-02T09:17:46.085Z,99807.97
2019-05-02T09:20:18.706Z,99804.02
2019-05-02T09:22:41.859Z,99809.33
2019-05-02T09:25:12.605Z,99807.41
2019-05-02T09:27:42.013Z,99809.41
2019-05-02T09:30:17.209Z,99809.91
2019-05-02T09:32:42.870Z,99810.05
2019-05-02T09:35:11.826Z,99811.91
2019-05-02T09:37:41.920Z,99804.09
2019-05-02T09:40:16.371Z,99801.81
2019-05-02T09:42:42.963Z,99807.41
2019-05-02T09:45:16.659Z,99794.45
2019-05-02T09:47:55.773Z,99806.75
2019-05-02T09:50:20.680Z,99804.38
2019-05-02T09:52:47.300Z,99799.83
2019-05-02T09:55:17.505Z,99794.45
2019-05-02T09:57:46.449Z,99798.88
2019-05-02T10:00:26.732Z,99799.86
2019-05-02T10:02:53.096Z,99804.94
2019-05-02T10:05:23.058Z,99797.73
2019-05-02T10:07:52.583Z,99795.67
2019-05-02T10:10:21.948Z,99803.02
2019-05-02T10:12:52.133Z,99792.23
2019-05-02T10:15:22.256Z,99793.23
2019-05-02T10:17:51.942Z,99797.35
2019-05-02T10:20:23.502Z,99785.69
2019-05-02T10:22:52.953Z,99787.89
2019-05-02T10:25:23.172Z,99788.08
2019-05-02T10:27:52.384Z,99792.05
2019-05-02T10:30:23.590Z,99786.59
2019-05-02T10:32:57.136Z,99782.31
2019-05-02T10:35:28.042Z,99787.78
2019-05-02T10:37:54.111Z,99787.94
2019-05-02T10:40:22.727Z,99768.80
2019-05-02T10:42:52.211Z,99777.22
2019-05-02T10:45:22.506Z,99772.23
2019-05-02T10:47:52.713Z,99771.38
2019-05-02T10:50:25.307Z,99763.69
2019-05-02T10:52:53.745Z,99765.72
2019-05-02T10:55:24.157Z,99761.59
2019-05-02T10:57:52.833Z,99758.84
2019-05-02T11:00:24.283Z,99750.78
2019-05-02T11:03:12.045Z,99753.55
2019-05-02T11:05:42.412Z,99756.30
2019-05-02T11:08:12.003Z,99758.09
2019-05-02T11:10:42.290Z,99752.95
2019-05-02T11:13:12.568Z,99751.30
2019-05-02T11:15:59.243Z,99744.73
2019-05-02T11:18:40.253Z,99745.67
2019-05-02T11:21:06.741Z,99745.59
2019-05-02T11:23:29.667Z,99745.25
2019-05-02T11:25:58.114Z,99750.84
2019-05-02T11:28:26.550Z,99738.23
2019-05-02T11:30:56.944Z,99740.05
2019-05-02T11:33:25.205Z,99741.33
2019-05-02T11:35:53.709Z,99737.25
2019-05-02T11:38:45.092Z,99739.59
2019-05-02T11:40:52.312Z,99739.76
2019-05-02T11:43:22.323Z,99734.31
2019-05-02T11:45:55.881Z,99733.69
2019-05-02T11:48:22.556Z,99729.64
2019-05-02T11:50:52.246Z,99727.31
2019-05-02T11:53:28.858Z,99726.62
2019-05-02T11:55:53.259Z,99721.52
2019-05-02T11:58:22.982Z,99723.92
2019-05-02T12:00:52.308Z,99711.90
2019-05-02T12:03:22.782Z,99714.74
2019-05-02T12:05:52.379Z,99708.13
2019-05-02T12:08:22.645Z,99705.48
2019-05-02T12:10:52.024Z,99707.00
2019-05-02T12:13:22.550Z,99703.91
2019-05-02T12:15:51.932Z,99704.91
2019-05-02T12:18:23.182Z,99698.70
2019-05-02T12:20:51.957Z,99693.60
2019-05-02T12:23:22.673Z,99696.39
2019-05-02T12:25:52.002Z,99690.88
2019-05-02T12:28:22.785Z,99693.09
2019-05-02T12:30:51.905Z,99681.99
2019-05-02T12:33:22.422Z,99680.16
2019-05-02T12:35:52.461Z,99677.08
2019-05-02T12:38:22.930Z,99678.48
2019-05-02T12:40:52.072Z,99675.84
2019-05-02T12:43:22.742Z,99666.41
2019-05-02T12:45:52.797Z,99666.17
2019-05-02T12:48:22.047Z,99655.67
2019-05-02T12:50:52.789Z,99647.85
2019-05-02T12:53:21.893Z,99653.03
2019-05-02T12:55:52.533Z,99654.31
2019-05-02T12:58:21.849Z,99659.59
2019-05-02T13:00:52.880Z,99656.75
2019-05-02T13:03:40.266Z,99662.70
2019-05-02T13:06:08.894Z,99663.25
2019-05-02T13:08:49.326Z,99652.42
2019-05-02T13:11:22.277Z,99651.81
2019-05-02T13:13:53.357Z,99654.44
2019-05-02T13:16:22.641Z,99643.38
2019-05-02T13:18:51.890Z,99641.18
2019-05-02T13:21:24.833Z,99635.92
2019-05-02T13:23:54.891Z,99636.22
2019-05-02T13:26:27.154Z,99628.30
2019-05-02T13:28:53.557Z,99624.12
2019-05-02T13:31:26.808Z,99630.84
2019-05-02T13:34:11.962Z,99623.16
2019-05-02T13:36:51.860Z,99615.84
2019-05-02T13:39:28.056Z,99617.64
2019-05-02T13:41:56.497Z,99614.68
2019-05-02T13:44:43.166Z,99606.02
2019-05-02T13:47:13.234Z,99610.58
2019-05-02T13:49:53.256Z,99603.69
2019-05-02T13:52:11.882Z,99603.29
2019-05-02T13:54:40.277Z,99598.14
2019-05-02T13:57:08.787Z,99592.55
2019-05-02T13:59:37.395Z,99589.97
2019-05-02T14:02:07.464Z,99582.08
2019-05-02T14:04:35.885Z,99580.95
2019-05-02T14:07:07.721Z,99579.04
2019-05-02T14:09:36.235Z,99575.47
2019-05-02T14:12:11.753Z,99574.19
2019-05-02T14:14:42.224Z,99571.08
2019-05-02T14:17:11.700Z,99573.22
2019-05-02T14:19:42.059Z,99574.95
2019-05-02T14:22:12.740Z,99569.42
2019-05-02T14:24:42.178Z,99573.13
2019-05-02T14:27:12.893Z,99562.36
2019-05-02T14:29:42.402Z,99560.63
2019-05-02T14:32:21.394Z,99559.54
2019-05-02T14:34:45.207Z,99558.72
2019-05-02T14:37:13.620Z,99556.61
2019-05-02T14:39:43.471Z,99556.25
2019-05-02T14:42:15.282Z,99549.41
2019-05-02T14:45:03.982Z,99545.31
2019-05-02T14:47:17.732Z,99547.30
2019-05-02T14:49:42.982Z,99547.36
2019-05-02T14:52:12.684Z,99537.22
2019-05-02T14:54:43.871Z,99534.03
2019-05-02T14:57:17.076Z,99535.17
2019-05-02T14:59:43.491Z,99532.95
2019-05-02T15:02:13.611Z,99537.58
2019-05-02T15:04:44.374Z,99527.27
2019-05-02T15:07:12.934Z,99517.47
2019-05-02T15:09:41.909Z,99518.05
2019-05-02T15:12:17.460Z,99517.62
2019-05-02T15:14:40.700Z,99510.95
2019-05-02T15:17:09.317Z,99513.89
2019-05-02T15:19:37.724Z,99522.35
2019-05-02T15:22:06.331Z,99517.95
2019-05-02T15:24:37.481Z,99521.71
2019-05-02T15:27:11.674Z,99531.05
2019-05-02T15:29:35.334Z,99533.38
2019-05-02T15:32:17.232Z,99543.80
2019-05-02T15:35:05.030Z,99535.83
2019-05-02T15:37:35.837Z,99541.40
2019-05-02T15:42:36.038Z,99530.41
2019-05-02T15:45:06.378Z,99531.34
2019-05-02T15:47:37.182Z,99532.40
2019-05-02T15:50:06.004Z,99537.47
2019-05-02T15:52:36.071Z,99533.86
2019-05-02T15:55:07.718Z,99539.71
2019-05-02T15:57:42.826Z,99534.60
2019-05-02T16:00:09.536Z,99528.00
2019-05-02T16:02:37.954Z,99537.95
2019-05-02T16:05:11.756Z,99531.95
2019-05-02T16:07:43.273Z,99533.20
2019-05-02T16:10:13.130Z,99533.89
2019-05-02T16:12:43.815Z,99533.47
2019-05-02T16:15:21.245Z,99526.66
2019-05-02T16:17:45.786Z,99520.24
2019-05-02T16:20:20.176Z,99519.59
2019-05-02T16:22:49.973Z,99520.11
2019-05-02T16:25:20.086Z,99520.24
2019-05-02T16:27:49.214Z,99515.29
2019-05-02T16:30:23.671Z,99517.04
2019-05-02T16:32:53.853Z,99513.42
2019-05-02T16:35:23.894Z,99505.50
2019-05-02T16:37:56.024Z,99506.09
2019-05-02T16:40:29.906Z,99503.06
2019-05-02T16:42:53.639Z,99499.55
2019-05-02T16:45:23.018Z,99499.09
2019-05-02T16:47:58.747Z,99503.12
2019-05-02T16:50:22.869Z,99502.16
2019-05-02T16:52:53.093Z,99506.91
2019-05-02T16:55:26.657Z,99506.59
2019-05-02T16:57:56.615Z,99503.80
2019-05-02T17:00:24.816Z,99499.22
2019-05-02T17:02:53.472Z,99504.45
2019-05-02T17:05:22.241Z,99505.81
2019-05-02T17:08:10.601Z,99498.89
2019-05-02T17:10:42.196Z,99504.08
2019-05-02T17:13:12.498Z,99502.14
2019-05-02T17:15:42.714Z,99498.45
2019-05-02T17:18:13.414Z,99495.88
2019-05-02T17:20:41.123Z,99492.72
2019-05-02T17:23:09.622Z,99493.22
2019-05-02T17:25:38.179Z,99485.58
2019-05-02T17:28:10.341Z,99483.75
2019-05-02T17:30:39.058Z,99483.70
2019-05-02T17:33:12.017Z,99488.37
2019-05-02T17:35:43.370Z,99487.81
2019-05-02T17:38:09.233Z,99490.43
2019-05-02T17:40:37.780Z,99488.88
2019-05-02T17:43:06.996Z,99491.58
2019-05-02T17:45:38.467Z,99487.97
2019-05-02T17:48:08.421Z,99492.94
2019-05-02T17:50:44.242Z,99490.09
2019-05-02T17:53:12.750Z,99495.49
2019-05-02T17:55:44.236Z,99500.12
2019-05-02T17:58:14.627Z,99505.09
2019-05-02T18:00:54.539Z,99502.15
2019-05-02T18:03:24.058Z,99497.74
2019-05-02T18:05:49.810Z,99497.83
2019-05-02T18:08:18.254Z,99496.39
2019-05-02T18:10:50.608Z,99496.60
2019-05-02T18:13:16.899Z,99493.97
2019-05-02T18:15:45.333Z,99491.41
2019-05-02T18:18:13.757Z,99491.69
2019-05-02T18:20:46.340Z,99488.56
2019-05-02T18:23:12.381Z,99489.67
2019-05-02T18:25:40.834Z,99482.81
2019-05-02T18:28:14.036Z,99492.27
2019-05-02T18:30:41.595Z,99492.44
2019-05-02T18:33:09.666Z,99495.98
2019-05-02T18:35:45.237Z,99497.97
2019-05-02T18:38:08.527Z,99499.90
2019-05-02T18:40:36.983Z,99491.97
2019-05-02T18:43:05.704Z,99497.34
2019-05-02T18:45:34.185Z,99505.02
2019-05-02T18:48:06.705Z,99508.81
2019-05-02T18:50:43.740Z,99500.23
2019-05-02T18:53:09.949Z,99502.31
2019-05-02T18:55:38.969Z,99505.70
2019-05-02T18:58:09.648Z,99496.70
2019-05-02T19:00:39.676Z,99503.67
2019-05-02T19:03:13.424Z,99503.70
2019-05-02T19:05:42.252Z,99505.86
2019-05-02T19:08:12.020Z,99507.92
2019-05-02T19:10:44.662Z,99506.60
2019-05-02T19:13:12.775Z,99515.11
2019-05-02T19:15:45.182Z,99510.48
2019-05-02T19:18:17.986Z,99511.27
2019-05-02T19:20:56.308Z,99513.83
2019-05-02T19:23:22.674Z,99513.05
2019-05-02T19:25:52.816Z,99520.38
2019-05-02T19:28:23.336Z,99523.84
2019-05-02T19:30:52.101Z,99523.77
2019-05-02T19:33:21.635Z,99534.41
2019-05-02T19:35:52.558Z,99549.73
2019-05-02T19:38:24.705Z,99557.78
2019-05-02T19:40:52.032Z,99553.83
2019-05-02T19:43:22.907Z,99544.88
2019-05-02T19:45:53.938Z,99551.23
2019-05-02T19:48:22.650Z,99549.09
2019-05-02T19:50:51.810Z,99542.28
2019-05-02T19:53:20.320Z,99547.69
2019-05-02T19:55:48.952Z,99552.85
2019-05-02T19:58:17.470Z,99550.36
2019-05-02T20:00:46.510Z,99540.05
2019-05-02T20:03:21.811Z,99549.09
2019-05-02T20:05:48.211Z,99537.50
2019-05-02T20:08:22.254Z,99537.95
2019-05-02T20:10:49.331Z,99539.27
2019-05-02T20:13:20.281Z,99537.12
2019-05-02T20:15:47.868Z,99540.70
2019-05-02T20:18:16.319Z,99545.52
2019-05-02T20:21:02.721Z,99545.30
2019-05-02T20:23:35.380Z,99549.77
2019-05-02T20:26:01.524Z,99546.05
2019-05-02T20:28:31.783Z,99553.88
2019-05-02T20:31:01.763Z,99556.23
2019-05-02T20:33:32.417Z,99551.20
2019-05-02T20:36:01.799Z,99554.34
2019-05-02T20:38:32.442Z,99555.77
2019-05-02T20:41:02.790Z,99554.88
2019-05-02T20:43:32.459Z,99560.89
2019-05-02T20:46:07.563Z,99560.65
2019-05-02T20:48:36.111Z,99560.89
2019-05-02T20:51:04.806Z,99558.58
2019-05-02T20:53:34.160Z,99566.25
2019-05-02T20:56:02.908Z,99561.00
2019-05-02T20:58:32.629Z,99567.45
2019-05-02T21:01:06.249Z,99570.27
2019-05-02T21:03:32.017Z,99575.41
2019-05-02T21:06:05.089Z,99583.05
2019-05-02T21:08:47.521Z,99583.84
2019-05-02T21:11:16.112Z,99594.38
2019-05-02T21:13:44.569Z,99590.89
2019-05-02T21:16:13.654Z,99593.30
2019-05-02T21:18:42.404Z,99601.28
2019-05-02T21:21:12.637Z,99605.08
2019-05-02T21:23:47.056Z,99601.14
2019-05-02T21:26:11.515Z,99601.98
2019-05-02T21:28:40.087Z,99598.63
2019-05-02T21:31:08.734Z,99598.91
2019-05-02T21:33:39.927Z,99603.19
2019-05-02T21:36:08.824Z,99598.17
2019-05-02T21:38:37.942Z,99600.28
2019-05-02T21:41:09.450Z,99599.48
2019-05-02T21:43:37.900Z,99601.98
2019-05-02T21:46:06.481Z,99609.03
2019-05-02T21:48:35.010Z,99612.80
2019-05-02T21:51:12.142Z,99619.92
2019-05-02T21:53:58.542Z,99616.47
2019-05-02T21:56:44.285Z,99618.23
2019-05-02T21:59:13.619Z,99623.47
2019-05-02T22:01:55.479Z,99626.17
2019-05-02T22:04:24.024Z,99626.55
2019-05-02T22:06:52.561Z,99637.98
2019-05-02T22:09:23.136Z,99637.98
2019-05-02T22:11:52.282Z,99632.86
2019-05-02T22:14:22.337Z,99635.29
2019-05-02T22:16:52.987Z,99635.05
2019-05-02T22:19:21.477Z,99636.71
2019-05-02T22:21:52.505Z,99637.93
2019-05-02T22:24:21.299Z,99640.41
2019-05-02T22:26:52.614Z,99636.17
2019-05-02T22:29:21.849Z,99633.55
2019-05-02T22:31:52.172Z,99637.97
2019-05-02T22:34:22.037Z,99639.74
2019-05-02T22:36:53.908Z,99640.57
2019-05-02T22:39:38.708Z,99639.51
2019-05-02T22:42:07.424Z,99643.65
2019-05-02T22:44:35.996Z,99650.83
2019-05-02T22:47:04.955Z,99647.16
2019-05-02T22:49:34.083Z,99641.34
2019-05-02T22:52:02.626Z,99645.31
2019-05-02T22:54:33.726Z,99654.89
2019-05-02T22:57:02.573Z,99648.23
2019-05-02T22:59:31.720Z,99646.02
2019-05-02T23:02:01.970Z,99648.82
2019-05-02T23:04:32.544Z,99650.73
2019-05-02T23:07:02.339Z,99647.13
2019-05-02T23:09:31.098Z,99651.37
2019-05-02T23:11:59.540Z,99657.53
2019-05-02T23:14:27.983Z,99656.62
2019-05-02T23:16:56.436Z,99659.41
2019-05-02T23:19:24.884Z,99665.32
2019-05-02T23:21:53.433Z,99664.53
2019-05-02T23:24:40.129Z,99663.26
2019-05-02T23:27:11.702Z,99671.77
2019-05-02T23:29:42.443Z,99663.52
2019-05-02T23:32:10.764Z,99670.83
2019-05-02T23:34:39.297Z,99660.73
2019-05-02T23:37:07.783Z,99666.67
2019-05-02T23:39:36.249Z,99664.55
2019-05-02T23:42:04.748Z,99665.36
2019-05-02T23:44:33.188Z,99660.30
2019-05-02T23:47:02.358Z,99666.66
2019-05-02T23:49:32.436Z,99659.25
2019-05-02T23:52:02.303Z,99661.65
2019-05-02T23:54:32.406Z,99662.83
2019-05-02T23:57:01.047Z,99662.02
2019-05-02T23:59:31.674Z,99666.39
